createdAt,value
2018-03-18T00:01:16.075Z,61.03
2018-03-18T00:03:50.239Z,61.45
2018-03-18T00:06:22.609Z,61.48
2018-03-18T00:08:54.091Z,61.27
2018-03-18T00:11:26.651Z,61.60
2018-03-18T00:13:58.304Z,61.91
2018-03-18T00:16:30.142Z,62.55
2018-03-18T00:19:03.970Z,62.09
2018-03-18T00:21:34.782Z,62.22
2018-03-18T00:24:05.834Z,62.30
2018-03-18T00:26:36.830Z,61.96
2018-03-18T00:29:08.219Z,61.45
2018-03-18T00:31:39.631Z,60.86
2018-03-18T00:34:14.505Z,60.33
2018-03-18T00:36:46.365Z,60.16
2018-03-18T00:39:19.094Z,61.17
2018-03-18T00:41:52.201Z,61.97
2018-03-18T00:44:22.501Z,62.28
2018-03-18T00:46:57.806Z,62.72
2018-03-18T00:49:28.907Z,63.37
2018-03-18T00:52:03.620Z,63.78
2018-03-18T00:54:35.744Z,63.38
2018-03-18T00:57:06.804Z,63.15
2018-03-18T00:59:36.825Z,62.85
2018-03-18T01:02:09.085Z,62.83
2018-03-18T01:04:41.218Z,62.25
2018-03-18T01:07:12.974Z,62.36
2018-03-18T01:09:44.040Z,62.00
2018-03-18T01:12:16.315Z,61.96
2018-03-18T01:14:48.106Z,61.83
2018-03-18T01:17:18.391Z,61.95
2018-03-18T01:19:49.363Z,62.32
2018-03-18T01:22:20.221Z,62.38
2018-03-18T01:24:55.954Z,62.86
2018-03-18T01:27:28.414Z,62.51
2018-03-18T01:30:00.476Z,62.36
2018-03-18T01:32:32.090Z,62.31
2018-03-18T01:35:03.988Z,62.22
2018-03-18T01:37:35.970Z,62.08
2018-03-18T01:40:10.838Z,61.86
2018-03-18T01:42:43.341Z,61.76
2018-03-18T01:45:16.261Z,61.85
2018-03-18T01:47:50.164Z,62.10
2018-03-18T01:50:26.152Z,62.54
2018-03-18T01:53:14.333Z,62.32
2018-03-18T01:55:44.923Z,62.44
2018-03-18T01:58:17.364Z,62.48
2018-03-18T02:00:49.027Z,62.49
2018-03-18T02:03:20.804Z,62.58
2018-03-18T02:05:53.024Z,62.58
2018-03-18T02:08:26.876Z,62.03
2018-03-18T02:11:01.180Z,61.05
2018-03-18T02:13:32.176Z,60.25
2018-03-18T02:16:05.135Z,60.16
2018-03-18T02:18:37.702Z,60.69
2018-03-18T02:21:09.331Z,61.41
2018-03-18T02:23:40.422Z,60.94
2018-03-18T02:26:13.844Z,61.18
2018-03-18T02:28:45.565Z,61.79
2018-03-18T02:31:18.354Z,62.02
2018-03-18T02:33:48.585Z,61.51
2018-03-18T02:36:18.969Z,61.91
2018-03-18T02:38:54.888Z,62.48
2018-03-18T02:41:26.433Z,63.21
2018-03-18T02:43:56.757Z,63.09
2018-03-18T02:46:29.361Z,62.75
2018-03-18T02:49:02.632Z,63.23
2018-03-18T02:51:32.944Z,63.85
2018-03-18T02:54:05.418Z,64.05
2018-03-18T02:56:38.697Z,63.86
2018-03-18T02:59:11.584Z,63.65
2018-03-18T03:01:42.099Z,63.61
2018-03-18T03:04:12.626Z,63.74
2018-03-18T03:06:44.847Z,63.94
2018-03-18T03:09:15.155Z,63.87
2018-03-18T03:11:46.285Z,63.59
2018-03-18T03:14:16.786Z,64.14
2018-03-18T03:16:47.018Z,64.61
2018-03-18T03:19:18.164Z,64.88
2018-03-18T03:21:51.038Z,64.95
2018-03-18T03:24:23.217Z,64.64
2018-03-18T03:26:53.869Z,63.08
2018-03-18T03:29:24.020Z,62.79
2018-03-18T03:31:54.483Z,63.08
2018-03-18T03:34:25.921Z,63.04
2018-03-18T03:36:56.328Z,63.02
2018-03-18T03:39:27.839Z,63.74
2018-03-18T03:42:01.165Z,63.12
2018-03-18T03:44:31.465Z,62.69
2018-03-18T03:47:01.660Z,62.60
2018-03-18T03:49:32.144Z,62.51
2018-03-18T03:52:05.397Z,63.07
2018-03-18T03:54:41.500Z,63.47
2018-03-18T03:57:13.795Z,63.23
2018-03-18T03:59:46.430Z,62.76
2018-03-18T04:02:16.853Z,62.18
2018-03-18T04:04:50.065Z,62.02
2018-03-18T04:07:21.273Z,62.89
2018-03-18T04:09:53.505Z,63.82
2018-03-18T04:12:24.641Z,64.42
2018-03-18T04:17:59.724Z,66.28
2018-03-18T04:20:37.227Z,65.69
2018-03-18T04:23:08.705Z,64.72
2018-03-18T04:25:40.177Z,64.17
2018-03-18T04:28:11.947Z,63.87
2018-03-18T04:30:43.138Z,63.90
2018-03-18T04:33:19.879Z,63.79
2018-03-18T04:35:51.441Z,63.77
2018-03-18T04:38:21.899Z,63.73
2018-03-18T04:40:53.572Z,64.15
2018-03-18T04:43:25.082Z,63.53
2018-03-18T04:45:57.398Z,63.81
2018-03-18T04:48:27.638Z,63.37
2018-03-18T04:50:57.684Z,61.99
2018-03-18T04:53:29.691Z,62.43
2018-03-18T04:55:59.598Z,62.01
2018-03-18T04:58:30.364Z,62.33
2018-03-18T05:01:04.048Z,63.44
2018-03-18T05:03:34.212Z,63.68
2018-03-18T05:06:10.135Z,63.39
2018-03-18T05:08:45.857Z,63.40
2018-03-18T05:11:15.850Z,62.91
2018-03-18T05:13:52.690Z,62.85
2018-03-18T05:16:24.173Z,63.01
2018-03-18T05:18:59.563Z,62.63
2018-03-18T05:21:29.303Z,62.06
2018-03-18T05:24:00.502Z,61.93
2018-03-18T05:26:34.815Z,61.88
2018-03-18T05:29:13.016Z,62.14
2018-03-18T05:31:43.214Z,62.07
2018-03-18T05:34:13.987Z,62.25
2018-03-18T05:36:45.782Z,62.45
2018-03-18T05:39:16.571Z,62.99
2018-03-18T05:41:46.222Z,62.19
2018-03-18T05:44:16.772Z,62.21
2018-03-18T05:46:46.637Z,62.58
2018-03-18T05:49:18.023Z,62.92
2018-03-18T05:51:48.685Z,63.09
2018-03-18T05:54:20.189Z,64.06
2018-03-18T05:56:50.947Z,64.84
2018-03-18T05:59:21.809Z,64.75
2018-03-18T06:01:58.141Z,65.50
2018-03-18T06:04:29.863Z,65.91
2018-03-18T06:07:01.284Z,65.98
2018-03-18T06:09:39.897Z,65.69
2018-03-18T06:12:11.685Z,65.95
2018-03-18T06:14:41.705Z,64.59
2018-03-18T06:17:17.762Z,64.15
2018-03-18T06:19:50.204Z,63.92
2018-03-18T06:22:21.171Z,63.87
2018-03-18T06:24:57.152Z,63.40
2018-03-18T06:27:31.665Z,63.44
2018-03-18T06:30:04.643Z,62.92
2018-03-18T06:32:37.369Z,63.98
2018-03-18T06:35:07.492Z,63.78
2018-03-18T06:37:38.101Z,62.55
2018-03-18T06:40:09.145Z,62.63
2018-03-18T06:42:42.144Z,62.50
2018-03-18T06:45:11.983Z,62.16
2018-03-18T06:47:44.674Z,61.37
2018-03-18T06:50:14.712Z,61.13
2018-03-18T06:52:46.397Z,61.46
2018-03-18T06:55:37.434Z,61.13
2018-03-18T06:58:08.748Z,61.48
2018-03-18T07:00:38.798Z,61.29
2018-03-18T07:03:11.830Z,61.52
2018-03-18T07:05:43.145Z,61.58
2018-03-18T07:08:12.799Z,62.20
2018-03-18T07:10:45.315Z,61.86
2018-03-18T07:13:16.889Z,61.58
2018-03-18T07:15:49.789Z,61.80
2018-03-18T07:18:20.305Z,62.47
2018-03-18T07:20:50.344Z,62.42
2018-03-18T07:23:21.967Z,61.89
2018-03-18T07:25:54.524Z,61.35
2018-03-18T07:28:26.489Z,61.15
2018-03-18T07:30:57.574Z,61.13
2018-03-18T07:40:12.428Z,60.97
2018-03-18T07:42:41.929Z,61.36
2018-03-18T07:45:12.032Z,61.80
2018-03-18T07:47:42.322Z,62.13
2018-03-18T07:50:11.615Z,61.24
2018-03-18T07:52:41.625Z,61.31
2018-03-18T07:55:11.097Z,61.04
2018-03-18T07:57:41.471Z,60.37
2018-03-18T08:00:12.591Z,61.32
2018-03-18T08:02:41.940Z,61.53
2018-03-18T08:05:11.688Z,61.94
2018-03-18T08:07:43.714Z,61.85
2018-03-18T08:10:13.506Z,61.13
2018-03-18T08:12:44.479Z,60.83
2018-03-18T08:15:14.011Z,60.26
2018-03-18T08:17:44.961Z,59.58
2018-03-18T08:20:16.542Z,59.54
2018-03-18T08:22:47.332Z,59.47
2018-03-18T08:25:20.706Z,58.81
2018-03-18T08:27:52.303Z,58.96
2018-03-18T08:30:23.723Z,59.40
2018-03-18T08:32:56.267Z,59.47
2018-03-18T08:35:28.718Z,59.28
2018-03-18T08:38:00.665Z,58.24
2018-03-18T08:40:33.122Z,59.73
2018-03-18T08:43:07.699Z,61.05
2018-03-18T08:45:40.989Z,62.08
2018-03-18T08:48:12.157Z,61.15
2018-03-18T08:50:43.406Z,60.62
2018-03-18T08:53:13.374Z,59.71
2018-03-18T08:55:46.290Z,58.53
2018-03-18T08:58:18.095Z,59.55
2018-03-18T09:00:50.316Z,58.91
2018-03-18T09:03:26.292Z,58.72
2018-03-18T09:05:56.807Z,58.06
2018-03-18T09:08:38.555Z,56.95
2018-03-18T09:11:09.054Z,58.22
2018-03-18T09:13:39.710Z,60.08
2018-03-18T09:16:09.921Z,59.35
2018-03-18T09:18:39.219Z,60.64
2018-03-18T09:21:08.547Z,61.46
2018-03-18T09:23:37.889Z,60.46
2018-03-18T09:26:07.222Z,60.83
2018-03-18T09:28:36.511Z,60.96
2018-03-18T09:31:06.019Z,60.44
2018-03-18T09:33:35.300Z,60.09
2018-03-18T09:36:04.679Z,58.26
2018-03-18T09:38:34.235Z,58.37
2018-03-18T09:41:33.880Z,59.54
2018-03-18T09:44:04.149Z,61.83
2018-03-18T09:46:33.465Z,62.09
2018-03-18T09:49:03.527Z,60.64
2018-03-18T09:51:33.678Z,58.61
2018-03-18T09:54:04.316Z,59.64
2018-03-18T09:56:33.973Z,58.74
2018-03-18T09:59:04.315Z,56.47
2018-03-18T10:01:40.072Z,57.01
2018-03-18T10:04:10.508Z,55.99
2018-03-18T10:06:42.675Z,57.07
2018-03-18T10:09:17.223Z,55.94
2018-03-18T10:11:47.064Z,55.27
2018-03-18T10:14:16.385Z,55.48
2018-03-18T10:16:45.872Z,55.98
2018-03-18T10:19:15.287Z,56.12
2018-03-18T10:21:44.583Z,55.33
2018-03-18T10:24:13.871Z,55.94
2018-03-18T10:26:43.331Z,55.87
2018-03-18T10:29:12.691Z,55.94
2018-03-18T10:31:42.007Z,56.13
2018-03-18T10:34:12.885Z,56.37
2018-03-18T10:36:42.191Z,56.70
2018-03-18T10:39:18.162Z,57.36
2018-03-18T10:41:53.354Z,55.50
2018-03-18T10:44:23.147Z,56.27
2018-03-18T10:46:52.726Z,57.14
2018-03-18T10:49:24.024Z,57.21
2018-03-18T10:51:55.010Z,57.52
2018-03-18T10:54:26.435Z,56.11
2018-03-18T10:56:56.076Z,55.71
2018-03-18T10:59:25.386Z,57.38
2018-03-18T11:05:11.124Z,58.01
2018-03-18T11:07:41.196Z,58.11
2018-03-18T11:10:10.674Z,58.83
2018-03-18T11:12:40.008Z,60.93
2018-03-18T11:15:10.057Z,59.22
2018-03-18T11:17:41.451Z,58.18
2018-03-18T11:20:12.663Z,57.70
2018-03-18T11:22:45.736Z,57.66
2018-03-18T11:25:15.404Z,57.82
2018-03-18T11:27:46.744Z,59.96
2018-03-18T11:30:19.386Z,59.64
2018-03-18T11:32:49.523Z,60.38
2018-03-18T11:35:21.942Z,60.56
2018-03-18T11:37:56.277Z,60.16
2018-03-18T11:40:31.068Z,58.41
2018-03-18T11:43:01.656Z,58.09
2018-03-18T11:45:31.226Z,58.75
2018-03-18T11:48:05.985Z,58.44
2018-03-18T11:50:36.066Z,58.65
2018-03-18T11:53:05.785Z,58.95
2018-03-18T11:55:35.649Z,59.05
2018-03-18T11:58:06.507Z,59.47
2018-03-18T12:00:36.924Z,58.59
2018-03-18T12:03:07.346Z,58.43
2018-03-18T12:05:39.413Z,59.54
2018-03-18T12:08:09.183Z,60.06
2018-03-18T12:10:39.622Z,59.00
2018-03-18T12:13:08.986Z,58.53
2018-03-18T12:15:38.258Z,58.79
2018-03-18T12:18:09.397Z,59.07
2018-03-18T12:20:39.766Z,60.09
2018-03-18T12:23:09.198Z,59.42
2018-03-18T12:25:39.200Z,59.65
2018-03-18T12:28:08.943Z,59.92
2018-03-18T12:30:38.295Z,60.06
2018-03-18T12:33:08.078Z,59.66
2018-03-18T12:35:37.477Z,59.87
2018-03-18T12:38:07.278Z,60.19
2018-03-18T12:40:36.663Z,59.78
2018-03-18T12:43:31.228Z,59.98
2018-03-18T12:46:01.878Z,60.70
2018-03-18T12:48:31.663Z,61.82
2018-03-18T12:51:02.125Z,61.18
2018-03-18T12:53:31.415Z,61.05
2018-03-18T12:56:01.371Z,61.59
2018-03-18T12:58:32.194Z,61.04
2018-03-18T13:01:02.480Z,62.03
2018-03-18T13:03:31.781Z,61.18
2018-03-18T13:06:01.857Z,60.80
2018-03-18T13:08:31.855Z,61.04
2018-03-18T13:11:01.904Z,61.59
2018-03-18T13:13:32.676Z,62.72
2018-03-18T13:16:03.314Z,64.31
2018-03-18T13:18:32.610Z,63.70
2018-03-18T13:21:01.926Z,62.96
2018-03-18T13:23:31.737Z,61.51
2018-03-18T13:26:06.371Z,61.70
2018-03-18T13:28:36.948Z,60.70
2018-03-18T13:31:09.991Z,60.29
2018-03-18T13:33:41.704Z,60.62
2018-03-18T13:36:13.345Z,60.72
2018-03-18T13:38:46.039Z,61.49
2018-03-18T13:41:18.376Z,61.14
2018-03-18T13:43:51.388Z,62.36
2018-03-18T13:46:25.241Z,62.19
2018-03-18T13:48:57.998Z,61.02
2018-03-18T13:51:29.821Z,62.07
2018-03-18T13:54:04.094Z,63.37
2018-03-18T13:56:38.079Z,62.79
2018-03-18T13:59:08.008Z,62.26
2018-03-18T14:01:41.057Z,61.47
2018-03-18T14:04:20.293Z,62.05
2018-03-18T14:06:53.149Z,63.00
2018-03-18T14:09:23.703Z,63.51
2018-03-18T14:11:56.017Z,64.92
2018-03-18T14:14:30.195Z,64.37
2018-03-18T14:17:38.465Z,63.27
2018-03-18T14:20:13.294Z,64.08
2018-03-18T14:22:43.688Z,64.13
2018-03-18T14:25:17.091Z,64.13
2018-03-18T14:27:49.017Z,65.29
2018-03-18T14:30:20.284Z,65.17
2018-03-18T14:32:59.782Z,66.52
2018-03-18T14:35:29.935Z,66.08
2018-03-18T14:38:08.756Z,64.34
2018-03-18T14:40:38.794Z,62.62
2018-03-18T14:43:11.731Z,62.03
2018-03-18T14:45:44.816Z,62.30
2018-03-18T14:48:14.692Z,62.72
2018-03-18T14:50:51.395Z,61.38
2018-03-18T14:53:21.734Z,62.85
2018-03-18T14:55:53.922Z,65.03
2018-03-18T14:58:24.621Z,66.36
2018-03-18T15:00:59.706Z,66.00
2018-03-18T15:03:31.309Z,67.18
2018-03-18T15:06:03.995Z,66.64
2018-03-18T15:08:34.741Z,66.38
2018-03-18T15:11:05.780Z,66.13
2018-03-18T15:13:36.774Z,66.35
2018-03-18T15:16:09.246Z,67.21
2018-03-18T15:18:43.098Z,67.23
2018-03-18T15:21:17.232Z,67.50
2018-03-18T15:23:51.806Z,66.27
2018-03-18T15:29:06.468Z,66.25
2018-03-18T15:31:39.608Z,66.55
2018-03-18T15:34:10.428Z,66.51
2018-03-18T15:36:44.498Z,65.58
2018-03-18T15:39:15.913Z,62.80
2018-03-18T15:41:50.964Z,63.18
2018-03-18T15:44:25.622Z,63.06
2018-03-18T15:46:56.355Z,63.72
2018-03-18T15:49:27.647Z,64.52
2018-03-18T15:52:00.599Z,64.75
2018-03-18T15:54:35.778Z,64.20
2018-03-18T15:57:05.831Z,63.65
2018-03-18T15:59:39.321Z,63.99
2018-03-18T16:02:11.417Z,62.95
2018-03-18T16:04:41.643Z,62.82
2018-03-18T16:07:12.728Z,61.47
2018-03-18T16:09:42.867Z,61.51
2018-03-18T16:12:16.365Z,61.37
2018-03-18T16:14:48.103Z,61.70
2018-03-18T16:17:20.232Z,61.50
2018-03-18T16:19:53.414Z,60.82
2018-03-18T16:22:25.121Z,60.06
2018-03-18T16:24:55.093Z,60.44
2018-03-18T16:27:27.713Z,61.01
2018-03-18T16:30:15.539Z,60.01
2018-03-18T16:32:47.582Z,61.25
2018-03-18T16:35:20.386Z,61.00
2018-03-18T16:37:51.933Z,61.08
2018-03-18T16:40:24.865Z,61.84
2018-03-18T16:42:55.012Z,62.02
2018-03-18T16:45:25.472Z,62.18
2018-03-18T16:47:58.291Z,61.76
2018-03-18T16:50:34.180Z,61.75
2018-03-18T16:53:05.398Z,60.97
2018-03-18T16:55:36.683Z,62.46
2018-03-18T16:58:09.559Z,62.40
2018-03-18T17:00:41.447Z,62.90
2018-03-18T17:03:16.549Z,63.40
2018-03-18T17:05:48.327Z,63.23
2018-03-18T17:08:19.180Z,63.25
2018-03-18T17:10:49.028Z,63.91
2018-03-18T17:13:20.233Z,63.50
2018-03-18T17:16:00.175Z,64.17
2018-03-18T17:18:30.752Z,64.38
2018-03-18T17:21:01.921Z,64.55
2018-03-18T17:23:32.967Z,64.59
2018-03-18T17:26:04.120Z,64.51
2018-03-18T17:28:39.654Z,66.45
2018-03-18T17:31:12.427Z,66.36
2018-03-18T17:34:01.421Z,66.61
2018-03-18T17:36:34.443Z,66.04
2018-03-18T17:39:07.920Z,65.71
2018-03-18T17:41:41.548Z,65.41
2018-03-18T17:47:32.708Z,64.39
2018-03-18T17:50:24.861Z,63.34
2018-03-18T17:53:14.730Z,64.14
2018-03-18T17:55:48.934Z,65.57
2018-03-18T17:58:19.422Z,65.43
2018-03-18T18:00:53.173Z,63.59
2018-03-18T18:03:24.274Z,62.55
2018-03-18T18:05:54.264Z,62.19
2018-03-18T18:08:31.193Z,62.01
2018-03-18T18:11:03.451Z,61.70
2018-03-18T18:13:36.779Z,61.64
2018-03-18T18:16:10.873Z,62.55
2018-03-18T18:18:44.370Z,62.52
2018-03-18T18:21:15.724Z,64.09
2018-03-18T18:23:47.915Z,64.86
2018-03-18T18:26:27.431Z,64.08
2018-03-18T18:29:04.475Z,63.77
2018-03-18T18:31:36.411Z,63.71
2018-03-18T18:34:11.135Z,62.97
2018-03-18T18:36:40.832Z,63.95
2018-03-18T18:39:11.751Z,64.49
2018-03-18T18:41:43.240Z,64.02
2018-03-18T18:44:18.240Z,62.63
2018-03-18T18:46:51.410Z,62.96
2018-03-18T18:49:22.109Z,62.08
2018-03-18T18:51:54.093Z,62.10
2018-03-18T18:54:33.869Z,62.57
2018-03-18T18:57:06.959Z,61.43
2018-03-18T18:59:37.026Z,61.81
2018-03-18T19:02:08.064Z,61.63
2018-03-18T19:04:39.168Z,62.65
2018-03-18T19:07:10.938Z,62.20
2018-03-18T19:09:44.766Z,62.16
2018-03-18T19:12:15.236Z,62.00
2018-03-18T19:14:45.176Z,61.88
2018-03-18T19:17:14.824Z,62.00
2018-03-18T19:19:44.700Z,62.99
2018-03-18T19:22:17.689Z,63.38
2018-03-18T19:24:49.891Z,62.79
2018-03-18T19:27:19.954Z,63.24
2018-03-18T19:29:57.906Z,62.36
2018-03-18T19:32:30.596Z,62.44
2018-03-18T19:35:01.525Z,61.44
2018-03-18T19:37:31.483Z,61.12
2018-03-18T19:40:06.359Z,61.35
2018-03-18T19:42:36.370Z,61.76
2018-03-18T19:45:08.467Z,60.05
2018-03-18T19:47:42.441Z,60.76
2018-03-18T19:50:15.924Z,61.78
2018-03-18T19:52:47.913Z,61.00
2018-03-18T19:55:22.032Z,60.54
2018-03-18T19:57:56.540Z,61.50
2018-03-18T20:00:29.341Z,61.80
2018-03-18T20:02:59.808Z,61.31
2018-03-18T20:05:30.461Z,60.83
2018-03-18T20:08:00.013Z,60.84
2018-03-18T20:10:30.858Z,61.45
2018-03-18T20:13:04.301Z,61.79
2018-03-18T20:15:35.147Z,59.98
2018-03-18T20:18:11.338Z,59.54
2018-03-18T20:20:45.223Z,58.37
2018-03-18T20:23:16.501Z,58.61
2018-03-18T20:25:49.349Z,59.18
2018-03-18T20:28:19.030Z,59.07
2018-03-18T20:30:54.877Z,59.18
2018-03-18T20:33:28.068Z,59.33
2018-03-18T20:35:58.444Z,58.95
2018-03-18T20:38:32.114Z,59.53
2018-03-18T20:41:14.232Z,58.96
2018-03-18T20:43:46.690Z,58.83
2018-03-18T20:46:22.540Z,58.50
2018-03-18T20:48:59.653Z,58.27
2018-03-18T20:51:31.194Z,58.03
2018-03-18T20:54:01.769Z,58.62
2018-03-18T20:56:32.380Z,57.78
2018-03-18T20:59:05.827Z,58.05
2018-03-18T21:01:39.975Z,58.05
2018-03-18T21:04:11.582Z,58.36
2018-03-18T21:06:47.103Z,58.96
2018-03-18T21:09:17.064Z,58.49
2018-03-18T21:11:54.735Z,57.76
2018-03-18T21:14:31.534Z,58.09
2018-03-18T21:17:03.047Z,58.26
2018-03-18T21:19:35.461Z,57.89
2018-03-18T21:22:09.335Z,58.46
2018-03-18T21:24:42.917Z,58.82
2018-03-18T21:27:14.086Z,58.72
2018-03-18T21:32:53.419Z,60.29
2018-03-18T21:35:25.107Z,60.05
2018-03-18T21:37:56.817Z,59.51
2018-03-18T21:40:30.447Z,58.99
2018-03-18T21:43:01.079Z,58.99
2018-03-18T21:45:32.405Z,59.79
2018-03-18T21:48:03.633Z,60.85
2018-03-18T21:50:38.302Z,60.24
2018-03-18T21:53:08.927Z,59.32
2018-03-18T21:55:39.777Z,58.66
2018-03-18T21:58:12.545Z,58.80
2018-03-18T22:00:45.577Z,59.12
2018-03-18T22:03:17.643Z,58.70
2018-03-18T22:05:52.420Z,58.37
2018-03-18T22:08:25.080Z,57.72
2018-03-18T22:10:55.067Z,58.32
2018-03-18T22:13:27.800Z,58.21
2018-03-18T22:18:39.443Z,57.31
2018-03-18T22:21:12.327Z,57.31
2018-03-18T22:23:48.047Z,56.88
2018-03-18T22:26:18.831Z,56.97
2018-03-18T22:28:51.314Z,57.23
2018-03-18T22:31:28.291Z,57.96
2018-03-18T22:34:00.069Z,58.13
2018-03-18T22:36:32.322Z,57.23
2018-03-18T22:39:04.211Z,58.53
2018-03-18T22:41:37.296Z,58.47
2018-03-18T22:44:10.570Z,58.56
2018-03-18T22:46:40.647Z,58.16
2018-03-18T22:49:15.630Z,58.72
2018-03-18T22:51:48.590Z,58.40
2018-03-18T22:54:19.833Z,58.50
2018-03-18T22:56:55.156Z,57.67
2018-03-18T22:59:30.069Z,58.61
2018-03-18T23:02:01.931Z,58.12
2018-03-18T23:04:32.944Z,58.72
2018-03-18T23:07:02.946Z,58.72
2018-03-18T23:09:35.394Z,58.71
2018-03-18T23:12:11.081Z,58.31
2018-03-18T23:14:41.945Z,58.09
2018-03-18T23:17:11.554Z,58.26
2018-03-18T23:19:43.316Z,58.49
2018-03-18T23:22:13.579Z,58.71
2018-03-18T23:24:45.566Z,58.18
2018-03-18T23:27:21.201Z,57.86
2018-03-18T23:29:53.530Z,57.92
2018-03-18T23:32:24.667Z,57.82
2018-03-18T23:34:57.901Z,58.05
2018-03-18T23:37:32.848Z,57.58
2018-03-18T23:40:07.321Z,57.58
2018-03-18T23:42:38.853Z,57.07
2018-03-18T23:45:26.247Z,57.52
2018-03-18T23:47:57.198Z,56.98
2018-03-18T23:50:28.059Z,56.96
2018-03-18T23:53:00.763Z,56.84
2018-03-18T23:55:31.240Z,57.72
2018-03-18T23:58:01.037Z,58.65
