createdAt,value
2018-04-19T00:00:13.366Z,11.70
2018-04-19T00:02:41.664Z,11.60
2018-04-19T00:05:10.145Z,11.60
2018-04-19T00:07:38.544Z,11.60
2018-04-19T00:10:06.870Z,11.60
2018-04-19T00:12:35.228Z,11.50
2018-04-19T00:15:03.517Z,11.50
2018-04-19T00:17:31.897Z,11.40
2018-04-19T00:20:00.184Z,11.40
2018-04-19T00:22:28.513Z,11.40
2018-04-19T00:24:57.591Z,11.60
2018-04-19T00:27:25.919Z,11.60
2018-04-19T00:29:54.269Z,11.50
2018-04-19T00:32:22.596Z,11.50
2018-04-19T00:34:50.896Z,11.40
2018-04-19T00:37:19.193Z,11.40
2018-04-19T00:39:47.522Z,11.40
2018-04-19T00:42:15.824Z,11.30
2018-04-19T00:44:44.147Z,11.30
2018-04-19T00:47:12.492Z,11.20
2018-04-19T00:49:42.332Z,11.20
2018-04-19T00:52:10.661Z,11.20
2018-04-19T00:54:38.956Z,11.50
2018-04-19T00:57:07.392Z,11.50
2018-04-19T00:59:37.316Z,11.70
2018-04-19T01:02:05.709Z,11.70
2018-04-19T01:04:34.099Z,11.60
2018-04-19T01:07:02.508Z,11.50
2018-04-19T01:09:30.880Z,11.40
2018-04-19T01:12:00.277Z,10.90
2018-04-19T01:14:28.578Z,10.90
2018-04-19T01:16:56.990Z,10.80
2018-04-19T01:19:25.290Z,10.90
2018-04-19T01:21:54.388Z,11.00
2018-04-19T01:24:23.444Z,11.10
2018-04-19T01:26:51.788Z,11.10
2018-04-19T01:29:20.845Z,10.80
2018-04-19T01:31:49.168Z,10.80
2018-04-19T01:34:17.465Z,11.00
2018-04-19T01:36:47.265Z,11.00
2018-04-19T01:39:15.781Z,11.00
2018-04-19T01:41:44.172Z,11.00
2018-04-19T01:44:12.469Z,10.80
2018-04-19T01:46:40.796Z,10.60
2018-04-19T01:49:09.125Z,10.60
2018-04-19T01:51:37.542Z,10.60
2018-04-19T01:54:05.841Z,10.60
2018-04-19T01:56:34.941Z,10.40
2018-04-19T01:59:04.050Z,10.40
2018-04-19T02:01:32.429Z,10.40
2018-04-19T02:04:00.916Z,10.70
2018-04-19T02:06:29.204Z,10.70
2018-04-19T02:08:57.613Z,10.50
2018-04-19T02:11:25.968Z,10.30
2018-04-19T02:13:54.496Z,10.30
2018-04-19T02:16:22.796Z,10.30
2018-04-19T02:18:51.861Z,10.20
2018-04-19T02:21:20.380Z,10.20
2018-04-19T02:23:48.680Z,10.30
2018-04-19T02:26:17.009Z,10.20
2018-04-19T02:28:45.349Z,10.40
2018-04-19T02:31:13.658Z,10.30
2018-04-19T02:33:42.716Z,10.30
2018-04-19T02:36:11.050Z,10.20
2018-04-19T02:38:40.150Z,10.20
2018-04-19T02:41:08.446Z,10.20
2018-04-19T02:43:37.505Z,10.20
2018-04-19T02:46:05.855Z,10.20
2018-04-19T02:48:34.912Z,10.00
2018-04-19T02:51:03.217Z,10.00
2018-04-19T02:53:31.557Z,10.00
2018-04-19T02:55:59.850Z,10.10
2018-04-19T02:58:28.208Z,10.00
2018-04-19T03:00:56.492Z,9.90
2018-04-19T03:03:24.792Z,9.90
2018-04-19T03:05:53.893Z,10.00
2018-04-19T03:08:22.294Z,10.00
2018-04-19T03:10:51.489Z,10.00
2018-04-19T03:13:19.789Z,9.90
2018-04-19T03:15:48.876Z,9.80
2018-04-19T03:18:17.163Z,9.70
2018-04-19T03:20:45.505Z,9.80
2018-04-19T03:23:13.799Z,9.80
2018-04-19T03:25:42.112Z,9.70
2018-04-19T03:28:10.410Z,9.70
2018-04-19T03:30:38.731Z,9.80
2018-04-19T03:33:07.062Z,10.00
2018-04-19T03:35:35.397Z,10.00
2018-04-19T03:38:03.726Z,9.90
2018-04-19T03:40:32.012Z,9.70
2018-04-19T03:43:00.350Z,9.80
2018-04-19T03:45:28.678Z,9.80
2018-04-19T03:47:57.874Z,10.10
2018-04-19T03:50:26.160Z,10.10
2018-04-19T03:52:54.467Z,10.00
2018-04-19T03:55:23.569Z,10.00
2018-04-19T03:57:51.864Z,9.90
2018-04-19T04:00:20.968Z,10.00
2018-04-19T04:02:50.037Z,9.90
2018-04-19T04:05:18.542Z,9.90
2018-04-19T04:07:46.830Z,9.90
2018-04-19T04:10:15.156Z,9.80
2018-04-19T04:12:44.242Z,9.90
2018-04-19T04:15:12.572Z,9.90
2018-04-19T04:17:52.932Z,9.90
2018-04-19T04:20:34.015Z,9.80
2018-04-19T04:23:24.608Z,9.70
2018-04-19T04:25:53.001Z,9.70
2018-04-19T04:28:21.416Z,9.70
2018-04-19T04:30:49.722Z,9.70
2018-04-19T04:33:18.016Z,9.70
2018-04-19T04:35:46.337Z,9.80
2018-04-19T04:38:14.669Z,10.20
2018-04-19T04:40:43.757Z,10.10
2018-04-19T04:43:12.061Z,10.10
2018-04-19T04:45:41.273Z,10.60
2018-04-19T04:48:09.561Z,10.60
2018-04-19T04:50:38.634Z,10.90
2018-04-19T04:53:06.981Z,10.90
2018-04-19T04:55:35.276Z,10.80
2018-04-19T04:58:03.577Z,10.80
2018-04-19T05:00:31.901Z,11.00
2018-04-19T05:03:00.205Z,11.20
2018-04-19T05:05:28.541Z,11.10
2018-04-19T05:07:56.841Z,11.00
2018-04-19T05:10:25.142Z,11.10
2018-04-19T05:12:53.477Z,11.20
2018-04-19T05:15:21.775Z,11.60
2018-04-19T05:17:50.869Z,12.10
2018-04-19T05:20:19.945Z,12.20
2018-04-19T05:22:48.297Z,12.20
2018-04-19T05:25:16.592Z,12.30
2018-04-19T05:27:44.886Z,12.20
2018-04-19T05:30:13.221Z,12.20
2018-04-19T05:32:41.557Z,12.50
2018-04-19T05:35:09.859Z,12.80
2018-04-19T05:37:38.181Z,13.10
2018-04-19T05:40:06.477Z,13.20
2018-04-19T05:42:34.812Z,13.40
2018-04-19T05:45:03.117Z,13.60
2018-04-19T05:47:31.405Z,13.80
2018-04-19T05:49:59.816Z,14.10
2018-04-19T05:52:28.104Z,14.40
2018-04-19T05:54:56.401Z,14.50
2018-04-19T05:57:24.729Z,14.70
2018-04-19T05:59:53.823Z,15.10
2018-04-19T06:02:22.153Z,15.10
2018-04-19T06:04:50.441Z,15.40
2018-04-19T06:07:18.884Z,15.60
2018-04-19T06:09:47.164Z,15.60
2018-04-19T06:12:15.460Z,15.40
2018-04-19T06:14:43.785Z,15.40
2018-04-19T06:17:12.892Z,15.70
2018-04-19T06:19:41.944Z,16.00
2018-04-19T06:22:10.285Z,16.00
2018-04-19T06:24:39.373Z,16.20
2018-04-19T06:27:07.669Z,16.20
2018-04-19T06:29:36.002Z,16.40
2018-04-19T06:32:04.290Z,16.10
2018-04-19T06:34:32.613Z,16.10
2018-04-19T06:37:01.117Z,16.40
2018-04-19T06:39:29.409Z,16.60
2018-04-19T06:41:57.701Z,16.70
2018-04-19T06:44:26.030Z,16.90
2018-04-19T06:46:54.358Z,16.90
2018-04-19T06:49:22.875Z,16.90
2018-04-19T06:51:51.275Z,16.80
2018-04-19T06:54:19.573Z,17.00
2018-04-19T06:56:48.757Z,17.40
2018-04-19T06:59:17.152Z,17.40
2018-04-19T07:01:46.954Z,17.60
2018-04-19T07:04:15.312Z,17.60
2018-04-19T07:06:44.371Z,17.50
2018-04-19T07:09:12.656Z,17.50
2018-04-19T07:11:40.985Z,17.60
2018-04-19T07:14:10.045Z,17.60
2018-04-19T07:16:38.561Z,17.60
2018-04-19T07:19:08.380Z,17.90
2018-04-19T07:21:36.787Z,17.90
2018-04-19T07:24:05.168Z,18.20
2018-04-19T07:26:33.761Z,18.10
2018-04-19T07:29:02.064Z,18.30
2018-04-19T07:31:30.349Z,18.40
2018-04-19T07:33:58.677Z,18.30
2018-04-19T07:36:27.000Z,18.50
2018-04-19T07:38:55.513Z,18.40
2018-04-19T07:41:23.813Z,18.50
2018-04-19T07:43:52.107Z,18.40
2018-04-19T07:46:20.587Z,18.40
2018-04-19T07:48:48.973Z,18.60
2018-04-19T07:51:17.271Z,19.00
2018-04-19T07:53:45.612Z,19.10
2018-04-19T07:56:13.949Z,19.40
2018-04-19T07:58:42.277Z,19.30
2018-04-19T08:01:10.625Z,19.30
2018-04-19T08:03:38.916Z,19.50
2018-04-19T08:06:07.209Z,19.60
2018-04-19T08:08:37.140Z,19.70
2018-04-19T08:11:06.945Z,19.80
2018-04-19T08:13:35.282Z,19.80
2018-04-19T08:16:04.341Z,20.00
2018-04-19T08:18:32.741Z,20.00
2018-04-19T08:21:01.036Z,20.40
2018-04-19T08:23:29.374Z,20.60
2018-04-19T08:25:57.720Z,20.20
2018-04-19T08:28:27.554Z,19.90
2018-04-19T08:30:55.934Z,20.00
2018-04-19T08:33:24.225Z,20.20
2018-04-19T08:35:52.527Z,20.20
2018-04-19T08:38:21.734Z,20.50
2018-04-19T08:40:50.111Z,20.50
2018-04-19T08:43:19.954Z,20.30
2018-04-19T08:45:49.049Z,20.40
2018-04-19T08:48:18.878Z,20.20
2018-04-19T08:50:47.225Z,20.20
2018-04-19T08:53:15.650Z,20.60
2018-04-19T08:55:43.981Z,21.00
2018-04-19T08:58:12.443Z,20.90
2018-04-19T09:00:40.733Z,20.60
2018-04-19T09:03:09.029Z,20.80
2018-04-19T09:05:37.353Z,20.80
2018-04-19T09:08:05.646Z,20.60
2018-04-19T09:10:34.077Z,20.50
2018-04-19T09:13:02.367Z,20.50
2018-04-19T09:15:30.694Z,20.80
2018-04-19T09:17:59.758Z,21.20
2018-04-19T09:20:28.088Z,21.20
2018-04-19T09:22:57.201Z,21.10
2018-04-19T09:25:26.253Z,20.90
2018-04-19T09:27:54.594Z,20.90
2018-04-19T09:30:23.648Z,21.60
2018-04-19T09:32:51.986Z,21.50
2018-04-19T09:35:21.054Z,21.40
2018-04-19T09:37:49.377Z,21.40
2018-04-19T09:40:18.437Z,21.40
2018-04-19T09:42:46.779Z,21.40
2018-04-19T09:45:15.837Z,22.10
2018-04-19T09:47:44.137Z,22.00
2018-04-19T09:50:12.477Z,22.10
2018-04-19T09:52:41.558Z,22.00
2018-04-19T09:55:11.777Z,21.90
2018-04-19T09:57:40.180Z,21.90
2018-04-19T10:00:08.474Z,22.10
2018-04-19T10:02:36.772Z,22.10
2018-04-19T10:05:05.080Z,22.20
2018-04-19T10:07:34.244Z,22.50
2018-04-19T10:10:02.636Z,22.50
2018-04-19T10:12:30.934Z,22.60
2018-04-19T10:14:59.292Z,22.70
2018-04-19T10:17:27.612Z,22.90
2018-04-19T10:19:56.014Z,22.50
2018-04-19T10:22:24.344Z,22.20
2018-04-19T10:24:52.678Z,22.40
2018-04-19T10:27:21.032Z,22.70
2018-04-19T10:29:49.337Z,22.50
2018-04-19T10:32:17.611Z,22.40
2018-04-19T10:34:45.938Z,22.50
2018-04-19T10:37:14.215Z,22.30
2018-04-19T10:39:42.558Z,22.00
2018-04-19T10:42:11.605Z,22.10
2018-04-19T10:44:39.893Z,22.10
2018-04-19T10:47:08.300Z,22.00
2018-04-19T10:49:37.336Z,22.40
2018-04-19T10:52:05.625Z,22.40
2018-04-19T10:54:33.977Z,22.40
2018-04-19T10:57:02.384Z,22.30
2018-04-19T10:59:30.665Z,22.40
2018-04-19T11:01:58.989Z,22.30
2018-04-19T11:04:27.310Z,22.60
2018-04-19T11:06:55.636Z,22.60
2018-04-19T11:09:23.920Z,22.90
2018-04-19T11:11:52.214Z,23.30
2018-04-19T11:14:20.532Z,23.70
2018-04-19T11:16:49.001Z,23.90
2018-04-19T11:19:17.296Z,23.50
2018-04-19T11:21:46.366Z,23.30
2018-04-19T11:24:14.697Z,23.30
2018-04-19T11:26:43.014Z,23.10
2018-04-19T11:29:12.070Z,23.30
2018-04-19T11:31:40.398Z,23.20
2018-04-19T11:34:09.502Z,23.60
2018-04-19T11:36:37.779Z,23.60
2018-04-19T11:39:06.090Z,23.70
2018-04-19T11:41:35.272Z,23.70
2018-04-19T11:44:03.625Z,23.70
2018-04-19T11:46:31.909Z,24.10
2018-04-19T11:49:00.225Z,24.50
2018-04-19T11:51:28.617Z,24.70
2018-04-19T11:53:57.236Z,24.80
2018-04-19T11:56:25.558Z,24.70
2018-04-19T11:58:55.164Z,24.20
2018-04-19T12:01:23.547Z,24.10
2018-04-19T12:03:51.856Z,24.10
2018-04-19T13:30:05.234Z,23.80
2018-04-19T13:32:33.578Z,23.90
2018-04-19T13:35:01.882Z,23.90
2018-04-19T13:37:30.230Z,23.90
2018-04-19T13:39:58.530Z,23.80
2018-04-19T13:42:26.822Z,23.70
2018-04-19T13:44:55.332Z,23.80
2018-04-19T13:47:24.401Z,23.80
2018-04-19T13:49:52.757Z,23.80
2018-04-19T13:52:21.050Z,23.80
2018-04-19T13:54:49.502Z,23.80
2018-04-19T13:57:17.798Z,23.80
2018-04-19T13:59:46.090Z,23.80
2018-04-19T14:02:14.496Z,24.00
2018-04-19T14:04:43.566Z,24.00
2018-04-19T14:07:11.928Z,23.90
2018-04-19T14:09:40.276Z,24.00
2018-04-19T14:12:08.622Z,24.10
2018-04-19T14:14:37.685Z,24.10
2018-04-19T14:17:06.025Z,24.10
2018-04-19T14:19:34.376Z,24.00
2018-04-19T14:22:04.406Z,24.10
2018-04-19T14:24:32.758Z,24.00
2018-04-19T14:27:01.889Z,24.20
2018-04-19T14:29:30.189Z,24.20
2018-04-19T14:31:58.531Z,24.20
2018-04-19T14:34:27.034Z,24.00
2018-04-19T14:36:55.352Z,24.10
2018-04-19T14:39:23.649Z,24.30
2018-04-19T14:41:52.762Z,24.30
2018-04-19T14:44:21.818Z,24.30
2018-04-19T14:46:50.167Z,24.30
2018-04-19T14:49:19.434Z,24.50
2018-04-19T14:51:47.793Z,24.10
2018-04-19T14:54:16.919Z,24.20
2018-04-19T14:56:45.217Z,24.10
2018-04-19T14:59:13.559Z,24.40
2018-04-19T15:01:42.628Z,24.60
2018-04-19T15:04:10.942Z,24.60
2018-04-19T15:06:39.302Z,24.60
2018-04-19T15:09:12.571Z,24.50
2018-04-19T15:11:40.928Z,24.60
2018-04-19T15:14:09.227Z,24.60
2018-04-19T15:16:37.587Z,24.50
2018-04-19T15:19:05.878Z,24.60
2018-04-19T15:21:34.226Z,25.10
2018-04-19T15:24:03.552Z,25.40
2018-04-19T15:26:31.896Z,25.80
2018-04-19T15:29:00.190Z,27.10
2018-04-19T15:31:28.487Z,28.10
2018-04-19T15:33:56.855Z,28.60
2018-04-19T15:36:25.189Z,28.50
2018-04-19T15:38:53.482Z,28.00
2018-04-19T15:41:21.831Z,27.70
2018-04-19T15:43:50.941Z,28.10
2018-04-19T15:46:19.260Z,28.00
2018-04-19T15:48:47.573Z,27.70
2018-04-19T15:51:15.924Z,26.90
2018-04-19T15:53:44.226Z,27.00
2018-04-19T15:56:13.484Z,27.80
2018-04-19T15:58:41.791Z,27.80
2018-04-19T16:01:10.092Z,28.20
2018-04-19T16:03:39.223Z,28.20
2018-04-19T16:06:07.538Z,28.20
2018-04-19T16:08:35.898Z,27.90
2018-04-19T16:11:04.196Z,27.70
2018-04-19T16:13:32.569Z,27.80
2018-04-19T16:16:02.836Z,28.20
2018-04-19T16:18:31.133Z,28.30
2018-04-19T16:20:59.515Z,28.00
2018-04-19T16:23:28.710Z,28.60
2018-04-19T16:25:57.006Z,28.70
2018-04-19T16:28:25.367Z,29.00
2018-04-19T16:30:57.762Z,28.50
2018-04-19T16:33:26.153Z,27.80
2018-04-19T16:35:55.182Z,27.30
2018-04-19T16:38:24.258Z,27.00
2018-04-19T16:40:52.603Z,27.00
2018-04-19T16:43:20.893Z,26.50
2018-04-19T16:45:49.237Z,26.50
2018-04-19T16:48:17.574Z,26.10
2018-04-19T16:50:46.685Z,25.70
2018-04-19T16:53:15.030Z,25.60
2018-04-19T16:55:43.327Z,25.30
2018-04-19T16:58:12.431Z,24.50
2018-04-19T17:00:41.549Z,24.30
2018-04-19T17:03:09.894Z,24.30
2018-04-19T17:05:38.954Z,24.00
2018-04-19T17:08:16.327Z,24.00
2018-04-19T17:10:44.644Z,24.00
2018-04-19T17:13:12.980Z,23.60
2018-04-19T17:15:41.285Z,23.50
2018-04-19T17:18:09.642Z,23.30
2018-04-19T17:20:37.984Z,23.20
2018-04-19T17:23:07.039Z,22.80
2018-04-19T17:25:35.380Z,22.80
2018-04-19T17:28:03.726Z,22.80
2018-04-19T17:30:32.788Z,22.50
2018-04-19T17:33:01.127Z,22.50
2018-04-19T17:35:29.419Z,22.60
2018-04-19T17:37:57.798Z,22.60
2018-04-19T17:40:27.063Z,22.50
2018-04-19T17:42:55.406Z,22.40
2018-04-19T17:45:23.699Z,22.30
2018-04-19T17:47:52.957Z,22.20
2018-04-19T17:50:21.250Z,22.10
2018-04-19T17:52:49.674Z,21.90
2018-04-19T17:55:17.940Z,21.80
2018-04-19T17:57:46.998Z,21.40
2018-04-19T18:00:16.290Z,21.30
2018-04-19T18:02:44.642Z,21.10
2018-04-19T18:05:12.941Z,20.90
2018-04-19T18:07:41.230Z,20.80
2018-04-19T18:10:09.710Z,20.70
2018-04-19T18:12:38.010Z,20.50
2018-04-19T18:15:06.309Z,20.30
2018-04-19T18:17:34.674Z,20.20
2018-04-19T18:20:02.977Z,20.00
2018-04-19T18:22:31.333Z,19.80
2018-04-19T18:25:00.391Z,19.60
2018-04-19T18:27:28.687Z,19.60
2018-04-19T18:29:57.026Z,19.50
2018-04-19T18:32:25.318Z,19.50
2018-04-19T18:34:53.662Z,19.30
2018-04-19T18:37:21.954Z,19.30
2018-04-19T18:39:50.246Z,19.10
2018-04-19T18:42:18.601Z,19.00
2018-04-19T18:44:46.944Z,18.90
2018-04-19T18:47:16.071Z,18.80
2018-04-19T18:49:44.410Z,18.70
2018-04-19T18:52:12.715Z,18.70
2018-04-19T18:54:41.069Z,18.60
2018-04-19T18:57:09.367Z,18.50
2018-04-19T18:59:38.474Z,18.30
2018-04-19T19:02:06.758Z,18.30
2018-04-19T19:04:35.095Z,18.20
2018-04-19T19:07:03.395Z,18.10
2018-04-19T19:09:32.501Z,17.90
2018-04-19T19:12:00.806Z,17.90
2018-04-19T19:14:29.154Z,17.80
2018-04-19T19:16:57.454Z,17.90
2018-04-19T19:19:37.695Z,17.90
2018-04-19T19:22:08.074Z,17.80
2018-04-19T19:24:36.413Z,17.60
2018-04-19T19:27:04.930Z,17.50
2018-04-19T19:29:33.217Z,17.40
2018-04-19T19:32:01.507Z,17.30
2018-04-19T19:34:32.620Z,17.20
2018-04-19T19:37:00.907Z,17.20
2018-04-19T19:39:29.246Z,17.10
2018-04-19T19:41:57.545Z,17.10
2018-04-19T19:44:29.918Z,17.00
2018-04-19T19:46:58.232Z,16.90
2018-04-19T19:49:27.337Z,17.10
2018-04-19T19:51:55.643Z,17.10
2018-04-19T19:54:23.977Z,17.10
2018-04-19T19:56:53.036Z,16.70
2018-04-19T19:59:21.381Z,16.70
2018-04-19T20:01:49.724Z,16.70
2018-04-19T20:04:18.030Z,16.80
2018-04-19T20:06:46.372Z,16.80
2018-04-19T20:09:14.667Z,16.60
2018-04-19T20:11:43.774Z,16.40
2018-04-19T20:14:12.829Z,16.40
2018-04-19T20:16:41.165Z,16.40
2018-04-19T20:19:09.462Z,16.40
2018-04-19T20:21:37.814Z,16.30
2018-04-19T20:24:06.102Z,16.20
2018-04-19T20:26:34.395Z,16.20
2018-04-19T20:29:02.730Z,16.20
2018-04-19T20:31:31.794Z,15.90
2018-04-19T20:34:00.134Z,15.90
2018-04-19T20:36:28.422Z,15.80
2018-04-19T20:38:57.726Z,15.70
2018-04-19T20:41:26.030Z,15.60
2018-04-19T20:43:54.366Z,15.60
2018-04-19T20:46:22.674Z,15.50
2018-04-19T20:48:51.022Z,15.50
2018-04-19T20:51:19.361Z,15.40
2018-04-19T20:53:48.414Z,15.40
2018-04-19T20:56:16.754Z,15.30
2018-04-19T20:58:45.096Z,15.40
2018-04-19T21:01:13.395Z,15.70
2018-04-19T21:03:42.750Z,15.80
2018-04-19T21:06:11.042Z,15.60
2018-04-19T21:08:39.335Z,15.40
2018-04-19T21:11:07.674Z,15.30
2018-04-19T21:13:35.968Z,15.10
2018-04-19T21:16:04.304Z,15.10
2018-04-19T21:18:32.590Z,15.10
2018-04-19T21:21:00.929Z,15.00
2018-04-19T21:23:33.818Z,14.80
2018-04-19T21:26:02.928Z,14.70
2018-04-19T21:28:31.245Z,14.70
2018-04-19T21:30:59.537Z,14.70
2018-04-19T21:33:27.879Z,14.70
2018-04-19T21:35:56.166Z,14.60
2018-04-19T21:38:25.482Z,14.60
2018-04-19T21:40:53.787Z,14.50
2018-04-19T21:43:22.486Z,14.40
2018-04-19T21:45:51.594Z,14.40
2018-04-19T21:48:19.889Z,14.40
2018-04-19T21:50:48.180Z,14.40
2018-04-19T21:53:16.522Z,14.50
2018-04-19T21:55:45.621Z,14.40
2018-04-19T21:58:13.918Z,14.40
2018-04-19T22:00:42.254Z,14.40
2018-04-19T22:03:11.323Z,14.20
2018-04-19T22:05:39.668Z,14.20
2018-04-19T22:08:07.962Z,14.20
2018-04-19T22:10:36.362Z,14.20
2018-04-19T22:13:04.658Z,14.10
2018-04-19T22:15:32.998Z,14.00
2018-04-19T22:18:01.333Z,14.00
2018-04-19T22:20:29.634Z,13.90
2018-04-19T22:22:57.970Z,14.00
2018-04-19T22:25:27.035Z,13.90
2018-04-19T22:27:55.366Z,13.80
2018-04-19T22:30:23.711Z,13.80
2018-04-19T22:32:52.001Z,14.00
2018-04-19T22:35:21.109Z,14.10
2018-04-19T22:37:50.166Z,14.00
2018-04-19T22:40:18.519Z,14.00
2018-04-19T22:42:46.858Z,13.80
2018-04-19T22:45:15.966Z,13.60
2018-04-19T22:47:44.301Z,13.60
2018-04-19T22:50:12.586Z,13.50
2018-04-19T22:52:40.926Z,13.40
2018-04-19T22:55:09.272Z,13.30
2018-04-19T22:57:37.574Z,13.30
2018-04-19T23:00:05.964Z,13.20
2018-04-19T23:02:34.018Z,13.30
2018-04-19T23:05:02.310Z,13.30
2018-04-19T23:07:30.654Z,13.30
2018-04-19T23:09:58.949Z,13.20
2018-04-19T23:12:27.290Z,13.20
2018-04-19T23:14:55.583Z,13.20
2018-04-19T23:17:24.691Z,13.20
2018-04-19T23:19:52.995Z,13.20
2018-04-19T23:22:41.088Z,13.10
2018-04-19T23:25:10.142Z,12.90
2018-04-19T23:27:38.495Z,12.90
2018-04-19T23:30:06.778Z,12.90
2018-04-19T23:32:35.122Z,12.90
2018-04-19T23:35:03.418Z,12.80
2018-04-19T23:37:31.763Z,12.80
2018-04-19T23:40:00.821Z,12.80
2018-04-19T23:42:29.157Z,12.80
2018-04-19T23:44:57.458Z,12.80
2018-04-19T23:47:25.799Z,12.70
2018-04-19T23:49:54.859Z,12.60
2018-04-19T23:52:24.315Z,12.60
2018-04-19T23:54:52.605Z,12.80
2018-04-19T23:57:20.894Z,12.80
2018-04-19T23:59:49.238Z,12.80
