createdAt,value
2018-11-03T03:48:53.359Z,9.07
2018-11-03T03:50:55.466Z,9.30
2018-11-03T03:52:57.585Z,9.47
2018-11-03T03:54:59.734Z,11.07
2018-11-03T03:57:01.794Z,10.57
2018-11-03T03:59:03.922Z,12.10
2018-11-03T04:01:05.945Z,13.90
2018-11-03T04:03:08.014Z,12.83
2018-11-03T04:05:10.073Z,11.10
2018-11-03T04:07:12.966Z,8.97
2018-11-03T04:09:15.013Z,7.67
2018-11-03T04:11:17.094Z,7.80
2018-11-03T04:13:19.153Z,8.77
2018-11-03T04:15:21.185Z,9.50
2018-11-03T04:17:23.221Z,10.13
2018-11-03T04:19:25.274Z,9.90
2018-11-03T04:21:28.610Z,10.13
2018-11-03T04:23:30.666Z,10.10
2018-11-03T04:25:32.704Z,9.73
2018-11-03T04:27:34.771Z,9.90
2018-11-03T04:29:36.822Z,12.00
2018-11-03T04:31:38.870Z,9.50
2018-11-03T04:33:41.078Z,9.80
2018-11-03T04:35:43.144Z,9.17
2018-11-03T04:37:45.214Z,9.83
2018-11-03T04:39:47.282Z,8.77
2018-11-03T04:41:49.346Z,7.77
2018-11-03T04:43:51.407Z,7.77
2018-11-03T04:45:53.462Z,8.20
2018-11-03T04:47:55.520Z,9.20
2018-11-03T04:49:57.586Z,8.90
2018-11-03T04:51:59.638Z,7.47
2018-11-03T04:54:01.694Z,6.13
2018-11-03T04:56:03.817Z,6.27
2018-11-03T04:58:05.895Z,7.23
2018-11-03T05:00:08.240Z,7.37
2018-11-03T05:02:10.293Z,8.30
2018-11-03T05:04:12.397Z,7.50
2018-11-03T05:06:14.442Z,8.00
2018-11-03T05:08:16.510Z,8.80
2018-11-03T05:10:18.673Z,9.70
2018-11-03T05:12:20.705Z,9.47
2018-11-03T05:14:22.777Z,9.03
2018-11-03T05:16:24.827Z,10.10
2018-11-03T05:18:26.898Z,9.30
2018-11-03T05:20:28.942Z,8.17
2018-11-03T05:22:30.999Z,8.03
2018-11-03T05:24:33.058Z,8.20
2018-11-03T05:26:35.118Z,5.83
2018-11-03T05:28:37.226Z,6.00
2018-11-03T05:30:39.289Z,6.00
2018-11-03T05:32:41.325Z,5.93
2018-11-03T05:34:43.379Z,5.10
2018-11-03T05:36:45.451Z,5.90
2018-11-03T05:38:47.570Z,6.37
2018-11-03T05:40:49.622Z,6.30
2018-11-03T05:42:51.693Z,6.60
2018-11-03T06:11:11.852Z,7.60
2018-11-03T06:13:14.003Z,8.00
2018-11-03T06:15:16.277Z,9.67
2018-11-03T06:17:18.429Z,8.10
2018-11-03T06:19:20.574Z,9.73
2018-11-03T16:44:51.058Z,60.93
2018-11-03T16:46:53.436Z,22.57
2018-11-03T18:38:42.195Z,8.43
2018-11-03T18:40:44.313Z,9.33
2018-11-03T19:06:17.414Z,10.07
2018-11-03T19:08:19.615Z,12.80
2018-11-03T19:23:25.159Z,12.67
2018-11-03T19:25:27.290Z,36.37
2018-11-03T19:38:00.899Z,21.60
2018-11-03T19:40:03.508Z,20.17
2018-11-03T19:42:05.765Z,20.53
2018-11-03T19:44:08.619Z,22.70
2018-11-03T19:46:10.819Z,22.63
2018-11-03T19:48:13.060Z,20.77
2018-11-03T19:50:15.086Z,19.60
2018-11-03T19:52:17.213Z,20.30
2018-11-03T19:54:19.398Z,21.10
2018-11-03T19:56:21.534Z,19.70
2018-11-03T19:58:23.755Z,19.80
2018-11-03T20:00:25.917Z,18.23
2018-11-03T20:02:28.015Z,20.20
2018-11-03T20:04:30.215Z,19.07
2018-11-03T20:06:32.343Z,14.03
2018-11-03T20:08:34.514Z,14.80
2018-11-03T20:10:36.634Z,13.70
2018-11-03T20:12:38.778Z,14.30
2018-11-03T20:14:40.963Z,13.40
2018-11-03T20:16:43.105Z,13.93
2018-11-03T20:18:45.306Z,15.40
2018-11-03T20:20:47.432Z,12.83
2018-11-03T20:22:49.571Z,14.87
2018-11-03T20:24:51.792Z,15.10
2018-11-03T20:26:53.930Z,16.03
2018-11-03T20:28:56.067Z,17.63
2018-11-03T20:30:58.174Z,17.50
2018-11-03T20:33:00.328Z,15.90
2018-11-03T20:35:02.493Z,15.73
2018-11-03T20:37:04.660Z,16.80
2018-11-03T20:39:07.629Z,14.97
2018-11-03T20:41:09.750Z,14.70
2018-11-03T20:43:11.967Z,13.70
2018-11-03T20:45:14.097Z,11.70
2018-11-03T20:47:16.245Z,12.97
2018-11-03T20:49:18.388Z,13.53
2018-11-03T20:51:20.536Z,13.77
2018-11-03T20:53:22.672Z,13.87
2018-11-03T20:55:24.786Z,12.80
2018-11-03T20:57:27.007Z,12.93
2018-11-03T20:59:29.200Z,10.43
2018-11-03T21:01:31.318Z,11.90
2018-11-03T21:03:33.619Z,12.93
2018-11-03T21:05:35.862Z,13.47
2018-11-03T21:07:38.410Z,14.10
2018-11-03T21:09:40.527Z,13.33
2018-11-03T21:11:42.666Z,14.30
2018-11-03T21:13:44.811Z,15.47
2018-11-03T21:15:47.074Z,15.80
2018-11-03T21:17:49.338Z,16.00
2018-11-03T21:19:51.507Z,15.73
2018-11-03T21:21:53.616Z,18.23
2018-11-03T21:23:55.900Z,19.33
2018-11-03T21:25:57.925Z,20.47
2018-11-03T21:28:00.080Z,19.50
2018-11-03T21:30:02.231Z,21.40
2018-11-03T21:32:05.035Z,22.70
2018-11-03T21:34:07.134Z,22.33
2018-11-03T21:36:09.264Z,21.37
2018-11-03T21:38:11.552Z,20.53
2018-11-03T21:40:13.611Z,21.70
2018-11-03T21:42:15.752Z,20.90
2018-11-03T21:44:17.874Z,23.63
2018-11-03T21:46:20.028Z,23.00
2018-11-03T21:48:22.215Z,24.57
2018-11-03T21:50:24.350Z,22.07
2018-11-03T21:52:26.470Z,22.67
2018-11-03T21:54:28.602Z,22.83
2018-11-03T21:56:30.711Z,22.40
2018-11-03T21:58:32.857Z,27.60
2018-11-03T22:00:34.987Z,27.17
2018-11-03T22:02:37.103Z,28.90
2018-11-03T22:04:39.255Z,27.87
2018-11-03T22:06:41.342Z,26.20
2018-11-03T22:08:43.473Z,28.20
2018-11-03T22:10:45.639Z,27.37
2018-11-03T22:12:47.767Z,26.37
2018-11-03T22:14:49.899Z,26.67
2018-11-03T22:16:52.007Z,25.30
2018-11-03T22:18:54.114Z,21.73
2018-11-03T22:20:56.268Z,22.33
2018-11-03T22:22:58.430Z,21.03
2018-11-03T22:25:00.551Z,24.57
2018-11-03T22:27:02.711Z,31.37
2018-11-03T22:29:04.888Z,30.00
2018-11-03T22:31:07.046Z,32.50
2018-11-03T22:33:09.184Z,42.00
2018-11-03T22:35:11.337Z,41.70
2018-11-03T22:37:13.516Z,43.70
2018-11-03T22:39:15.685Z,33.17
2018-11-03T22:41:19.844Z,27.20
2018-11-03T22:43:21.920Z,26.43
2018-11-03T22:45:24.062Z,26.40
2018-11-03T22:47:26.198Z,24.30
2018-11-03T22:49:28.308Z,23.03
2018-11-03T23:12:34.739Z,22.97
2018-11-03T23:14:36.906Z,22.77
2018-11-03T23:16:39.078Z,22.10
2018-11-03T23:18:41.435Z,23.47
2018-11-03T23:20:43.596Z,22.90
2018-11-03T23:22:45.737Z,22.77
2018-11-03T23:24:47.887Z,22.70
2018-11-03T23:26:50.080Z,23.03
2018-11-03T23:28:52.275Z,23.27
2018-11-03T23:30:54.454Z,23.77
2018-11-03T23:32:56.630Z,22.23
2018-11-03T23:34:58.819Z,26.60
2018-11-03T23:37:00.999Z,22.13
2018-11-03T23:39:05.367Z,23.10
2018-11-03T23:41:07.530Z,23.33
2018-11-03T23:43:09.757Z,23.60
2018-11-03T23:45:11.918Z,23.50
2018-11-03T23:47:14.085Z,23.37
2018-11-03T23:49:16.291Z,22.50
2018-11-03T23:51:18.499Z,22.63
2018-11-03T23:53:20.755Z,24.57
2018-11-03T23:55:22.853Z,22.07
2018-11-03T23:57:24.990Z,24.20
2018-11-03T23:59:27.274Z,25.53
