createdAt,value
2023-03-31T00:02:22.951Z,14.93
2023-03-31T00:04:53.021Z,6.30
2023-03-31T00:07:24.812Z,15.32
2023-03-31T00:10:03.671Z,8.02
2023-03-31T00:12:34.496Z,12.07
2023-03-31T00:15:01.396Z,16.65
2023-03-31T00:17:28.483Z,13.57
2023-03-31T00:20:00.366Z,15.38
2023-03-31T00:22:27.881Z,13.07
2023-03-31T00:24:54.934Z,14.02
2023-03-31T00:27:22.077Z,15.13
2023-03-31T00:29:50.749Z,18.02
2023-03-31T00:32:17.730Z,7.82
2023-03-31T00:34:46.350Z,18.38
2023-03-31T00:37:14.841Z,20.05
2023-03-31T00:39:42.155Z,20.92
2023-03-31T00:42:15.150Z,16.42
2023-03-31T00:45:16.549Z,13.40
2023-03-31T00:47:56.074Z,16.30
2023-03-31T00:50:28.986Z,13.77
2023-03-31T00:53:12.926Z,10.88
2023-03-31T00:55:46.107Z,10.25
2023-03-31T00:58:14.602Z,13.07
2023-03-31T01:00:42.647Z,13.35
2023-03-31T01:03:11.282Z,6.82
2023-03-31T01:06:10.347Z,9.68
2023-03-31T01:08:38.397Z,7.83
2023-03-31T01:11:07.970Z,17.70
2023-03-31T01:13:37.436Z,14.27
2023-03-31T01:16:04.771Z,7.00
2023-03-31T01:18:35.079Z,11.98
2023-03-31T01:21:25.934Z,13.35
2023-03-31T01:24:04.992Z,11.65
2023-03-31T01:26:38.634Z,11.60
2023-03-31T01:29:25.594Z,11.70
2023-03-31T01:32:30.106Z,21.25
2023-03-31T01:35:06.022Z,20.30
2023-03-31T01:38:10.498Z,18.70
2023-03-31T01:41:16.745Z,13.65
2023-03-31T01:44:08.320Z,8.18
2023-03-31T01:46:37.202Z,6.63
2023-03-31T01:49:16.892Z,8.40
2023-03-31T01:52:08.740Z,7.40
2023-03-31T01:54:42.040Z,11.35
2023-03-31T01:57:18.930Z,9.13
2023-03-31T01:59:45.715Z,14.65
2023-03-31T02:02:20.926Z,8.02
2023-03-31T02:05:00.854Z,5.53
2023-03-31T02:08:09.313Z,10.25
2023-03-31T02:10:36.849Z,8.57
2023-03-31T02:13:05.661Z,5.35
2023-03-31T02:15:39.006Z,6.78
2023-03-31T02:18:11.652Z,8.27
2023-03-31T02:20:46.279Z,7.63
2023-03-31T02:23:16.191Z,6.38
2023-03-31T02:28:21.287Z,4.38
2023-03-31T02:31:03.284Z,7.93
2023-03-31T02:33:30.381Z,7.88
2023-03-31T02:36:01.380Z,5.35
2023-03-31T02:38:28.457Z,8.35
2023-03-31T02:40:55.483Z,10.07
2023-03-31T02:43:22.643Z,10.23
2023-03-31T02:45:51.151Z,9.73
2023-03-31T02:48:18.313Z,11.73
2023-03-31T02:51:08.789Z,9.18
2023-03-31T02:53:36.234Z,5.72
2023-03-31T02:56:36.086Z,10.07
2023-03-31T03:01:50.855Z,7.50
2023-03-31T03:04:29.860Z,6.57
2023-03-31T03:06:57.571Z,9.77
2023-03-31T03:10:06.466Z,12.38
2023-03-31T03:13:00.916Z,12.70
2023-03-31T03:15:36.977Z,5.85
2023-03-31T03:18:06.485Z,2.95
2023-03-31T03:20:34.026Z,3.58
2023-03-31T03:23:01.342Z,7.10
2023-03-31T03:25:30.313Z,3.53
2023-03-31T03:27:57.360Z,3.90
2023-03-31T03:30:24.175Z,3.05
2023-03-31T03:32:51.109Z,0.77
2023-03-31T03:35:18.261Z,3.78
2023-03-31T03:37:45.430Z,0.93
2023-03-31T03:40:12.751Z,0.75
2023-03-31T03:42:39.653Z,0.85
2023-03-31T03:45:07.723Z,0.30
2023-03-31T03:47:34.687Z,2.55
2023-03-31T03:50:01.997Z,3.88
2023-03-31T03:52:29.075Z,1.85
2023-03-31T03:54:56.843Z,5.25
2023-03-31T03:57:23.670Z,6.05
2023-03-31T03:59:50.517Z,3.03
2023-03-31T04:02:18.508Z,4.82
2023-03-31T04:04:50.049Z,4.90
2023-03-31T04:07:19.033Z,4.60
2023-03-31T04:09:46.140Z,8.40
2023-03-31T04:12:15.261Z,11.73
2023-03-31T04:14:48.220Z,7.55
2023-03-31T04:17:16.290Z,12.20
2023-03-31T04:19:43.316Z,9.57
2023-03-31T04:22:11.829Z,12.00
2023-03-31T04:24:38.851Z,9.73
2023-03-31T04:27:07.463Z,13.48
2023-03-31T04:29:37.166Z,16.40
2023-03-31T04:32:04.553Z,17.00
2023-03-31T04:34:37.380Z,13.40
2023-03-31T04:37:04.458Z,8.25
2023-03-31T04:39:31.749Z,7.63
2023-03-31T04:42:00.186Z,16.13
2023-03-31T04:44:27.828Z,6.63
2023-03-31T04:46:55.676Z,9.88
2023-03-31T04:49:22.760Z,18.35
2023-03-31T04:51:49.868Z,12.13
2023-03-31T04:54:16.982Z,12.23
2023-03-31T04:56:43.917Z,8.30
2023-03-31T04:59:11.195Z,11.75
2023-03-31T05:01:38.419Z,14.52
2023-03-31T05:04:05.592Z,7.40
2023-03-31T05:06:33.054Z,11.50
2023-03-31T05:08:59.888Z,15.05
2023-03-31T05:11:27.535Z,12.90
2023-03-31T05:13:54.730Z,8.88
2023-03-31T05:16:21.826Z,8.23
2023-03-31T05:18:48.896Z,7.95
2023-03-31T05:21:18.387Z,16.73
2023-03-31T05:23:46.148Z,17.60
2023-03-31T05:26:14.501Z,12.15
2023-03-31T05:28:42.266Z,6.60
2023-03-31T05:31:11.186Z,13.18
2023-03-31T05:33:41.324Z,22.77
2023-03-31T05:36:10.632Z,12.75
2023-03-31T05:38:38.511Z,7.50
2023-03-31T05:41:07.051Z,10.35
2023-03-31T05:43:34.430Z,16.58
2023-03-31T05:46:01.847Z,8.32
2023-03-31T05:48:28.980Z,11.07
2023-03-31T05:50:59.799Z,17.67
2023-03-31T05:53:27.290Z,8.70
2023-03-31T05:56:03.421Z,9.65
2023-03-31T05:58:30.780Z,7.70
2023-03-31T06:01:19.757Z,12.50
2023-03-31T06:03:47.210Z,18.05
2023-03-31T06:06:15.035Z,14.07
2023-03-31T06:08:42.828Z,11.38
2023-03-31T06:11:19.444Z,13.55
2023-03-31T06:13:48.415Z,10.25
2023-03-31T06:16:17.603Z,14.82
2023-03-31T06:18:45.311Z,13.35
2023-03-31T06:21:17.240Z,12.75
2023-03-31T06:23:45.606Z,10.55
2023-03-31T06:26:16.300Z,15.55
2023-03-31T06:28:44.616Z,19.20
2023-03-31T06:31:14.368Z,11.95
2023-03-31T06:36:10.854Z,14.10
2023-03-31T06:38:38.546Z,16.70
2023-03-31T06:41:06.727Z,17.73
2023-03-31T06:43:33.914Z,15.15
2023-03-31T06:46:01.368Z,23.92
2023-03-31T06:48:28.778Z,14.45
2023-03-31T06:50:58.948Z,18.75
2023-03-31T06:53:25.795Z,10.88
2023-03-31T06:55:52.665Z,18.63
2023-03-31T06:58:19.849Z,12.60
2023-03-31T07:00:46.578Z,13.73
2023-03-31T07:03:14.601Z,16.20
2023-03-31T07:05:41.792Z,15.88
2023-03-31T07:08:08.840Z,18.00
2023-03-31T07:10:35.868Z,10.13
2023-03-31T07:13:05.525Z,20.33
2023-03-31T07:18:02.639Z,14.20
2023-03-31T07:20:31.057Z,15.77
2023-03-31T07:22:58.361Z,17.88
2023-03-31T07:25:25.870Z,14.95
2023-03-31T07:27:52.990Z,10.68
2023-03-31T07:30:20.712Z,11.65
2023-03-31T07:32:50.504Z,20.60
2023-03-31T07:37:47.449Z,18.98
2023-03-31T07:40:18.453Z,14.40
2023-03-31T07:42:49.081Z,19.55
2023-03-31T07:45:17.968Z,16.48
2023-03-31T07:47:46.495Z,11.38
2023-03-31T07:50:14.950Z,12.55
2023-03-31T07:52:46.722Z,14.10
2023-03-31T07:55:15.450Z,18.38
2023-03-31T07:57:43.544Z,12.35
2023-03-31T08:00:12.640Z,22.90
2023-03-31T08:02:42.863Z,15.18
2023-03-31T08:05:12.084Z,18.90
2023-03-31T08:07:41.748Z,15.27
2023-03-31T08:10:12.010Z,14.25
2023-03-31T08:12:39.246Z,13.43
2023-03-31T08:15:06.733Z,20.85
2023-03-31T08:17:33.858Z,23.52
2023-03-31T08:20:05.175Z,13.18
2023-03-31T08:22:34.072Z,16.20
2023-03-31T08:25:01.024Z,20.00
2023-03-31T08:27:27.823Z,10.52
2023-03-31T08:29:54.577Z,14.40
2023-03-31T08:32:24.676Z,20.08
2023-03-31T08:34:51.714Z,18.38
2023-03-31T08:37:18.693Z,17.13
2023-03-31T08:39:46.067Z,12.88
2023-03-31T08:42:45.065Z,14.52
2023-03-31T08:45:25.518Z,15.40
2023-03-31T08:48:08.054Z,18.02
2023-03-31T08:50:41.043Z,17.52
2023-03-31T08:53:23.743Z,15.63
2023-03-31T08:55:53.580Z,16.83
2023-03-31T09:01:19.942Z,19.02
2023-03-31T09:04:08.274Z,18.17
2023-03-31T09:06:43.474Z,27.13
2023-03-31T09:09:31.775Z,17.50
2023-03-31T09:12:07.632Z,20.85
2023-03-31T09:14:40.069Z,29.48
2023-03-31T09:17:13.484Z,14.07
2023-03-31T09:19:46.820Z,26.00
2023-03-31T09:22:21.776Z,19.65
2023-03-31T09:24:59.867Z,20.70
2023-03-31T09:27:31.413Z,20.27
2023-03-31T09:30:18.152Z,18.17
2023-03-31T09:32:48.225Z,19.30
2023-03-31T09:35:19.281Z,19.63
2023-03-31T09:37:46.490Z,12.38
2023-03-31T09:40:22.517Z,22.35
2023-03-31T09:42:59.347Z,15.52
2023-03-31T09:45:26.483Z,15.27
2023-03-31T09:47:59.366Z,17.83
2023-03-31T09:50:27.390Z,9.27
2023-03-31T09:52:58.969Z,13.15
2023-03-31T09:55:39.646Z,24.20
2023-03-31T09:58:13.449Z,13.23
2023-03-31T10:00:57.296Z,21.80
2023-03-31T10:03:25.117Z,13.65
2023-03-31T10:05:54.889Z,16.77
2023-03-31T10:11:11.351Z,10.02
2023-03-31T10:13:46.651Z,13.65
2023-03-31T10:16:28.216Z,30.02
2023-03-31T10:18:57.351Z,18.15
2023-03-31T10:21:35.243Z,9.80
2023-03-31T10:24:08.080Z,20.35
2023-03-31T10:26:35.581Z,16.45
2023-03-31T10:29:10.103Z,13.18
2023-03-31T10:31:38.962Z,15.15
2023-03-31T10:34:16.939Z,11.73
2023-03-31T10:36:50.420Z,8.85
2023-03-31T10:39:18.979Z,16.63
2023-03-31T10:41:54.626Z,21.13
2023-03-31T10:44:39.836Z,14.43
2023-03-31T10:47:15.828Z,16.73
2023-03-31T10:49:44.448Z,9.85
2023-03-31T10:52:21.835Z,11.25
2023-03-31T10:54:58.036Z,18.73
2023-03-31T10:57:51.141Z,18.38
2023-03-31T11:00:42.180Z,15.65
2023-03-31T11:03:30.705Z,11.30
2023-03-31T11:06:22.183Z,13.57
2023-03-31T11:09:16.586Z,12.75
2023-03-31T11:12:08.466Z,6.70
2023-03-31T11:15:02.325Z,8.13
2023-03-31T11:17:41.483Z,18.25
2023-03-31T11:20:12.893Z,8.30
2023-03-31T11:22:55.746Z,8.82
2023-03-31T11:25:47.677Z,9.02
2023-03-31T11:28:30.308Z,15.77
2023-03-31T11:31:15.679Z,11.35
2023-03-31T11:34:02.041Z,11.50
2023-03-31T11:36:59.904Z,6.88
2023-03-31T11:40:02.586Z,10.00
2023-03-31T11:42:46.844Z,8.40
2023-03-31T11:45:22.103Z,13.32
2023-03-31T11:47:54.625Z,16.13
2023-03-31T11:50:29.325Z,12.57
2023-03-31T11:53:33.678Z,16.33
2023-03-31T11:56:02.366Z,21.10
2023-03-31T11:58:53.596Z,11.82
2023-03-31T12:01:42.421Z,15.98
2023-03-31T12:04:30.290Z,17.38
2023-03-31T12:07:04.181Z,7.60
2023-03-31T12:09:47.050Z,13.07
2023-03-31T12:12:22.673Z,10.70
2023-03-31T12:14:55.498Z,14.52
2023-03-31T12:17:32.375Z,10.80
2023-03-31T12:20:10.567Z,9.95
2023-03-31T12:22:45.373Z,13.32
2023-03-31T12:25:19.600Z,10.95
2023-03-31T12:27:49.920Z,7.95
2023-03-31T12:30:30.195Z,7.05
2023-03-31T12:33:03.449Z,6.60
2023-03-31T12:35:53.735Z,4.68
2023-03-31T12:38:26.522Z,6.85
2023-03-31T12:41:12.706Z,6.13
2023-03-31T12:43:59.567Z,4.43
2023-03-31T12:47:04.183Z,2.42
2023-03-31T12:49:43.282Z,1.98
2023-03-31T12:52:22.606Z,3.80
2023-03-31T12:55:09.550Z,2.63
2023-03-31T12:57:36.575Z,4.28
2023-03-31T13:00:17.193Z,1.75
2023-03-31T13:02:45.436Z,2.58
2023-03-31T13:05:37.464Z,1.15
2023-03-31T13:08:05.783Z,2.05
2023-03-31T13:10:33.639Z,2.38
2023-03-31T13:13:02.452Z,4.40
2023-03-31T13:15:30.709Z,4.93
2023-03-31T13:18:04.261Z,2.70
2023-03-31T13:20:38.644Z,3.80
2023-03-31T13:23:21.593Z,6.35
2023-03-31T13:25:53.382Z,1.73
2023-03-31T13:28:22.956Z,0.70
2023-03-31T13:30:50.301Z,1.85
2023-03-31T13:33:37.263Z,1.20
2023-03-31T13:36:15.829Z,1.10
2023-03-31T13:39:12.892Z,2.38
2023-03-31T13:42:17.699Z,0.55
2023-03-31T13:45:29.749Z,2.20
2023-03-31T13:48:01.742Z,1.60
2023-03-31T13:50:36.024Z,2.97
2023-03-31T13:53:25.026Z,1.08
2023-03-31T13:56:09.405Z,2.90
2023-03-31T13:58:44.760Z,2.38
2023-03-31T14:01:23.246Z,1.45
2023-03-31T14:04:20.932Z,1.65
2023-03-31T14:06:54.634Z,1.77
2023-03-31T14:09:21.373Z,1.67
2023-03-31T14:11:48.481Z,1.70
2023-03-31T14:14:17.686Z,1.35
2023-03-31T14:16:59.330Z,3.63
2023-03-31T14:19:37.854Z,0.73
2023-03-31T14:22:15.697Z,1.98
2023-03-31T14:24:51.039Z,3.42
2023-03-31T14:27:43.710Z,0.50
2023-03-31T14:30:20.081Z,0.80
2023-03-31T14:33:04.755Z,1.17
2023-03-31T14:35:39.416Z,1.48
2023-03-31T14:38:19.392Z,2.20
2023-03-31T14:40:57.539Z,3.10
2023-03-31T14:43:28.711Z,0.68
2023-03-31T14:46:04.259Z,0.80
2023-03-31T14:48:45.386Z,2.10
2023-03-31T14:51:15.852Z,0.52
2023-03-31T14:53:45.471Z,2.65
2023-03-31T14:56:26.284Z,1.70
2023-03-31T14:58:54.345Z,1.27
2023-03-31T15:01:28.382Z,1.45
2023-03-31T15:03:55.790Z,1.35
2023-03-31T15:06:25.801Z,4.18
2023-03-31T15:08:57.120Z,1.17
2023-03-31T15:11:24.234Z,1.67
2023-03-31T15:14:04.406Z,1.30
2023-03-31T15:16:34.952Z,2.95
2023-03-31T15:19:11.197Z,4.35
2023-03-31T15:21:38.953Z,3.47
2023-03-31T15:24:06.366Z,1.83
2023-03-31T15:26:41.554Z,2.35
2023-03-31T15:29:26.643Z,4.75
2023-03-31T15:31:57.482Z,1.83
2023-03-31T15:34:34.208Z,1.55
2023-03-31T15:37:01.684Z,5.18
2023-03-31T15:39:33.093Z,4.07
2023-03-31T15:42:03.823Z,3.58
2023-03-31T15:44:38.870Z,9.50
2023-03-31T15:47:29.382Z,3.95
2023-03-31T15:50:14.064Z,5.75
2023-03-31T15:52:53.105Z,7.30
2023-03-31T15:55:28.994Z,6.90
2023-03-31T15:57:58.221Z,9.32
2023-03-31T16:00:34.266Z,4.70
2023-03-31T16:03:03.624Z,6.80
2023-03-31T16:05:56.825Z,6.65
2023-03-31T16:08:38.136Z,3.97
2023-03-31T16:11:15.318Z,2.67
2023-03-31T16:13:49.111Z,5.78
2023-03-31T16:16:20.875Z,9.35
2023-03-31T16:19:05.804Z,5.35
2023-03-31T16:21:52.551Z,8.35
2023-03-31T16:24:21.244Z,6.07
2023-03-31T16:26:49.003Z,8.23
2023-03-31T16:29:22.381Z,8.73
2023-03-31T16:31:49.573Z,5.50
2023-03-31T16:34:16.787Z,6.22
2023-03-31T16:36:43.751Z,13.73
2023-03-31T16:39:10.782Z,4.85
2023-03-31T16:41:38.305Z,7.95
2023-03-31T16:44:06.361Z,4.57
2023-03-31T16:46:33.618Z,3.05
2023-03-31T16:49:00.906Z,2.95
2023-03-31T16:51:27.995Z,3.75
2023-03-31T16:53:57.560Z,13.00
2023-03-31T16:56:26.366Z,6.63
2023-03-31T16:58:53.761Z,5.75
2023-03-31T17:01:20.705Z,5.95
2023-03-31T17:03:49.891Z,12.07
2023-03-31T17:06:16.943Z,10.30
2023-03-31T17:08:44.008Z,9.48
2023-03-31T17:11:14.025Z,11.40
2023-03-31T17:13:42.136Z,13.52
2023-03-31T17:16:20.363Z,11.45
2023-03-31T17:18:54.517Z,15.77
2023-03-31T17:21:22.009Z,5.13
2023-03-31T17:23:49.710Z,14.93
2023-03-31T17:26:17.807Z,13.70
2023-03-31T17:28:45.446Z,4.00
2023-03-31T17:31:21.143Z,11.55
2023-03-31T17:33:48.360Z,5.22
2023-03-31T17:36:16.617Z,17.05
2023-03-31T17:38:44.878Z,16.08
2023-03-31T17:41:13.986Z,12.30
2023-03-31T17:43:45.180Z,20.88
2023-03-31T17:46:13.394Z,8.38
2023-03-31T17:48:41.908Z,18.25
2023-03-31T17:51:13.775Z,15.40
2023-03-31T17:53:42.583Z,13.20
2023-03-31T17:56:09.572Z,10.25
2023-03-31T17:58:36.558Z,13.63
2023-03-31T18:01:08.049Z,23.80
2023-03-31T18:03:36.327Z,17.15
2023-03-31T18:06:08.367Z,15.32
2023-03-31T18:08:36.247Z,15.63
2023-03-31T18:11:05.586Z,20.17
2023-03-31T18:13:34.773Z,19.15
2023-03-31T18:16:02.556Z,12.13
2023-03-31T18:18:29.844Z,7.88
2023-03-31T18:20:56.987Z,13.82
2023-03-31T18:23:24.125Z,21.70
2023-03-31T18:25:51.813Z,17.83
2023-03-31T18:28:18.780Z,13.45
2023-03-31T18:30:47.206Z,11.23
2023-03-31T18:33:14.489Z,20.30
2023-03-31T18:35:41.684Z,13.90
2023-03-31T18:38:09.783Z,17.10
2023-03-31T18:40:37.723Z,10.93
2023-03-31T18:43:05.835Z,12.73
2023-03-31T18:45:33.899Z,14.82
2023-03-31T18:48:00.879Z,31.73
2023-03-31T18:50:27.981Z,14.32
2023-03-31T18:52:55.025Z,25.13
2023-03-31T18:55:22.195Z,16.45
2023-03-31T18:57:49.240Z,11.18
2023-03-31T19:00:17.233Z,15.02
2023-03-31T19:02:44.658Z,16.55
2023-03-31T19:05:12.284Z,18.67
2023-03-31T19:07:40.209Z,25.40
2023-03-31T19:10:08.807Z,20.75
2023-03-31T19:12:35.765Z,22.58
2023-03-31T19:15:03.655Z,20.30
2023-03-31T19:17:30.945Z,17.92
2023-03-31T19:19:57.829Z,15.98
2023-03-31T19:22:27.561Z,13.20
2023-03-31T19:24:54.287Z,22.15
2023-03-31T19:27:21.930Z,13.65
2023-03-31T19:29:48.704Z,25.90
2023-03-31T19:32:16.422Z,13.25
2023-03-31T19:34:43.866Z,9.00
2023-03-31T19:37:11.133Z,15.80
2023-03-31T19:39:38.704Z,19.02
2023-03-31T19:42:05.766Z,12.73
2023-03-31T19:44:32.734Z,15.23
2023-03-31T19:46:59.867Z,17.20
2023-03-31T19:49:27.094Z,14.65
2023-03-31T19:51:54.030Z,16.67
2023-03-31T19:54:20.935Z,22.10
2023-03-31T19:56:49.133Z,15.75
2023-03-31T19:59:16.393Z,22.75
2023-03-31T20:01:43.374Z,8.38
2023-03-31T20:04:12.125Z,13.57
2023-03-31T20:06:39.125Z,10.85
2023-03-31T20:09:06.469Z,12.73
2023-03-31T20:11:33.635Z,7.82
2023-03-31T20:14:01.149Z,13.82
2023-03-31T20:16:30.613Z,13.55
2023-03-31T20:19:01.282Z,12.88
2023-03-31T20:21:30.555Z,11.13
2023-03-31T20:23:58.803Z,17.50
2023-03-31T20:26:31.573Z,12.93
2023-03-31T20:29:01.697Z,10.73
2023-03-31T20:31:32.481Z,23.63
2023-03-31T20:33:59.889Z,13.35
2023-03-31T20:36:32.159Z,12.70
2023-03-31T20:39:02.940Z,12.50
2023-03-31T20:41:31.095Z,14.00
2023-03-31T20:43:58.595Z,18.52
2023-03-31T20:46:25.990Z,14.27
2023-03-31T20:48:56.587Z,18.58
2023-03-31T20:51:33.153Z,8.43
2023-03-31T20:54:01.731Z,18.42
2023-03-31T20:56:31.633Z,15.07
2023-03-31T21:01:32.834Z,17.90
2023-03-31T21:04:02.107Z,12.52
2023-03-31T21:06:32.709Z,8.68
2023-03-31T21:08:59.609Z,18.17
2023-03-31T21:11:27.471Z,12.80
2023-03-31T21:13:56.121Z,12.77
2023-03-31T21:16:23.731Z,15.05
2023-03-31T21:18:59.246Z,18.48
2023-03-31T21:21:27.035Z,14.27
2023-03-31T21:23:54.478Z,12.88
2023-03-31T21:26:22.492Z,18.48
2023-03-31T21:28:55.049Z,17.92
2023-03-31T21:31:24.569Z,13.85
2023-03-31T21:33:52.941Z,15.55
2023-03-31T21:36:22.992Z,26.13
2023-03-31T21:38:52.780Z,14.68
2023-03-31T21:41:26.248Z,13.95
2023-03-31T21:43:53.798Z,15.93
2023-03-31T21:46:26.075Z,13.63
2023-03-31T21:48:53.752Z,20.70
2023-03-31T21:51:22.357Z,18.73
2023-03-31T21:53:53.020Z,11.57
2023-03-31T21:56:19.903Z,13.60
2023-03-31T21:58:47.232Z,7.55
2023-03-31T22:01:14.175Z,12.25
2023-03-31T22:03:42.433Z,11.43
2023-03-31T22:06:10.263Z,4.68
2023-03-31T22:08:38.743Z,12.35
2023-03-31T22:11:07.972Z,7.03
2023-03-31T22:13:35.892Z,13.07
2023-03-31T22:16:04.130Z,13.85
2023-03-31T22:18:31.304Z,5.00
2023-03-31T22:20:59.354Z,13.45
2023-03-31T22:23:27.534Z,8.70
2023-03-31T22:25:54.963Z,5.32
2023-03-31T22:28:22.355Z,12.50
2023-03-31T22:30:49.094Z,14.02
2023-03-31T22:33:16.251Z,10.57
2023-03-31T22:35:44.374Z,10.70
2023-03-31T22:38:14.450Z,16.13
2023-03-31T22:40:41.598Z,11.93
2023-03-31T22:43:08.800Z,16.83
2023-03-31T22:45:37.877Z,13.35
2023-03-31T22:48:06.695Z,9.27
2023-03-31T22:50:33.699Z,15.75
2023-03-31T22:53:00.951Z,18.98
2023-03-31T22:55:28.060Z,6.38
2023-03-31T22:57:54.811Z,11.27
2023-03-31T23:00:21.701Z,7.28
2023-03-31T23:02:48.530Z,11.52
2023-03-31T23:05:15.735Z,9.13
2023-03-31T23:07:44.752Z,9.98
2023-03-31T23:10:12.159Z,12.43
2023-03-31T23:12:39.223Z,13.90
2023-03-31T23:15:06.708Z,13.93
2023-03-31T23:17:33.766Z,14.50
2023-03-31T23:20:00.736Z,15.30
2023-03-31T23:22:27.890Z,14.77
2023-03-31T23:24:54.850Z,13.05
2023-03-31T23:27:22.292Z,8.90
2023-03-31T23:29:49.061Z,14.23
2023-03-31T23:32:16.058Z,7.45
2023-03-31T23:34:44.462Z,9.82
2023-03-31T23:37:13.831Z,10.82
2023-03-31T23:39:41.859Z,20.20
2023-03-31T23:42:09.641Z,17.90
2023-03-31T23:44:39.814Z,10.38
2023-03-31T23:47:06.851Z,8.68
2023-03-31T23:49:33.902Z,8.27
2023-03-31T23:52:01.806Z,6.75
2023-03-31T23:54:29.702Z,20.33
2023-03-31T23:56:56.941Z,16.05
2023-03-31T23:59:23.801Z,14.75
