createdAt,value
2023-12-22T00:01:04.114Z,86.57
2023-12-22T00:03:33.099Z,86.43
2023-12-22T00:06:01.326Z,86.28
2023-12-22T00:08:31.090Z,86.49
2023-12-22T00:11:01.296Z,86.10
2023-12-22T00:13:35.352Z,85.53
2023-12-22T00:16:06.431Z,85.31
2023-12-22T00:18:35.530Z,85.54
2023-12-22T00:21:03.657Z,85.39
2023-12-22T00:23:37.239Z,85.74
2023-12-22T00:26:05.784Z,86.00
2023-12-22T00:28:35.865Z,87.06
2023-12-22T00:31:04.150Z,87.09
2023-12-22T00:33:32.855Z,87.74
2023-12-22T00:36:01.781Z,88.08
2023-12-22T00:38:30.750Z,88.72
2023-12-22T00:40:59.169Z,89.06
2023-12-22T00:43:27.727Z,89.34
2023-12-22T00:45:59.625Z,89.42
2023-12-22T00:48:28.016Z,89.86
2023-12-22T00:50:57.903Z,89.88
2023-12-22T00:53:27.846Z,89.72
2023-12-22T00:55:56.456Z,89.91
2023-12-22T00:58:25.223Z,89.72
2023-12-22T01:00:53.735Z,89.96
2023-12-22T01:03:23.565Z,89.71
2023-12-22T01:05:52.706Z,89.79
2023-12-22T01:08:22.122Z,89.53
2023-12-22T01:10:50.348Z,89.50
2023-12-22T01:13:19.093Z,89.52
2023-12-22T01:15:47.573Z,89.63
2023-12-22T01:18:17.855Z,89.90
2023-12-22T01:20:47.797Z,90.03
2023-12-22T01:23:16.580Z,89.80
2023-12-22T01:25:45.291Z,89.86
2023-12-22T01:28:13.962Z,89.75
2023-12-22T01:30:42.621Z,89.86
2023-12-22T01:33:11.517Z,89.89
2023-12-22T01:35:40.878Z,89.86
2023-12-22T01:38:18.045Z,89.65
2023-12-22T01:40:46.222Z,89.56
2023-12-22T01:43:16.119Z,89.57
2023-12-22T01:45:48.418Z,89.74
2023-12-22T01:48:17.282Z,89.98
2023-12-22T01:50:45.732Z,90.02
2023-12-22T01:53:15.889Z,89.93
2023-12-22T01:55:46.361Z,90.29
2023-12-22T01:58:14.653Z,90.20
2023-12-22T02:00:43.079Z,89.99
2023-12-22T02:03:11.367Z,90.23
2023-12-22T02:05:39.463Z,90.01
2023-12-22T02:08:08.389Z,89.95
2023-12-22T02:10:41.337Z,89.88
2023-12-22T02:13:15.777Z,89.95
2023-12-22T02:15:45.813Z,89.95
2023-12-22T02:18:17.936Z,90.15
2023-12-22T02:20:46.930Z,90.35
2023-12-22T02:23:16.378Z,90.34
2023-12-22T02:25:44.801Z,90.18
2023-12-22T02:28:15.918Z,90.21
2023-12-22T02:30:51.633Z,90.11
2023-12-22T02:33:21.951Z,89.94
2023-12-22T02:35:51.928Z,90.17
2023-12-22T02:38:22.695Z,90.28
2023-12-22T02:40:51.702Z,89.98
2023-12-22T02:43:19.829Z,89.80
2023-12-22T02:45:54.107Z,89.78
2023-12-22T02:48:25.093Z,89.97
2023-12-22T02:50:53.563Z,90.07
2023-12-22T02:53:24.760Z,89.96
2023-12-22T02:55:53.087Z,90.06
2023-12-22T02:58:21.496Z,90.11
2023-12-22T03:00:50.395Z,90.30
2023-12-22T03:03:18.580Z,90.28
2023-12-22T03:05:46.796Z,90.20
2023-12-22T03:08:14.953Z,90.28
2023-12-22T03:10:45.083Z,90.35
2023-12-22T03:13:13.638Z,90.33
2023-12-22T03:15:41.899Z,90.49
2023-12-22T03:18:10.696Z,90.43
2023-12-22T03:20:41.775Z,90.47
2023-12-22T03:23:10.427Z,90.39
2023-12-22T03:25:39.139Z,90.33
2023-12-22T03:28:10.524Z,90.05
2023-12-22T03:30:41.891Z,89.79
2023-12-22T03:33:10.222Z,89.64
2023-12-22T03:35:39.371Z,89.60
2023-12-22T03:38:07.718Z,89.51
2023-12-22T03:40:38.536Z,89.63
2023-12-22T03:43:08.997Z,89.45
2023-12-22T03:45:37.325Z,89.64
2023-12-22T03:48:07.022Z,89.80
2023-12-22T03:50:35.778Z,89.84
2023-12-22T03:53:04.447Z,90.08
2023-12-22T03:55:33.457Z,90.16
2023-12-22T03:58:02.220Z,90.16
2023-12-22T04:00:32.788Z,90.35
2023-12-22T04:03:00.926Z,90.67
2023-12-22T04:05:30.026Z,90.90
2023-12-22T04:07:58.249Z,91.33
2023-12-22T04:10:26.829Z,91.48
2023-12-22T04:12:55.237Z,91.72
2023-12-22T04:15:23.638Z,91.81
2023-12-22T04:17:54.310Z,92.03
2023-12-22T04:20:23.015Z,92.10
2023-12-22T04:22:51.895Z,92.07
2023-12-22T04:25:20.213Z,92.16
2023-12-22T04:27:49.633Z,92.18
2023-12-22T04:30:18.242Z,92.26
2023-12-22T04:32:47.317Z,92.41
2023-12-22T04:35:21.200Z,92.55
2023-12-22T04:37:50.331Z,92.80
2023-12-22T04:40:19.551Z,93.02
2023-12-22T04:42:47.990Z,93.21
2023-12-22T04:45:18.804Z,93.44
2023-12-22T04:47:48.426Z,93.48
2023-12-22T04:50:19.072Z,93.57
2023-12-22T04:52:47.698Z,93.72
2023-12-22T04:55:16.888Z,93.80
2023-12-22T04:57:47.351Z,93.88
2023-12-22T05:00:16.855Z,94.07
2023-12-22T05:02:45.579Z,94.34
2023-12-22T05:05:15.238Z,94.61
2023-12-22T05:07:46.234Z,94.94
2023-12-22T05:10:14.627Z,95.18
2023-12-22T05:12:43.511Z,95.31
2023-12-22T05:15:12.846Z,95.43
2023-12-22T05:17:41.940Z,95.57
2023-12-22T05:20:13.001Z,95.72
2023-12-22T05:22:41.479Z,95.87
2023-12-22T05:25:13.151Z,95.91
2023-12-22T05:27:44.463Z,95.96
2023-12-22T05:30:16.243Z,96.11
2023-12-22T05:32:46.060Z,96.18
2023-12-22T05:35:15.524Z,96.26
2023-12-22T05:37:44.963Z,96.23
2023-12-22T05:40:14.905Z,96.23
2023-12-22T05:42:43.303Z,96.13
2023-12-22T05:45:13.299Z,96.12
2023-12-22T05:47:42.636Z,96.02
2023-12-22T05:50:12.361Z,95.88
2023-12-22T05:52:41.913Z,95.79
2023-12-22T05:55:11.255Z,95.71
2023-12-22T05:57:40.880Z,95.56
2023-12-22T06:00:12.304Z,95.42
2023-12-22T06:02:40.617Z,95.34
2023-12-22T06:05:10.282Z,95.23
2023-12-22T06:07:38.510Z,95.22
2023-12-22T06:10:08.155Z,95.17
2023-12-22T06:12:36.792Z,95.20
2023-12-22T06:15:08.115Z,95.24
2023-12-22T06:17:36.675Z,95.28
2023-12-22T06:20:07.822Z,95.30
2023-12-22T06:22:36.350Z,95.35
2023-12-22T06:25:08.907Z,95.34
2023-12-22T06:27:42.829Z,95.41
2023-12-22T06:30:13.593Z,95.52
2023-12-22T06:32:42.570Z,95.54
2023-12-22T06:35:15.939Z,95.59
2023-12-22T06:37:46.061Z,95.61
2023-12-22T06:40:16.886Z,95.73
2023-12-22T06:42:45.392Z,95.75
2023-12-22T06:45:15.617Z,95.74
2023-12-22T06:47:44.671Z,95.77
2023-12-22T06:50:13.591Z,95.83
2023-12-22T06:52:42.661Z,95.82
2023-12-22T06:55:11.896Z,95.83
2023-12-22T06:57:42.726Z,95.84
2023-12-22T07:00:13.985Z,95.86
2023-12-22T07:02:44.364Z,95.69
2023-12-22T07:05:32.471Z,95.56
2023-12-22T07:08:02.338Z,96.12
2023-12-22T07:10:31.260Z,96.29
2023-12-22T07:12:59.466Z,96.35
2023-12-22T07:15:29.516Z,96.28
2023-12-22T07:17:59.282Z,96.31
2023-12-22T07:20:27.965Z,96.06
2023-12-22T07:22:57.875Z,95.88
2023-12-22T07:25:26.902Z,95.79
2023-12-22T07:27:55.952Z,95.65
2023-12-22T07:30:25.756Z,95.39
2023-12-22T07:32:55.642Z,95.26
2023-12-22T07:35:25.878Z,94.67
2023-12-22T07:37:56.228Z,94.59
2023-12-22T07:40:25.368Z,94.49
2023-12-22T07:42:54.409Z,94.35
2023-12-22T07:45:23.420Z,94.18
2023-12-22T07:47:52.168Z,93.43
2023-12-22T07:50:24.265Z,92.88
2023-12-22T07:52:55.127Z,92.72
2023-12-22T07:55:23.438Z,92.58
2023-12-22T07:57:52.090Z,92.64
2023-12-22T08:00:20.946Z,92.53
2023-12-22T08:02:49.475Z,92.68
2023-12-22T08:05:17.656Z,93.01
2023-12-22T08:07:47.668Z,93.13
2023-12-22T08:10:18.660Z,93.32
2023-12-22T08:12:46.818Z,93.54
2023-12-22T08:15:22.411Z,93.69
2023-12-22T08:17:59.992Z,93.83
2023-12-22T08:20:33.605Z,93.80
2023-12-22T08:23:08.701Z,94.09
2023-12-22T08:25:45.148Z,94.25
2023-12-22T08:28:14.607Z,94.23
2023-12-22T08:30:44.127Z,94.24
2023-12-22T08:33:14.297Z,94.34
2023-12-22T08:35:43.916Z,94.57
2023-12-22T08:38:14.633Z,94.62
2023-12-22T08:40:45.646Z,94.65
2023-12-22T08:43:14.641Z,94.45
2023-12-22T08:45:43.078Z,94.22
2023-12-22T08:48:11.795Z,93.99
2023-12-22T08:50:42.397Z,93.79
2023-12-22T08:53:11.791Z,93.57
2023-12-22T08:55:40.316Z,93.31
2023-12-22T08:58:12.446Z,93.20
2023-12-22T09:00:40.772Z,92.92
2023-12-22T09:03:08.976Z,92.33
2023-12-22T09:05:37.419Z,91.68
2023-12-22T09:08:07.387Z,91.47
2023-12-22T09:10:37.682Z,90.99
2023-12-22T09:13:07.402Z,90.69
2023-12-22T09:15:38.467Z,90.34
2023-12-22T09:18:07.136Z,90.10
2023-12-22T09:20:35.877Z,90.05
2023-12-22T09:23:09.062Z,89.35
2023-12-22T09:25:37.717Z,88.71
2023-12-22T09:28:08.624Z,88.08
2023-12-22T09:30:38.627Z,87.37
2023-12-22T09:33:07.563Z,87.41
2023-12-22T09:35:37.468Z,87.41
2023-12-22T09:38:06.267Z,86.59
2023-12-22T09:40:36.395Z,85.67
2023-12-22T09:43:06.244Z,84.97
2023-12-22T09:45:36.285Z,85.42
2023-12-22T09:48:10.304Z,85.28
2023-12-22T09:50:41.283Z,85.64
2023-12-22T09:53:10.984Z,85.30
2023-12-22T09:55:40.041Z,84.92
2023-12-22T09:58:11.661Z,83.98
2023-12-22T10:00:40.846Z,83.91
2023-12-22T10:03:11.944Z,83.59
2023-12-22T10:05:42.698Z,84.18
2023-12-22T10:08:13.163Z,83.16
2023-12-22T10:10:42.930Z,83.57
2023-12-22T10:13:12.876Z,82.48
2023-12-22T10:15:43.540Z,83.51
2023-12-22T10:18:14.682Z,82.46
2023-12-22T10:20:43.183Z,83.00
2023-12-22T10:23:14.500Z,82.67
2023-12-22T10:25:43.435Z,83.55
2023-12-22T10:28:15.137Z,82.81
2023-12-22T10:30:43.913Z,81.77
2023-12-22T10:33:14.071Z,83.00
2023-12-22T10:35:44.781Z,82.57
2023-12-22T10:38:13.264Z,82.56
2023-12-22T10:40:41.757Z,82.62
2023-12-22T10:43:11.357Z,82.26
2023-12-22T10:45:40.781Z,81.79
2023-12-22T10:48:09.696Z,81.57
2023-12-22T10:50:42.330Z,81.78
2023-12-22T10:53:15.262Z,82.57
2023-12-22T10:55:45.787Z,81.80
2023-12-22T10:58:14.973Z,81.86
2023-12-22T11:00:44.320Z,81.86
2023-12-22T11:03:15.452Z,81.15
2023-12-22T11:05:47.296Z,80.67
2023-12-22T11:08:25.077Z,81.54
2023-12-22T11:10:58.083Z,81.55
2023-12-22T11:13:29.369Z,81.60
2023-12-22T11:15:59.484Z,81.45
2023-12-22T11:18:28.796Z,81.07
2023-12-22T11:21:00.420Z,80.90
2023-12-22T11:23:30.758Z,81.46
2023-12-22T11:26:04.266Z,81.51
2023-12-22T11:28:33.257Z,81.36
2023-12-22T11:31:02.461Z,82.09
2023-12-22T11:33:31.386Z,82.10
2023-12-22T11:36:01.970Z,82.38
2023-12-22T11:38:32.959Z,83.03
2023-12-22T11:41:03.004Z,82.86
2023-12-22T11:43:33.027Z,82.13
2023-12-22T11:46:05.463Z,81.55
2023-12-22T11:48:33.756Z,82.60
2023-12-22T11:51:04.380Z,82.70
2023-12-22T11:53:34.161Z,82.51
2023-12-22T11:56:05.767Z,81.96
2023-12-22T11:58:38.910Z,80.98
2023-12-22T12:01:09.375Z,81.94
2023-12-22T12:03:45.193Z,82.39
2023-12-22T12:06:35.771Z,81.50
2023-12-22T12:09:09.450Z,81.67
2023-12-22T12:12:15.244Z,81.04
2023-12-22T12:14:44.538Z,81.51
2023-12-22T12:17:13.213Z,81.44
2023-12-22T12:19:45.202Z,81.45
2023-12-22T12:22:16.595Z,81.45
2023-12-22T12:24:45.269Z,82.29
2023-12-22T12:27:25.272Z,82.40
2023-12-22T12:29:57.249Z,82.62
2023-12-22T12:32:26.408Z,82.64
2023-12-22T12:34:59.556Z,83.64
2023-12-22T12:37:29.874Z,83.85
2023-12-22T12:40:02.614Z,83.37
2023-12-22T12:45:44.781Z,83.86
2023-12-22T12:48:13.398Z,83.04
2023-12-22T12:50:44.100Z,85.44
2023-12-22T12:53:14.539Z,86.65
2023-12-22T12:55:43.233Z,86.04
2023-12-22T12:58:12.247Z,84.88
2023-12-22T13:00:41.866Z,84.95
2023-12-22T13:03:12.826Z,83.92
2023-12-22T13:05:48.559Z,81.38
2023-12-22T13:08:19.859Z,80.79
2023-12-22T13:10:49.182Z,80.07
2023-12-22T13:13:21.236Z,81.01
2023-12-22T13:15:50.606Z,80.40
2023-12-22T13:18:19.792Z,82.11
2023-12-22T13:20:50.665Z,81.61
2023-12-22T13:23:21.779Z,82.43
2023-12-22T13:25:53.424Z,83.22
2023-12-22T13:28:29.162Z,82.65
2023-12-22T13:31:09.919Z,83.26
2023-12-22T13:33:38.356Z,83.71
2023-12-22T13:36:08.246Z,83.81
2023-12-22T13:38:38.678Z,84.76
2023-12-22T13:41:11.216Z,84.73
2023-12-22T13:43:39.580Z,84.75
2023-12-22T13:46:08.251Z,84.92
2023-12-22T13:48:36.787Z,83.88
2023-12-22T13:51:06.563Z,84.27
2023-12-22T13:53:34.901Z,83.68
2023-12-22T13:56:06.854Z,83.31
2023-12-22T13:58:46.335Z,83.11
2023-12-22T14:01:16.445Z,83.48
2023-12-22T14:03:47.100Z,83.77
2023-12-22T14:06:18.308Z,84.69
2023-12-22T14:08:46.757Z,84.84
2023-12-22T14:11:16.848Z,84.80
2023-12-22T14:13:46.462Z,84.54
2023-12-22T14:16:16.357Z,84.30
2023-12-22T14:18:45.805Z,85.12
2023-12-22T14:21:14.447Z,84.92
2023-12-22T14:23:43.360Z,85.62
2023-12-22T14:26:19.271Z,85.43
2023-12-22T14:28:53.900Z,85.41
2023-12-22T14:31:23.199Z,85.90
2023-12-22T14:33:51.451Z,85.87
2023-12-22T14:36:19.965Z,85.68
2023-12-22T14:38:49.388Z,85.88
2023-12-22T14:41:20.812Z,86.24
2023-12-22T14:43:50.720Z,85.88
2023-12-22T14:46:18.976Z,85.82
2023-12-22T14:48:47.841Z,85.47
2023-12-22T14:51:16.027Z,86.35
2023-12-22T14:53:47.892Z,86.86
2023-12-22T14:56:17.444Z,86.59
2023-12-22T14:58:47.562Z,86.67
2023-12-22T15:01:17.911Z,86.87
2023-12-22T15:03:46.424Z,86.54
2023-12-22T15:06:15.119Z,86.34
2023-12-22T15:08:43.656Z,86.23
2023-12-22T15:11:13.699Z,86.50
2023-12-22T15:13:42.776Z,86.52
2023-12-22T15:16:12.775Z,86.95
2023-12-22T15:18:45.201Z,87.52
2023-12-22T15:21:23.578Z,87.59
2023-12-22T15:23:53.170Z,87.29
2023-12-22T15:26:24.868Z,87.55
2023-12-22T15:28:57.779Z,87.41
2023-12-22T15:31:28.778Z,87.61
2023-12-22T15:34:01.414Z,87.58
2023-12-22T15:36:37.764Z,87.60
2023-12-22T15:39:08.624Z,87.86
2023-12-22T15:41:41.942Z,88.09
2023-12-22T15:44:13.930Z,88.08
2023-12-22T15:46:44.098Z,88.33
2023-12-22T15:49:16.941Z,88.34
2023-12-22T15:51:52.720Z,88.65
2023-12-22T15:54:22.076Z,88.43
2023-12-22T15:56:52.219Z,88.59
2023-12-22T15:59:22.123Z,88.49
2023-12-22T16:01:54.069Z,88.35
2023-12-22T16:04:25.603Z,88.19
2023-12-22T16:06:55.570Z,87.98
2023-12-22T16:09:27.168Z,87.94
2023-12-22T16:11:59.516Z,87.66
2023-12-22T16:14:29.642Z,87.84
2023-12-22T16:16:59.615Z,87.86
2023-12-22T16:19:33.317Z,87.28
2023-12-22T16:22:04.600Z,87.62
2023-12-22T16:24:38.794Z,88.35
2023-12-22T16:27:10.253Z,87.74
2023-12-22T16:29:48.773Z,87.49
2023-12-22T16:32:21.608Z,87.71
2023-12-22T16:34:54.496Z,87.45
2023-12-22T16:37:26.361Z,87.30
2023-12-22T16:39:57.361Z,87.47
2023-12-22T16:42:28.650Z,87.28
2023-12-22T16:45:00.912Z,87.70
2023-12-22T16:47:33.040Z,87.55
2023-12-22T16:50:05.114Z,87.72
2023-12-22T16:52:36.552Z,87.68
2023-12-22T16:55:08.401Z,87.73
2023-12-22T16:57:44.281Z,87.76
2023-12-22T17:00:15.463Z,87.86
2023-12-22T17:02:48.207Z,87.55
2023-12-22T17:05:21.337Z,87.85
2023-12-22T17:07:52.940Z,87.30
2023-12-22T17:10:23.111Z,86.80
2023-12-22T17:12:52.488Z,86.43
2023-12-22T17:15:23.671Z,86.60
2023-12-22T17:17:55.682Z,86.86
2023-12-22T17:20:29.170Z,86.71
2023-12-22T17:22:59.093Z,86.68
2023-12-22T17:25:32.103Z,86.37
2023-12-22T17:28:06.832Z,86.28
2023-12-22T17:30:38.914Z,86.25
2023-12-22T17:33:08.920Z,86.21
2023-12-22T17:35:40.239Z,86.10
2023-12-22T17:38:09.752Z,85.72
2023-12-22T17:40:41.372Z,85.65
2023-12-22T17:43:11.135Z,85.32
2023-12-22T17:45:40.402Z,84.90
2023-12-22T17:48:13.996Z,84.97
2023-12-22T17:50:48.427Z,85.07
2023-12-22T17:53:17.854Z,85.28
2023-12-22T17:55:46.627Z,85.29
2023-12-22T17:58:16.751Z,85.77
2023-12-22T18:00:46.326Z,86.14
2023-12-22T18:03:15.014Z,85.89
2023-12-22T18:05:47.615Z,85.85
2023-12-22T18:08:23.409Z,85.81
2023-12-22T18:10:52.713Z,85.56
2023-12-22T18:13:21.331Z,85.42
2023-12-22T18:15:50.064Z,85.28
2023-12-22T18:18:19.142Z,85.12
2023-12-22T18:20:50.778Z,85.10
2023-12-22T18:23:21.325Z,85.11
2023-12-22T18:25:49.954Z,85.51
2023-12-22T18:28:22.744Z,85.65
2023-12-22T18:30:54.204Z,85.92
2023-12-22T18:33:23.798Z,86.34
2023-12-22T18:35:54.261Z,86.29
2023-12-22T18:38:24.954Z,86.39
2023-12-22T18:40:54.239Z,86.60
2023-12-22T18:43:24.512Z,87.04
2023-12-22T18:45:53.024Z,86.93
2023-12-22T18:48:21.940Z,86.87
2023-12-22T18:53:24.445Z,87.15
2023-12-22T18:55:53.160Z,87.26
2023-12-22T18:58:22.869Z,87.39
2023-12-22T19:00:51.753Z,87.60
2023-12-22T19:03:21.224Z,87.78
2023-12-22T19:05:50.937Z,87.90
2023-12-22T19:08:19.887Z,87.96
2023-12-22T19:10:51.653Z,88.14
2023-12-22T19:13:20.117Z,88.32
2023-12-22T19:15:50.005Z,88.25
2023-12-22T19:18:19.555Z,88.44
2023-12-22T19:20:48.006Z,88.27
2023-12-22T19:23:16.883Z,88.31
2023-12-22T19:25:46.109Z,88.05
2023-12-22T19:28:16.613Z,87.62
2023-12-22T19:30:48.546Z,87.07
2023-12-22T19:33:17.245Z,87.18
2023-12-22T19:35:46.085Z,86.43
2023-12-22T19:38:14.755Z,85.03
2023-12-22T19:40:46.963Z,83.86
2023-12-22T19:43:16.872Z,83.25
2023-12-22T19:45:45.539Z,83.18
2023-12-22T19:48:14.252Z,83.73
2023-12-22T19:50:44.298Z,83.94
2023-12-22T19:53:13.043Z,84.14
2023-12-22T19:55:41.217Z,84.56
2023-12-22T19:58:09.665Z,85.06
2023-12-22T20:00:39.166Z,86.07
2023-12-22T20:03:08.684Z,87.21
2023-12-22T20:05:38.628Z,88.10
2023-12-22T20:08:09.936Z,88.69
2023-12-22T20:10:38.350Z,89.38
2023-12-22T20:13:08.136Z,89.95
2023-12-22T20:15:36.758Z,90.42
2023-12-22T20:18:09.047Z,90.90
2023-12-22T20:20:38.109Z,91.29
2023-12-22T20:23:08.981Z,91.83
2023-12-22T20:25:38.157Z,92.17
2023-12-22T20:28:07.056Z,92.50
2023-12-22T20:30:36.089Z,92.76
2023-12-22T20:33:07.109Z,93.01
2023-12-22T20:35:35.919Z,93.18
2023-12-22T20:38:07.113Z,93.37
2023-12-22T20:40:35.337Z,93.47
2023-12-22T20:43:06.373Z,93.66
2023-12-22T20:45:36.744Z,93.75
2023-12-22T20:48:09.463Z,93.91
2023-12-22T20:50:38.113Z,94.00
2023-12-22T20:53:09.602Z,94.11
2023-12-22T20:55:38.625Z,94.11
2023-12-22T20:58:08.039Z,94.21
2023-12-22T21:00:38.573Z,94.26
2023-12-22T21:03:08.798Z,94.30
2023-12-22T21:05:38.518Z,94.36
2023-12-22T21:08:07.440Z,94.40
2023-12-22T21:10:38.090Z,94.40
2023-12-22T21:13:06.649Z,94.49
2023-12-22T21:15:42.213Z,94.52
2023-12-22T21:18:13.130Z,94.58
2023-12-22T21:20:42.047Z,94.71
2023-12-22T21:23:15.385Z,94.79
2023-12-22T21:25:44.311Z,94.88
2023-12-22T21:28:14.087Z,94.93
2023-12-22T21:30:43.424Z,94.96
2023-12-22T21:33:13.325Z,95.02
2023-12-22T21:35:41.870Z,95.08
2023-12-22T21:38:12.314Z,95.10
2023-12-22T21:40:40.682Z,95.10
2023-12-22T21:43:10.032Z,95.11
2023-12-22T21:45:40.317Z,95.11
2023-12-22T21:48:11.103Z,94.80
2023-12-22T21:50:42.613Z,93.88
2023-12-22T21:53:11.828Z,93.42
2023-12-22T21:55:42.607Z,93.47
2023-12-22T21:58:12.702Z,93.67
2023-12-22T22:00:41.853Z,93.85
2023-12-22T22:03:14.553Z,94.06
2023-12-22T22:05:44.902Z,94.35
2023-12-22T22:08:14.466Z,94.57
2023-12-22T22:10:43.708Z,94.79
2023-12-22T22:13:11.881Z,95.02
2023-12-22T22:15:40.057Z,95.14
2023-12-22T22:18:09.573Z,95.29
2023-12-22T22:20:39.710Z,95.44
2023-12-22T22:23:09.983Z,95.54
2023-12-22T22:25:39.495Z,95.66
2023-12-22T22:28:09.093Z,95.73
2023-12-22T22:30:39.677Z,95.81
2023-12-22T22:33:11.713Z,95.91
2023-12-22T22:35:41.682Z,95.95
2023-12-22T22:38:11.956Z,96.07
2023-12-22T22:40:40.478Z,96.14
2023-12-22T22:43:09.614Z,96.18
2023-12-22T22:45:38.002Z,96.27
2023-12-22T22:48:08.998Z,96.29
2023-12-22T22:50:37.647Z,96.37
2023-12-22T22:53:10.674Z,96.42
2023-12-22T22:55:43.936Z,96.49
2023-12-22T22:58:12.698Z,96.54
2023-12-22T23:00:43.097Z,96.54
2023-12-22T23:03:13.994Z,96.64
2023-12-22T23:05:44.387Z,96.68
2023-12-22T23:08:15.139Z,96.73
2023-12-22T23:10:49.384Z,96.82
2023-12-22T23:13:17.783Z,96.91
2023-12-22T23:15:46.154Z,96.94
2023-12-22T23:18:14.496Z,96.99
2023-12-22T23:20:42.851Z,97.01
2023-12-22T23:23:11.512Z,97.06
2023-12-22T23:25:42.928Z,97.07
2023-12-22T23:28:12.905Z,97.12
2023-12-22T23:30:43.515Z,97.10
2023-12-22T23:33:12.227Z,97.10
2023-12-22T23:35:41.173Z,97.18
2023-12-22T23:38:11.336Z,97.20
2023-12-22T23:40:39.694Z,97.25
2023-12-22T23:43:08.073Z,97.24
2023-12-22T23:45:38.033Z,97.24
2023-12-22T23:48:08.942Z,97.26
2023-12-22T23:50:37.427Z,97.26
2023-12-22T23:53:06.739Z,97.23
2023-12-22T23:55:35.738Z,97.23
2023-12-22T23:58:04.016Z,97.21
