createdAt,value
2019-02-26T00:02:02.644Z,7.05
2019-02-26T00:04:49.343Z,6.34
2019-02-26T00:07:36.514Z,6.10
2019-02-26T00:10:24.762Z,6.03
2019-02-26T00:13:09.436Z,6.43
2019-02-26T00:15:55.047Z,6.26
2019-02-26T00:18:42.628Z,6.19
2019-02-26T00:21:29.295Z,6.14
2019-02-26T00:24:16.808Z,6.02
2019-02-26T00:27:03.795Z,6.18
2019-02-26T00:29:51.351Z,6.04
2019-02-26T00:32:38.368Z,6.02
2019-02-26T00:35:25.781Z,5.92
2019-02-26T00:38:15.362Z,6.10
2019-02-26T00:41:02.225Z,5.57
2019-02-26T00:43:51.234Z,5.65
2019-02-26T00:46:36.992Z,5.74
2019-02-26T00:49:25.815Z,5.85
2019-02-26T00:52:13.209Z,5.45
2019-02-26T00:55:00.019Z,5.45
2019-02-26T00:57:46.390Z,5.27
2019-02-26T01:00:33.184Z,5.28
2019-02-26T01:03:19.183Z,5.35
2019-02-26T01:06:05.935Z,5.70
2019-02-26T01:08:52.604Z,5.27
2019-02-26T01:11:38.324Z,5.24
2019-02-26T01:14:24.709Z,5.46
2019-02-26T01:17:12.613Z,5.46
2019-02-26T01:19:58.809Z,5.71
2019-02-26T01:22:45.689Z,5.52
2019-02-26T01:25:31.248Z,5.33
2019-02-26T01:28:18.545Z,5.33
2019-02-26T01:31:05.613Z,5.24
2019-02-26T01:33:52.978Z,4.98
2019-02-26T01:36:40.394Z,5.10
2019-02-26T01:39:27.362Z,5.26
2019-02-26T01:42:13.346Z,5.26
2019-02-26T01:45:00.428Z,5.50
2019-02-26T01:47:48.251Z,5.56
2019-02-26T01:50:35.550Z,5.56
2019-02-26T01:53:23.222Z,5.56
2019-02-26T01:56:08.764Z,5.70
2019-02-26T01:58:56.833Z,5.23
2019-02-26T02:01:44.226Z,5.33
2019-02-26T02:04:29.448Z,5.33
2019-02-26T02:07:14.849Z,5.30
2019-02-26T02:10:03.195Z,5.49
2019-02-26T02:12:48.837Z,5.52
2019-02-26T02:15:35.725Z,5.39
2019-02-26T02:18:23.059Z,4.91
2019-02-26T02:21:09.471Z,5.13
2019-02-26T02:23:54.869Z,5.24
2019-02-26T02:26:43.422Z,5.26
2019-02-26T02:29:28.654Z,5.26
2019-02-26T02:32:14.311Z,5.25
2019-02-26T02:35:03.441Z,4.63
2019-02-26T02:37:47.489Z,4.63
2019-02-26T02:40:32.908Z,4.80
2019-02-26T02:43:20.885Z,4.93
2019-02-26T02:46:05.832Z,4.90
2019-02-26T02:48:51.865Z,5.02
2019-02-26T02:51:39.539Z,5.10
2019-02-26T02:54:26.186Z,4.90
2019-02-26T02:57:11.637Z,4.64
2019-02-26T02:59:59.831Z,4.79
2019-02-26T03:02:46.654Z,4.79
2019-02-26T03:05:35.098Z,4.78
2019-02-26T03:08:22.364Z,4.97
2019-02-26T03:11:08.060Z,4.97
2019-02-26T03:13:53.976Z,4.84
2019-02-26T03:16:42.490Z,4.84
2019-02-26T03:19:27.009Z,4.91
2019-02-26T03:22:13.543Z,4.90
2019-02-26T03:25:02.267Z,4.84
2019-02-26T03:27:47.897Z,4.77
2019-02-26T03:30:38.793Z,4.75
2019-02-26T03:33:20.771Z,4.80
2019-02-26T03:36:08.570Z,4.88
2019-02-26T03:38:56.559Z,4.88
2019-02-26T03:41:43.177Z,4.87
2019-02-26T03:44:30.258Z,4.82
2019-02-26T03:47:18.858Z,4.68
2019-02-26T03:50:08.595Z,4.68
2019-02-26T03:52:51.946Z,4.73
2019-02-26T03:55:39.114Z,4.63
2019-02-26T03:58:25.237Z,4.64
2019-02-26T04:01:13.666Z,4.64
2019-02-26T04:03:59.741Z,4.68
2019-02-26T04:06:47.141Z,4.55
2019-02-26T04:09:32.806Z,4.57
2019-02-26T04:12:20.342Z,4.57
2019-02-26T04:15:07.427Z,4.73
2019-02-26T04:17:53.061Z,4.71
2019-02-26T04:20:43.382Z,4.73
2019-02-26T04:23:26.448Z,4.44
2019-02-26T04:26:52.713Z,4.44
2019-02-26T04:30:19.162Z,4.81
2019-02-26T04:33:45.513Z,4.81
2019-02-26T04:37:10.092Z,4.94
2019-02-26T04:40:48.594Z,4.53
2019-02-26T04:44:10.800Z,4.48
2019-02-26T04:47:00.368Z,4.44
2019-02-26T04:49:47.182Z,4.08
2019-02-26T04:52:35.094Z,4.06
2019-02-26T04:55:20.289Z,4.15
2019-02-26T04:58:05.973Z,4.25
2019-02-26T05:00:51.743Z,4.09
2019-02-26T05:03:37.630Z,4.13
2019-02-26T05:06:23.112Z,3.85
2019-02-26T05:09:10.612Z,3.59
2019-02-26T05:11:56.514Z,3.39
2019-02-26T05:14:42.361Z,3.62
2019-02-26T05:17:30.799Z,3.83
2019-02-26T05:20:16.762Z,3.75
2019-02-26T05:23:05.572Z,3.76
2019-02-26T05:25:50.666Z,4.00
2019-02-26T05:28:37.789Z,3.72
2019-02-26T05:31:23.593Z,3.63
2019-02-26T05:34:09.173Z,3.39
2019-02-26T05:36:54.565Z,3.39
2019-02-26T05:39:40.644Z,3.40
2019-02-26T05:42:27.685Z,3.53
2019-02-26T05:45:13.274Z,3.48
2019-02-26T05:47:59.064Z,3.48
2019-02-26T05:50:44.947Z,3.52
2019-02-26T05:53:30.522Z,3.62
2019-02-26T05:56:17.146Z,3.49
2019-02-26T05:59:06.781Z,3.36
2019-02-26T06:01:54.792Z,3.42
2019-02-26T06:04:41.026Z,3.49
2019-02-26T06:07:28.096Z,3.43
2019-02-26T06:10:13.729Z,3.46
2019-02-26T06:13:02.043Z,3.74
2019-02-26T06:15:48.024Z,3.52
2019-02-26T06:18:33.318Z,3.30
2019-02-26T06:21:26.079Z,3.26
2019-02-26T06:24:12.343Z,3.17
2019-02-26T06:26:58.245Z,3.51
2019-02-26T06:29:44.344Z,3.33
2019-02-26T06:32:32.358Z,3.28
2019-02-26T06:35:19.364Z,3.34
2019-02-26T06:38:09.038Z,3.22
2019-02-26T06:40:54.365Z,3.42
2019-02-26T06:43:42.766Z,3.01
2019-02-26T06:46:29.355Z,3.17
2019-02-26T06:49:17.793Z,3.33
2019-02-26T06:52:05.930Z,3.59
2019-02-26T06:54:57.218Z,4.34
2019-02-26T06:57:41.382Z,5.29
2019-02-26T07:00:29.349Z,6.11
2019-02-26T07:03:15.737Z,6.11
2019-02-26T07:06:04.622Z,7.33
2019-02-26T07:08:51.172Z,8.63
2019-02-26T07:11:37.865Z,9.01
2019-02-26T07:14:25.370Z,9.70
2019-02-26T07:17:13.417Z,9.87
2019-02-26T07:20:00.389Z,9.47
2019-02-26T07:22:49.242Z,10.80
2019-02-26T07:25:37.008Z,11.03
2019-02-26T07:28:24.642Z,11.19
2019-02-26T07:31:12.168Z,12.48
2019-02-26T07:34:00.605Z,11.66
2019-02-26T07:36:47.819Z,12.60
2019-02-26T07:39:33.947Z,12.11
2019-02-26T07:42:20.120Z,13.45
2019-02-26T07:45:14.666Z,13.99
2019-02-26T07:47:54.071Z,14.89
2019-02-26T07:50:43.588Z,14.97
2019-02-26T07:53:28.225Z,14.99
2019-02-26T07:56:13.535Z,13.88
2019-02-26T07:59:02.069Z,13.96
2019-02-26T08:01:49.632Z,14.51
2019-02-26T08:04:36.354Z,15.89
2019-02-26T08:07:23.902Z,15.96
2019-02-26T08:10:14.617Z,16.60
2019-02-26T08:13:01.556Z,16.84
2019-02-26T08:15:47.743Z,17.31
2019-02-26T08:18:33.623Z,17.51
2019-02-26T08:21:22.219Z,17.51
2019-02-26T08:24:07.294Z,17.25
2019-02-26T08:26:53.008Z,17.78
2019-02-26T08:29:38.695Z,17.85
2019-02-26T08:32:25.816Z,17.86
2019-02-26T08:35:12.175Z,17.63
2019-02-26T08:37:57.504Z,18.23
2019-02-26T08:40:42.825Z,18.63
2019-02-26T08:43:28.423Z,18.65
2019-02-26T08:46:16.438Z,19.04
2019-02-26T08:49:08.144Z,18.21
2019-02-26T08:51:48.995Z,16.29
2019-02-26T08:54:35.846Z,17.84
2019-02-26T08:57:21.527Z,18.47
2019-02-26T09:00:10.406Z,18.37
2019-02-26T09:02:56.734Z,19.28
2019-02-26T09:05:42.847Z,18.96
2019-02-26T09:08:30.171Z,18.82
2019-02-26T09:11:15.494Z,18.33
2019-02-26T09:14:03.884Z,17.99
2019-02-26T09:16:51.946Z,18.34
2019-02-26T09:19:38.046Z,19.13
2019-02-26T09:22:26.058Z,16.76
2019-02-26T09:25:12.033Z,16.76
2019-02-26T09:27:57.319Z,17.18
2019-02-26T09:30:43.017Z,16.35
2019-02-26T09:33:32.703Z,16.72
2019-02-26T09:36:20.499Z,15.18
2019-02-26T09:39:05.922Z,15.89
2019-02-26T09:41:52.243Z,16.68
2019-02-26T09:44:38.692Z,16.88
2019-02-26T09:47:33.041Z,17.75
2019-02-26T09:50:19.910Z,16.41
2019-02-26T09:53:05.483Z,17.48
2019-02-26T09:55:51.615Z,18.46
2019-02-26T09:58:40.254Z,18.19
2019-02-26T10:01:24.977Z,18.40
2019-02-26T10:04:10.593Z,18.09
2019-02-26T10:06:56.203Z,15.18
2019-02-26T10:09:45.945Z,15.61
2019-02-26T10:12:29.867Z,17.51
2019-02-26T10:15:16.640Z,18.70
2019-02-26T10:18:04.843Z,17.90
2019-02-26T10:20:52.253Z,17.44
2019-02-26T10:23:38.518Z,17.29
2019-02-26T10:26:26.405Z,16.69
2019-02-26T10:29:11.770Z,17.30
2019-02-26T10:31:57.094Z,17.27
2019-02-26T10:34:42.764Z,17.22
2019-02-26T10:37:31.360Z,18.76
2019-02-26T10:40:17.113Z,17.51
2019-02-26T10:43:04.371Z,17.11
2019-02-26T10:45:50.663Z,17.02
2019-02-26T10:48:37.107Z,18.70
2019-02-26T10:51:26.154Z,19.18
2019-02-26T10:54:13.719Z,19.74
2019-02-26T10:57:00.185Z,17.64
2019-02-26T10:59:45.919Z,18.64
2019-02-26T11:02:31.218Z,18.35
2019-02-26T11:05:21.514Z,17.24
2019-02-26T11:08:08.857Z,18.06
2019-02-26T11:10:52.370Z,17.17
2019-02-26T11:13:42.795Z,17.70
2019-02-26T11:16:30.466Z,17.35
2019-02-26T11:19:16.011Z,18.15
2019-02-26T11:22:04.150Z,17.64
2019-02-26T11:24:50.788Z,18.89
2019-02-26T11:27:38.022Z,19.17
2019-02-26T11:30:27.232Z,18.67
2019-02-26T11:33:13.701Z,19.33
2019-02-26T11:36:00.155Z,18.82
2019-02-26T11:38:47.092Z,18.54
2019-02-26T11:41:35.403Z,19.10
2019-02-26T11:44:22.571Z,19.56
2019-02-26T11:47:08.528Z,20.67
2019-02-26T11:49:55.748Z,21.78
2019-02-26T11:52:41.727Z,20.52
2019-02-26T11:55:30.054Z,20.72
2019-02-26T11:58:18.646Z,20.13
2019-02-26T12:01:08.568Z,21.34
2019-02-26T12:03:56.071Z,20.74
2019-02-26T12:06:42.241Z,20.53
2019-02-26T12:09:29.994Z,20.33
2019-02-26T12:12:15.303Z,21.26
2019-02-26T12:15:02.070Z,20.91
2019-02-26T12:17:49.324Z,20.17
2019-02-26T12:20:38.504Z,20.12
2019-02-26T12:23:23.891Z,20.71
2019-02-26T12:26:09.458Z,20.63
2019-02-26T12:28:57.264Z,20.43
2019-02-26T12:31:42.680Z,21.35
2019-02-26T12:34:28.126Z,20.37
2019-02-26T12:37:13.660Z,21.75
2019-02-26T12:39:59.596Z,20.79
2019-02-26T12:42:45.040Z,20.87
2019-02-26T12:45:31.773Z,21.21
2019-02-26T12:48:22.099Z,21.61
2019-02-26T12:51:07.682Z,20.72
2019-02-26T12:53:53.095Z,18.88
2019-02-26T12:56:38.659Z,20.97
2019-02-26T12:59:24.228Z,21.47
2019-02-26T13:02:12.869Z,21.08
2019-02-26T13:04:57.714Z,23.21
2019-02-26T13:07:46.222Z,22.57
2019-02-26T13:10:34.870Z,21.43
2019-02-26T13:13:20.823Z,20.87
2019-02-26T13:16:06.868Z,21.61
2019-02-26T13:18:56.677Z,22.55
2019-02-26T13:21:42.935Z,20.08
2019-02-26T13:24:29.264Z,22.26
2019-02-26T13:27:14.657Z,20.98
2019-02-26T13:30:00.094Z,20.39
2019-02-26T13:33:05.179Z,20.59
2019-02-26T13:35:34.039Z,21.34
2019-02-26T13:38:24.246Z,20.00
2019-02-26T13:41:28.279Z,21.51
2019-02-26T13:43:58.692Z,21.64
2019-02-26T13:46:46.158Z,22.04
2019-02-26T13:49:32.168Z,22.05
2019-02-26T13:52:17.815Z,23.07
2019-02-26T13:55:04.766Z,21.78
2019-02-26T13:57:50.904Z,20.65
2019-02-26T14:00:36.715Z,22.15
2019-02-26T14:03:22.123Z,22.32
2019-02-26T14:06:07.548Z,19.79
2019-02-26T14:08:52.880Z,18.91
2019-02-26T14:11:38.352Z,19.14
2019-02-26T14:14:23.664Z,21.72
2019-02-26T14:17:08.995Z,21.81
2019-02-26T14:19:54.928Z,21.85
2019-02-26T14:22:40.938Z,19.87
2019-02-26T14:25:27.403Z,20.95
2019-02-26T14:28:13.503Z,21.66
2019-02-26T14:30:59.106Z,23.54
2019-02-26T14:33:47.025Z,24.41
2019-02-26T14:36:33.225Z,24.10
2019-02-26T14:39:18.599Z,23.23
2019-02-26T14:42:04.090Z,21.93
2019-02-26T14:44:49.682Z,21.79
2019-02-26T14:47:35.417Z,22.25
2019-02-26T14:50:20.890Z,22.47
2019-02-26T14:53:06.978Z,22.02
2019-02-26T14:55:53.140Z,21.17
2019-02-26T14:58:39.334Z,21.13
2019-02-26T15:01:25.585Z,21.59
2019-02-26T15:04:12.473Z,20.88
2019-02-26T15:06:58.152Z,20.40
2019-02-26T15:09:46.931Z,19.66
2019-02-26T15:12:33.258Z,19.39
2019-02-26T15:15:19.147Z,18.68
2019-02-26T15:18:05.118Z,18.16
2019-02-26T15:20:51.070Z,18.04
2019-02-26T15:23:37.127Z,17.84
2019-02-26T15:26:23.508Z,17.76
2019-02-26T15:29:09.120Z,17.89
2019-02-26T15:31:54.546Z,17.68
2019-02-26T15:34:40.827Z,17.62
2019-02-26T15:37:26.726Z,17.46
2019-02-26T15:40:12.729Z,17.31
2019-02-26T15:42:59.241Z,17.21
2019-02-26T15:45:51.811Z,17.08
2019-02-26T15:48:36.333Z,17.04
2019-02-26T15:51:22.272Z,17.13
2019-02-26T15:54:08.390Z,16.84
2019-02-26T15:56:54.115Z,16.97
2019-02-26T15:59:41.286Z,17.07
2019-02-26T16:02:28.519Z,16.91
2019-02-26T16:05:18.159Z,16.77
2019-02-26T16:08:04.180Z,16.84
2019-02-26T16:10:49.883Z,16.63
2019-02-26T16:13:35.931Z,16.61
2019-02-26T16:16:22.307Z,16.65
2019-02-26T16:19:07.698Z,16.62
2019-02-26T16:21:53.524Z,16.45
2019-02-26T16:24:41.762Z,16.35
2019-02-26T16:27:28.455Z,16.34
2019-02-26T16:30:16.187Z,16.43
2019-02-26T16:33:02.437Z,16.29
2019-02-26T16:35:48.027Z,16.20
2019-02-26T16:38:33.619Z,16.11
2019-02-26T16:41:20.191Z,15.98
2019-02-26T16:44:06.113Z,15.68
2019-02-26T16:46:52.096Z,15.35
2019-02-26T16:49:38.199Z,14.99
2019-02-26T16:52:27.395Z,14.63
2019-02-26T16:55:14.128Z,14.59
2019-02-26T16:58:02.310Z,14.47
2019-02-26T17:00:49.465Z,14.35
2019-02-26T17:03:35.568Z,13.65
2019-02-26T17:06:21.716Z,13.55
2019-02-26T17:09:07.271Z,13.35
2019-02-26T17:11:53.250Z,13.43
2019-02-26T17:14:40.914Z,13.54
2019-02-26T17:17:26.644Z,13.34
2019-02-26T17:20:12.489Z,12.91
2019-02-26T17:22:58.359Z,12.24
2019-02-26T17:25:43.576Z,12.56
2019-02-26T17:28:31.174Z,12.49
2019-02-26T17:31:16.489Z,12.41
2019-02-26T17:34:01.940Z,12.35
2019-02-26T17:36:47.604Z,11.89
2019-02-26T17:39:33.012Z,11.75
2019-02-26T17:42:18.537Z,11.68
2019-02-26T17:45:05.912Z,11.57
2019-02-26T17:47:51.631Z,11.51
2019-02-26T17:50:37.143Z,11.75
2019-02-26T17:53:23.096Z,11.39
2019-02-26T17:56:08.407Z,11.17
2019-02-26T17:58:53.938Z,11.11
2019-02-26T18:01:39.778Z,11.00
2019-02-26T18:04:25.263Z,11.00
2019-02-26T18:07:10.644Z,10.98
2019-02-26T18:09:56.201Z,10.93
2019-02-26T18:12:42.758Z,11.11
2019-02-26T18:15:29.127Z,10.64
2019-02-26T18:18:14.542Z,10.62
2019-02-26T18:20:59.816Z,10.58
2019-02-26T18:23:45.527Z,10.73
2019-02-26T18:26:31.082Z,10.67
2019-02-26T18:29:17.120Z,10.64
2019-02-26T18:32:03.224Z,10.09
2019-02-26T18:34:48.589Z,10.20
2019-02-26T18:37:33.939Z,10.24
2019-02-26T18:40:19.781Z,9.95
2019-02-26T18:43:05.300Z,9.87
2019-02-26T18:45:50.818Z,9.82
2019-02-26T18:48:36.792Z,9.69
2019-02-26T18:51:22.272Z,9.52
2019-02-26T18:54:07.645Z,9.68
2019-02-26T18:56:53.922Z,9.76
2019-02-26T18:59:39.455Z,9.68
2019-02-26T19:02:25.967Z,9.92
2019-02-26T19:05:11.943Z,9.49
2019-02-26T19:07:58.348Z,9.66
2019-02-26T19:10:43.950Z,9.33
2019-02-26T19:13:33.219Z,9.48
2019-02-26T19:16:20.437Z,9.56
2019-02-26T19:19:06.718Z,9.42
2019-02-26T19:21:54.107Z,9.48
2019-02-26T19:24:40.600Z,9.38
2019-02-26T19:27:28.760Z,9.23
2019-02-26T19:30:16.067Z,9.31
2019-02-26T19:33:03.491Z,9.14
2019-02-26T19:35:49.528Z,8.92
2019-02-26T19:38:35.084Z,8.81
2019-02-26T19:41:20.529Z,8.88
2019-02-26T19:44:06.061Z,8.76
2019-02-26T19:46:51.441Z,8.69
2019-02-26T19:49:39.668Z,8.67
2019-02-26T19:52:24.812Z,8.72
2019-02-26T19:55:15.649Z,8.82
2019-02-26T19:58:04.079Z,8.52
2019-02-26T20:00:52.675Z,8.56
2019-02-26T20:03:39.943Z,8.46
2019-02-26T20:06:26.163Z,8.45
2019-02-26T20:09:10.925Z,8.43
2019-02-26T20:11:58.501Z,8.32
2019-02-26T20:14:44.168Z,8.36
2019-02-26T20:17:29.813Z,8.24
2019-02-26T20:20:16.739Z,8.09
2019-02-26T20:23:05.127Z,7.99
2019-02-26T20:25:50.718Z,8.30
2019-02-26T20:28:36.435Z,8.08
2019-02-26T20:31:22.857Z,8.06
2019-02-26T20:34:08.664Z,7.97
2019-02-26T20:36:53.995Z,7.85
2019-02-26T20:39:40.899Z,7.77
2019-02-26T20:42:29.016Z,7.72
2019-02-26T20:45:18.084Z,7.74
2019-02-26T20:48:04.823Z,7.74
2019-02-26T20:50:53.479Z,7.79
2019-02-26T20:53:39.030Z,7.70
2019-02-26T20:56:28.586Z,7.66
2019-02-26T20:59:17.541Z,7.84
2019-02-26T21:02:02.353Z,7.99
2019-02-26T21:04:47.735Z,8.14
2019-02-26T21:07:38.125Z,8.25
2019-02-26T21:10:23.804Z,8.39
2019-02-26T21:13:09.109Z,8.62
2019-02-26T21:15:54.853Z,8.44
2019-02-26T21:18:40.541Z,7.80
2019-02-26T21:21:25.884Z,7.40
2019-02-26T21:24:11.517Z,7.55
2019-02-26T21:26:56.866Z,7.48
2019-02-26T21:29:42.188Z,7.71
2019-02-26T21:32:28.173Z,7.19
2019-02-26T21:35:14.225Z,7.14
2019-02-26T21:37:59.571Z,7.14
2019-02-26T21:40:48.727Z,7.36
2019-02-26T21:43:35.472Z,7.58
2019-02-26T21:46:22.804Z,7.16
2019-02-26T21:49:09.934Z,7.16
2019-02-26T21:51:55.860Z,7.18
2019-02-26T21:54:42.827Z,7.23
2019-02-26T21:57:28.970Z,7.09
2019-02-26T22:00:15.044Z,6.95
2019-02-26T22:03:00.305Z,6.90
2019-02-26T22:05:45.842Z,6.67
2019-02-26T22:08:31.394Z,6.79
2019-02-26T22:11:18.617Z,6.79
2019-02-26T22:14:04.682Z,6.78
2019-02-26T22:16:51.539Z,6.67
2019-02-26T22:19:40.179Z,6.38
2019-02-26T22:22:26.236Z,6.72
2019-02-26T22:25:17.137Z,6.73
2019-02-26T22:28:00.924Z,6.43
2019-02-26T22:30:46.509Z,6.37
2019-02-26T22:33:32.204Z,6.59
2019-02-26T22:36:18.709Z,6.95
2019-02-26T22:39:05.028Z,7.05
2019-02-26T22:41:50.710Z,6.82
2019-02-26T22:44:36.209Z,6.82
2019-02-26T22:47:21.793Z,7.02
2019-02-26T22:50:08.786Z,6.84
2019-02-26T22:52:54.457Z,6.34
2019-02-26T22:55:40.117Z,6.46
2019-02-26T22:58:25.516Z,6.42
2019-02-26T23:01:18.070Z,6.56
2019-02-26T23:04:04.125Z,6.27
2019-02-26T23:06:49.951Z,6.27
2019-02-26T23:09:36.920Z,6.21
2019-02-26T23:12:22.665Z,6.06
2019-02-26T23:15:09.692Z,6.30
2019-02-26T23:17:58.107Z,6.39
2019-02-26T23:20:43.397Z,6.53
2019-02-26T23:23:29.173Z,6.19
2019-02-26T23:26:14.936Z,6.09
2019-02-26T23:29:00.645Z,5.80
2019-02-26T23:31:46.812Z,5.72
2019-02-26T23:34:33.145Z,5.81
2019-02-26T23:37:18.510Z,5.83
2019-02-26T23:40:04.994Z,5.87
2019-02-26T23:42:51.365Z,5.74
2019-02-26T23:45:37.098Z,5.64
2019-02-26T23:48:22.994Z,5.64
2019-02-26T23:51:08.623Z,5.55
2019-02-26T23:53:54.093Z,5.58
2019-02-26T23:56:39.453Z,5.55
2019-02-26T23:59:25.040Z,5.55
