createdAt,value
2019-04-04T00:00:58.887Z,4.16
2019-04-04T00:03:28.642Z,4.07
2019-04-04T00:05:57.790Z,4.07
2019-04-04T00:08:26.815Z,4.05
2019-04-04T00:10:55.905Z,4.03
2019-04-04T00:13:24.925Z,4.07
2019-04-04T00:15:53.954Z,4.16
2019-04-04T00:18:23.378Z,4.30
2019-04-04T00:20:52.378Z,4.22
2019-04-04T00:23:21.425Z,4.09
2019-04-04T00:25:50.419Z,4.07
2019-04-04T00:28:19.495Z,4.03
2019-04-04T00:30:48.963Z,3.99
2019-04-04T00:33:18.287Z,3.92
2019-04-04T00:35:47.689Z,3.78
2019-04-04T00:38:17.100Z,3.63
2019-04-04T00:40:46.123Z,3.68
2019-04-04T00:43:15.115Z,3.63
2019-04-04T00:45:44.492Z,3.47
2019-04-04T00:48:13.796Z,3.23
2019-04-04T00:50:42.790Z,3.16
2019-04-04T00:53:12.366Z,3.11
2019-04-04T00:55:41.561Z,3.07
2019-04-04T00:58:10.897Z,3.03
2019-04-04T01:00:40.935Z,3.24
2019-04-04T01:03:09.958Z,3.27
2019-04-04T01:05:39.005Z,3.11
2019-04-04T01:08:08.020Z,3.07
2019-04-04T01:10:37.079Z,3.02
2019-04-04T01:13:06.705Z,3.01
2019-04-04T01:15:35.807Z,2.98
2019-04-04T01:18:06.061Z,3.01
2019-04-04T01:20:35.745Z,3.16
2019-04-04T01:23:05.095Z,3.27
2019-04-04T01:25:34.439Z,3.26
2019-04-04T01:28:03.737Z,3.07
2019-04-04T01:30:32.765Z,2.94
2019-04-04T01:33:03.698Z,2.95
2019-04-04T01:35:32.999Z,2.91
2019-04-04T01:38:02.027Z,2.96
2019-04-04T01:40:33.077Z,3.18
2019-04-04T01:43:02.132Z,3.21
2019-04-04T01:45:31.110Z,3.04
2019-04-04T01:48:00.427Z,2.82
2019-04-04T01:50:29.437Z,2.76
2019-04-04T01:52:59.257Z,2.69
2019-04-04T01:55:28.953Z,2.51
2019-04-04T01:57:57.993Z,2.50
2019-04-04T02:00:27.399Z,2.60
2019-04-04T02:02:56.456Z,2.61
2019-04-04T02:05:27.080Z,2.71
2019-04-04T02:07:56.588Z,2.77
2019-04-04T02:10:25.847Z,2.80
2019-04-04T02:12:55.177Z,2.82
2019-04-04T02:15:24.201Z,2.81
2019-04-04T02:17:53.498Z,2.75
2019-04-04T02:20:22.580Z,2.68
2019-04-04T02:22:51.679Z,2.66
2019-04-04T02:25:20.717Z,2.62
2019-04-04T02:27:49.756Z,2.60
2019-04-04T02:30:18.758Z,2.55
2019-04-04T02:32:48.129Z,2.44
2019-04-04T02:35:17.191Z,2.43
2019-04-04T02:37:46.523Z,2.49
2019-04-04T02:40:15.789Z,2.55
2019-04-04T02:42:45.152Z,2.55
2019-04-04T02:45:14.183Z,2.67
2019-04-04T02:47:43.226Z,2.51
2019-04-04T02:50:12.557Z,2.46
2019-04-04T02:52:45.818Z,2.38
2019-04-04T02:55:13.020Z,2.38
2019-04-04T02:57:42.515Z,2.26
2019-04-04T03:00:12.014Z,2.17
2019-04-04T03:02:41.030Z,2.12
2019-04-04T03:05:12.812Z,2.11
2019-04-04T03:07:41.784Z,2.33
2019-04-04T03:10:15.148Z,2.46
2019-04-04T03:12:42.206Z,2.36
2019-04-04T03:15:11.621Z,2.39
2019-04-04T03:17:41.194Z,2.30
2019-04-04T03:20:10.735Z,2.17
2019-04-04T03:22:39.758Z,2.13
2019-04-04T03:25:08.833Z,2.07
2019-04-04T03:27:37.840Z,2.00
2019-04-04T03:30:13.211Z,2.01
2019-04-04T03:32:38.277Z,1.99
2019-04-04T03:35:08.817Z,1.95
2019-04-04T03:37:40.352Z,1.92
2019-04-04T03:40:08.782Z,1.92
2019-04-04T03:42:37.798Z,2.00
2019-04-04T03:45:07.485Z,2.10
2019-04-04T03:47:36.518Z,1.94
2019-04-04T03:50:05.928Z,1.81
2019-04-04T03:52:34.942Z,1.78
2019-04-04T03:55:04.492Z,1.73
2019-04-04T03:57:33.525Z,1.71
2019-04-04T04:00:05.845Z,1.73
2019-04-04T04:02:33.303Z,1.79
2019-04-04T04:05:02.427Z,1.79
2019-04-04T04:07:31.481Z,1.66
2019-04-04T04:10:00.841Z,1.65
2019-04-04T04:12:29.866Z,1.61
2019-04-04T04:14:58.866Z,1.65
2019-04-04T04:17:27.884Z,1.67
2019-04-04T04:19:56.933Z,1.71
2019-04-04T04:22:25.974Z,1.73
2019-04-04T04:24:54.979Z,1.80
2019-04-04T04:27:24.041Z,1.81
2019-04-04T04:29:53.072Z,1.93
2019-04-04T04:32:22.795Z,1.87
2019-04-04T04:34:51.964Z,1.96
2019-04-04T04:37:21.105Z,1.82
2019-04-04T04:39:50.490Z,1.73
2019-04-04T04:42:21.274Z,1.67
2019-04-04T04:44:50.202Z,1.71
2019-04-04T04:47:22.950Z,1.78
2019-04-04T04:49:50.266Z,1.78
2019-04-04T04:52:19.670Z,1.82
2019-04-04T04:54:48.951Z,1.99
2019-04-04T04:57:29.419Z,1.94
2019-04-04T04:59:49.080Z,1.81
2019-04-04T05:02:18.136Z,1.73
2019-04-04T05:04:47.177Z,1.72
2019-04-04T05:07:16.231Z,1.78
2019-04-04T05:09:45.297Z,1.76
2019-04-04T05:12:14.353Z,1.63
2019-04-04T05:14:43.389Z,1.56
2019-04-04T05:17:12.437Z,1.55
2019-04-04T05:19:41.957Z,1.56
2019-04-04T05:22:11.004Z,1.57
2019-04-04T05:24:40.416Z,1.58
2019-04-04T05:27:09.533Z,1.55
2019-04-04T05:29:40.819Z,1.63
2019-04-04T05:32:10.030Z,1.59
2019-04-04T05:34:39.048Z,1.54
2019-04-04T05:37:08.259Z,1.49
2019-04-04T05:39:37.725Z,1.55
2019-04-04T05:42:06.838Z,1.60
2019-04-04T05:44:35.922Z,1.70
2019-04-04T05:47:04.954Z,1.67
2019-04-04T05:49:33.928Z,1.61
2019-04-04T05:52:03.017Z,1.61
2019-04-04T05:54:33.186Z,1.66
2019-04-04T05:57:03.412Z,1.81
2019-04-04T05:59:32.505Z,1.84
2019-04-04T06:02:01.559Z,1.73
2019-04-04T06:04:31.134Z,1.64
2019-04-04T06:07:03.986Z,1.56
2019-04-04T06:09:31.395Z,1.61
2019-04-04T06:12:00.635Z,1.63
2019-04-04T06:14:30.680Z,1.61
2019-04-04T06:16:59.767Z,1.63
2019-04-04T06:19:29.084Z,1.57
2019-04-04T06:21:58.117Z,1.54
2019-04-04T06:24:27.954Z,1.59
2019-04-04T06:26:57.190Z,1.58
2019-04-04T06:29:26.234Z,1.64
2019-04-04T06:31:55.317Z,1.68
2019-04-04T06:34:24.336Z,1.64
2019-04-04T06:36:53.411Z,1.70
2019-04-04T06:39:23.017Z,1.77
2019-04-04T06:41:53.552Z,1.83
2019-04-04T06:44:22.643Z,1.92
2019-04-04T06:46:53.500Z,1.98
2019-04-04T06:49:22.772Z,2.13
2019-04-04T06:51:51.803Z,2.11
2019-04-04T06:54:21.153Z,2.21
2019-04-04T06:56:52.764Z,2.27
2019-04-04T06:59:21.829Z,2.33
2019-04-04T07:01:52.042Z,2.37
2019-04-04T07:04:21.924Z,2.39
2019-04-04T07:06:51.262Z,2.58
2019-04-04T07:09:20.285Z,2.72
2019-04-04T07:11:49.639Z,2.91
2019-04-04T07:14:18.672Z,3.06
2019-04-04T07:16:48.148Z,3.28
2019-04-04T07:19:17.155Z,3.56
2019-04-04T07:21:46.616Z,3.51
2019-04-04T07:24:15.910Z,3.61
2019-04-04T07:26:45.540Z,3.65
2019-04-04T07:29:15.458Z,3.97
2019-04-04T07:31:44.493Z,4.20
2019-04-04T07:34:15.070Z,4.35
2019-04-04T07:36:44.401Z,4.44
2019-04-04T07:39:14.458Z,4.45
2019-04-04T07:41:44.908Z,4.59
2019-04-04T07:44:14.592Z,4.61
2019-04-04T07:46:45.642Z,4.77
2019-04-04T07:49:14.413Z,4.94
2019-04-04T07:51:43.438Z,4.96
2019-04-04T07:54:12.436Z,5.19
2019-04-04T07:56:43.069Z,5.38
2019-04-04T07:59:12.623Z,5.47
2019-04-04T08:01:51.117Z,5.46
2019-04-04T08:04:12.809Z,5.53
2019-04-04T08:06:41.848Z,5.61
2019-04-04T08:09:10.882Z,5.76
2019-04-04T08:11:39.912Z,6.05
2019-04-04T08:14:09.033Z,6.23
2019-04-04T08:16:38.097Z,6.33
2019-04-04T08:19:07.142Z,6.57
2019-04-04T08:21:36.145Z,6.68
2019-04-04T08:24:05.550Z,6.70
2019-04-04T08:26:34.574Z,7.10
2019-04-04T08:29:03.623Z,7.26
2019-04-04T08:31:32.682Z,7.33
2019-04-04T08:34:02.097Z,7.53
2019-04-04T08:36:31.108Z,7.89
2019-04-04T08:39:00.778Z,7.83
2019-04-04T08:41:29.860Z,7.72
2019-04-04T08:43:58.950Z,7.85
2019-04-04T08:46:28.004Z,7.84
2019-04-04T08:48:57.374Z,8.16
2019-04-04T08:51:26.777Z,8.45
2019-04-04T08:53:55.807Z,9.14
2019-04-04T08:56:25.171Z,10.47
2019-04-04T08:58:54.264Z,12.08
2019-04-04T09:01:23.970Z,13.26
2019-04-04T09:03:52.973Z,15.11
2019-04-04T09:06:21.996Z,15.03
2019-04-04T09:08:51.088Z,14.48
2019-04-04T09:11:20.140Z,14.38
2019-04-04T09:13:49.206Z,14.06
2019-04-04T09:16:18.237Z,13.66
2019-04-04T09:18:47.320Z,14.65
2019-04-04T09:21:16.794Z,14.91
2019-04-04T09:23:45.850Z,14.22
2019-04-04T09:26:15.194Z,14.09
2019-04-04T09:28:44.206Z,14.76
2019-04-04T09:31:13.228Z,16.21
2019-04-04T09:33:42.582Z,15.69
2019-04-04T09:36:12.056Z,15.79
2019-04-04T09:38:41.444Z,16.28
2019-04-04T09:41:10.455Z,17.11
2019-04-04T09:43:39.488Z,16.56
2019-04-04T09:46:08.531Z,16.68
2019-04-04T09:48:37.680Z,16.59
2019-04-04T09:51:07.358Z,17.23
2019-04-04T09:53:52.085Z,16.81
2019-04-04T09:56:07.488Z,16.49
2019-04-04T09:58:36.872Z,17.55
2019-04-04T10:01:06.778Z,18.25
2019-04-04T10:03:36.133Z,16.83
2019-04-04T10:06:06.300Z,16.85
2019-04-04T10:08:38.578Z,16.96
2019-04-04T10:11:06.076Z,17.39
2019-04-04T10:13:35.125Z,16.75
2019-04-04T10:16:04.186Z,17.90
2019-04-04T10:18:33.230Z,17.01
2019-04-04T10:21:11.770Z,16.08
2019-04-04T10:23:33.840Z,16.30
2019-04-04T10:26:03.169Z,15.83
2019-04-04T10:28:32.497Z,15.05
2019-04-04T10:31:01.484Z,15.30
2019-04-04T10:33:30.571Z,15.96
2019-04-04T10:35:59.674Z,17.86
2019-04-04T10:38:29.063Z,18.23
2019-04-04T10:40:58.167Z,16.99
2019-04-04T10:43:27.618Z,16.67
2019-04-04T10:45:56.606Z,16.80
2019-04-04T10:48:25.706Z,17.90
2019-04-04T10:50:54.743Z,17.35
2019-04-04T10:53:24.146Z,17.47
2019-04-04T10:55:53.200Z,16.62
2019-04-04T10:58:22.267Z,15.52
2019-04-04T11:00:51.317Z,16.86
2019-04-04T11:03:20.431Z,16.40
2019-04-04T11:05:49.451Z,17.68
2019-04-04T11:08:18.466Z,17.46
2019-04-04T11:10:48.361Z,18.39
2019-04-04T11:13:17.813Z,18.53
2019-04-04T11:15:46.830Z,18.90
2019-04-04T11:18:16.126Z,18.73
2019-04-04T11:20:45.631Z,18.61
2019-04-04T11:23:15.067Z,18.03
2019-04-04T11:25:44.471Z,16.00
2019-04-04T11:28:13.844Z,15.69
2019-04-04T11:30:43.162Z,17.22
2019-04-04T11:33:12.331Z,18.26
2019-04-04T11:35:41.845Z,18.43
2019-04-04T11:38:10.900Z,18.27
2019-04-04T11:40:39.942Z,18.50
2019-04-04T11:43:08.980Z,16.47
2019-04-04T11:45:38.075Z,15.84
2019-04-04T11:48:07.150Z,15.95
2019-04-04T11:50:36.210Z,16.67
2019-04-04T11:53:05.714Z,17.73
2019-04-04T11:55:34.779Z,17.97
2019-04-04T11:58:03.862Z,18.19
2019-04-04T12:00:35.895Z,18.83
2019-04-04T12:03:05.092Z,17.11
2019-04-04T12:05:34.522Z,16.84
2019-04-04T12:08:03.684Z,17.52
2019-04-04T12:10:32.704Z,17.26
2019-04-04T12:13:01.724Z,15.50
2019-04-04T12:15:30.783Z,15.70
2019-04-04T12:17:59.777Z,15.09
2019-04-04T12:20:28.793Z,16.59
2019-04-04T12:22:57.882Z,16.51
2019-04-04T12:25:26.933Z,15.28
2019-04-04T12:27:55.976Z,14.65
2019-04-04T12:30:24.972Z,13.99
2019-04-04T12:32:54.349Z,14.71
2019-04-04T12:35:23.729Z,15.17
2019-04-04T12:37:52.803Z,16.27
2019-04-04T12:40:22.136Z,17.32
2019-04-04T12:42:51.751Z,16.90
2019-04-04T12:45:20.754Z,16.68
2019-04-04T12:47:49.761Z,14.68
2019-04-04T12:50:19.543Z,14.42
2019-04-04T12:52:49.315Z,14.48
2019-04-04T12:55:18.377Z,14.52
2019-04-04T12:57:47.434Z,13.85
2019-04-04T13:00:16.448Z,14.07
2019-04-04T13:02:45.463Z,14.13
2019-04-04T13:05:14.567Z,15.79
2019-04-04T13:07:43.977Z,16.61
2019-04-04T13:10:13.575Z,16.45
2019-04-04T13:12:42.616Z,17.05
2019-04-04T13:15:11.882Z,16.11
2019-04-04T13:17:41.473Z,16.58
2019-04-04T13:20:16.626Z,17.09
2019-04-04T13:22:45.778Z,17.01
2019-04-04T13:25:14.801Z,16.65
2019-04-04T13:27:44.110Z,15.03
2019-04-04T13:30:13.355Z,14.16
2019-04-04T13:32:42.845Z,15.10
2019-04-04T13:35:12.986Z,15.83
2019-04-04T13:37:42.030Z,15.73
2019-04-04T13:40:11.064Z,14.77
2019-04-04T13:42:40.125Z,15.13
2019-04-04T13:45:09.589Z,15.12
2019-04-04T13:47:40.302Z,16.33
2019-04-04T13:50:12.379Z,16.60
2019-04-04T13:52:40.636Z,16.79
2019-04-04T13:55:09.641Z,16.36
2019-04-04T13:57:39.560Z,15.79
2019-04-04T14:00:10.835Z,15.59
2019-04-04T14:02:39.885Z,14.37
2019-04-04T14:05:14.125Z,15.18
2019-04-04T14:07:43.728Z,14.62
2019-04-04T14:10:17.058Z,14.42
2019-04-04T14:12:44.520Z,14.60
2019-04-04T14:15:13.786Z,14.27
2019-04-04T14:17:43.931Z,14.06
2019-04-04T14:20:13.217Z,13.66
2019-04-04T14:22:42.248Z,13.78
2019-04-04T14:25:11.371Z,14.44
2019-04-04T14:27:40.399Z,13.71
2019-04-04T14:30:13.736Z,13.60
2019-04-04T14:32:43.044Z,12.74
2019-04-04T14:35:12.862Z,12.42
2019-04-04T14:37:42.236Z,12.73
2019-04-04T14:40:13.080Z,13.78
2019-04-04T14:42:42.881Z,13.77
2019-04-04T14:45:11.917Z,13.70
2019-04-04T14:47:40.964Z,13.93
2019-04-04T14:50:10.313Z,14.58
2019-04-04T14:52:39.845Z,15.44
2019-04-04T14:55:10.528Z,15.42
2019-04-04T14:57:39.586Z,15.09
2019-04-04T15:00:11.061Z,14.93
2019-04-04T15:02:40.093Z,14.96
2019-04-04T15:05:10.540Z,15.24
2019-04-04T15:07:39.546Z,14.83
2019-04-04T15:10:08.573Z,14.04
2019-04-04T15:12:37.593Z,13.84
2019-04-04T15:15:07.669Z,14.48
2019-04-04T15:17:36.749Z,14.84
2019-04-04T15:20:06.992Z,14.45
2019-04-04T15:22:36.009Z,14.45
2019-04-04T15:25:05.689Z,14.18
2019-04-04T15:27:35.061Z,13.79
2019-04-04T15:30:04.711Z,14.44
2019-04-04T15:32:33.789Z,14.14
2019-04-04T15:35:03.510Z,13.76
2019-04-04T15:37:32.584Z,13.40
2019-04-04T15:40:01.667Z,13.32
2019-04-04T15:42:31.025Z,13.46
2019-04-04T15:45:00.075Z,13.46
2019-04-04T15:47:29.420Z,13.67
2019-04-04T15:49:58.431Z,13.96
2019-04-04T15:52:28.225Z,13.96
2019-04-04T15:54:57.643Z,14.24
2019-04-04T15:57:27.271Z,13.78
2019-04-04T15:59:56.669Z,13.95
2019-04-04T16:02:25.665Z,14.23
2019-04-04T16:04:55.018Z,13.73
2019-04-04T16:07:24.450Z,14.14
2019-04-04T16:09:53.511Z,14.20
2019-04-04T16:12:22.591Z,14.55
2019-04-04T16:14:51.637Z,14.39
2019-04-04T16:17:20.762Z,14.52
2019-04-04T16:19:50.384Z,13.94
2019-04-04T16:22:19.442Z,13.83
2019-04-04T16:24:48.501Z,12.82
2019-04-04T16:27:17.543Z,12.63
2019-04-04T16:29:46.860Z,12.77
2019-04-04T16:32:15.868Z,13.23
2019-04-04T16:34:44.862Z,13.33
2019-04-04T16:37:14.241Z,13.59
2019-04-04T16:39:43.600Z,13.58
2019-04-04T16:42:12.658Z,13.75
2019-04-04T16:44:42.044Z,13.60
2019-04-04T16:47:11.218Z,13.56
2019-04-04T16:49:40.241Z,13.85
2019-04-04T16:52:09.262Z,13.37
2019-04-04T16:54:38.677Z,13.26
2019-04-04T16:57:07.715Z,13.12
2019-04-04T16:59:36.787Z,13.14
2019-04-04T17:02:05.864Z,13.17
2019-04-04T17:04:34.895Z,13.20
2019-04-04T17:07:04.309Z,13.14
2019-04-04T17:09:33.867Z,12.95
2019-04-04T17:12:14.449Z,12.95
2019-04-04T17:14:34.005Z,12.72
2019-04-04T17:17:03.462Z,12.72
2019-04-04T17:19:32.563Z,12.81
2019-04-04T17:22:01.582Z,12.63
2019-04-04T17:24:30.901Z,12.50
2019-04-04T17:26:59.961Z,12.30
2019-04-04T17:29:29.040Z,12.22
2019-04-04T17:31:58.267Z,12.14
2019-04-04T17:34:27.333Z,12.15
2019-04-04T17:36:56.744Z,12.22
2019-04-04T17:39:26.387Z,11.88
2019-04-04T17:41:55.725Z,11.71
2019-04-04T17:44:25.078Z,11.39
2019-04-04T17:46:54.403Z,11.15
2019-04-04T17:49:23.921Z,11.11
2019-04-04T17:51:53.638Z,10.85
2019-04-04T17:54:22.688Z,10.57
2019-04-04T17:56:51.723Z,10.28
2019-04-04T17:59:20.775Z,10.06
2019-04-04T18:01:49.823Z,9.86
2019-04-04T18:04:19.218Z,9.85
2019-04-04T18:06:48.330Z,9.68
2019-04-04T18:09:17.444Z,9.69
2019-04-04T18:11:46.941Z,9.60
2019-04-04T18:14:15.996Z,9.53
2019-04-04T18:16:45.179Z,9.42
2019-04-04T18:19:14.262Z,9.36
2019-04-04T18:21:43.341Z,9.12
2019-04-04T18:24:12.420Z,9.07
2019-04-04T18:26:41.495Z,9.21
2019-04-04T18:29:10.642Z,9.16
2019-04-04T18:31:39.949Z,9.21
2019-04-04T18:34:09.085Z,9.02
2019-04-04T18:36:38.530Z,8.94
2019-04-04T18:39:08.672Z,8.81
2019-04-04T18:41:37.991Z,8.89
2019-04-04T18:44:07.426Z,8.84
2019-04-04T18:46:36.837Z,8.78
2019-04-04T18:49:05.893Z,8.78
2019-04-04T18:51:37.581Z,8.75
2019-04-04T18:54:05.831Z,8.81
2019-04-04T18:56:34.849Z,8.76
2019-04-04T18:59:04.836Z,8.68
2019-04-04T19:01:34.214Z,8.67
2019-04-04T19:04:03.218Z,8.67
2019-04-04T19:06:32.490Z,8.57
2019-04-04T19:09:13.992Z,8.55
2019-04-04T19:11:33.004Z,8.53
2019-04-04T19:14:02.417Z,8.48
2019-04-04T19:16:31.707Z,8.48
2019-04-04T19:19:00.787Z,8.57
2019-04-04T19:21:29.930Z,8.53
2019-04-04T19:23:58.924Z,8.44
2019-04-04T19:26:28.255Z,8.42
2019-04-04T19:28:57.286Z,8.45
2019-04-04T19:31:26.355Z,8.35
2019-04-04T19:33:55.407Z,8.29
2019-04-04T19:36:24.452Z,8.15
2019-04-04T19:38:53.465Z,7.98
2019-04-04T19:41:22.667Z,7.92
2019-04-04T19:43:51.789Z,8.09
2019-04-04T19:46:20.880Z,7.89
2019-04-04T19:48:49.889Z,7.85
2019-04-04T19:51:18.879Z,7.86
2019-04-04T19:53:48.132Z,8.00
2019-04-04T19:56:17.426Z,7.91
2019-04-04T19:58:46.460Z,7.72
2019-04-04T20:01:16.203Z,7.85
2019-04-04T20:03:45.272Z,7.84
2019-04-04T20:06:14.490Z,7.72
2019-04-04T20:08:43.864Z,7.68
2019-04-04T20:11:12.892Z,7.62
2019-04-04T20:13:41.964Z,7.58
2019-04-04T20:16:12.337Z,7.47
2019-04-04T20:18:41.920Z,7.41
2019-04-04T20:21:11.136Z,7.44
2019-04-04T20:23:40.234Z,7.40
2019-04-04T20:26:09.838Z,7.49
2019-04-04T20:28:40.187Z,7.64
2019-04-04T20:31:10.416Z,7.54
2019-04-04T20:33:39.556Z,7.55
2019-04-04T20:36:10.650Z,7.50
2019-04-04T20:38:40.493Z,7.33
2019-04-04T20:41:10.307Z,7.21
2019-04-04T20:43:43.590Z,7.10
2019-04-04T20:46:10.629Z,7.04
2019-04-04T20:48:39.697Z,7.02
2019-04-04T20:51:09.219Z,7.02
2019-04-04T20:53:38.607Z,6.98
2019-04-04T20:56:07.774Z,6.95
2019-04-04T20:58:37.296Z,6.89
2019-04-04T21:01:06.419Z,6.83
2019-04-04T21:03:35.754Z,6.85
2019-04-04T21:06:04.873Z,6.80
2019-04-04T21:08:34.206Z,6.73
2019-04-04T21:11:03.316Z,6.71
2019-04-04T21:13:32.767Z,6.70
2019-04-04T21:16:01.840Z,6.59
2019-04-04T21:18:30.933Z,6.56
2019-04-04T21:21:00.063Z,6.45
2019-04-04T21:23:29.201Z,6.37
2019-04-04T21:25:58.599Z,6.42
2019-04-04T21:28:28.106Z,6.34
2019-04-04T21:30:57.299Z,6.37
2019-04-04T21:33:26.616Z,6.37
2019-04-04T21:35:56.016Z,6.34
2019-04-04T21:38:25.081Z,6.37
2019-04-04T21:40:54.179Z,6.25
2019-04-04T21:43:23.239Z,6.11
2019-04-04T21:45:52.328Z,5.99
2019-04-04T21:48:21.389Z,6.08
2019-04-04T21:50:50.449Z,5.99
2019-04-04T21:53:20.132Z,6.02
2019-04-04T21:55:49.200Z,5.97
2019-04-04T21:58:18.258Z,5.96
2019-04-04T22:00:47.321Z,5.99
2019-04-04T22:03:16.433Z,5.97
2019-04-04T22:05:45.604Z,5.98
2019-04-04T22:08:15.179Z,6.02
2019-04-04T22:10:44.392Z,6.09
2019-04-04T22:13:13.873Z,6.11
2019-04-04T22:15:43.345Z,6.12
2019-04-04T22:18:12.501Z,6.10
2019-04-04T22:20:42.031Z,6.07
2019-04-04T22:23:11.089Z,6.02
2019-04-04T22:25:40.191Z,5.96
2019-04-04T22:28:09.268Z,5.81
2019-04-04T22:30:38.341Z,5.73
2019-04-04T22:33:07.414Z,5.75
2019-04-04T22:35:36.915Z,5.67
2019-04-04T22:38:06.107Z,5.57
2019-04-04T22:40:35.219Z,5.56
2019-04-04T22:43:04.751Z,5.50
2019-04-04T22:45:33.891Z,5.51
2019-04-04T22:48:02.988Z,5.58
2019-04-04T22:50:32.038Z,5.56
2019-04-04T22:53:01.160Z,5.50
2019-04-04T22:55:30.916Z,5.44
2019-04-04T22:58:00.399Z,5.43
2019-04-04T23:00:30.099Z,5.36
2019-04-04T23:03:01.505Z,5.32
2019-04-04T23:05:31.117Z,5.28
2019-04-04T23:08:00.741Z,5.33
2019-04-04T23:10:30.793Z,5.24
2019-04-04T23:13:00.539Z,5.15
2019-04-04T23:15:30.244Z,5.12
2019-04-04T23:17:59.865Z,5.19
2019-04-04T23:20:29.951Z,5.22
2019-04-04T23:23:01.305Z,5.31
2019-04-04T23:25:31.099Z,5.14
2019-04-04T23:28:00.769Z,5.09
2019-04-04T23:30:30.437Z,5.11
2019-04-04T23:33:00.393Z,5.20
2019-04-04T23:35:30.336Z,5.36
2019-04-04T23:37:59.936Z,5.33
2019-04-04T23:40:29.256Z,5.21
2019-04-04T23:42:59.111Z,5.15
2019-04-04T23:45:28.937Z,5.08
2019-04-04T23:47:59.025Z,5.09
2019-04-04T23:50:28.408Z,5.12
2019-04-04T23:52:58.457Z,5.32
2019-04-04T23:55:28.119Z,5.43
2019-04-04T23:57:58.181Z,5.18
