createdAt,value
2023-08-15T00:00:41.873Z,20.20
2023-08-15T00:03:09.931Z,20.22
2023-08-15T00:05:38.728Z,20.20
2023-08-15T00:08:06.208Z,20.06
2023-08-15T00:10:34.002Z,19.99
2023-08-15T00:13:01.484Z,19.99
2023-08-15T00:15:28.938Z,20.01
2023-08-15T00:17:56.903Z,20.02
2023-08-15T00:20:24.346Z,20.04
2023-08-15T00:22:51.882Z,19.94
2023-08-15T00:25:19.904Z,19.87
2023-08-15T00:27:47.404Z,19.89
2023-08-15T00:30:14.926Z,19.86
2023-08-15T00:32:42.824Z,19.73
2023-08-15T00:35:11.730Z,19.65
2023-08-15T00:37:38.938Z,19.54
2023-08-15T00:40:07.846Z,19.42
2023-08-15T00:42:35.433Z,19.33
2023-08-15T00:45:03.702Z,19.26
2023-08-15T00:47:31.599Z,19.20
2023-08-15T00:50:00.131Z,19.28
2023-08-15T00:52:28.112Z,19.29
2023-08-15T00:54:56.233Z,19.16
2023-08-15T00:57:23.859Z,19.17
2023-08-15T00:59:51.661Z,19.18
2023-08-15T01:02:19.977Z,19.25
2023-08-15T01:04:47.505Z,19.05
2023-08-15T01:07:14.938Z,19.16
2023-08-15T01:09:44.220Z,19.07
2023-08-15T01:12:32.756Z,19.11
2023-08-15T01:15:28.594Z,19.15
2023-08-15T01:18:16.022Z,18.99
2023-08-15T01:20:43.856Z,18.98
2023-08-15T01:23:15.567Z,19.01
2023-08-15T01:25:43.842Z,19.08
2023-08-15T01:28:16.010Z,18.94
2023-08-15T01:31:02.361Z,19.00
2023-08-15T01:33:47.686Z,19.04
2023-08-15T01:36:22.689Z,19.14
2023-08-15T01:38:55.983Z,18.95
2023-08-15T01:41:25.958Z,19.01
2023-08-15T01:43:55.818Z,18.93
2023-08-15T01:46:23.390Z,18.89
2023-08-15T01:48:50.826Z,19.03
2023-08-15T01:51:18.559Z,18.82
2023-08-15T01:53:46.106Z,18.77
2023-08-15T01:56:14.454Z,18.94
2023-08-15T01:58:42.280Z,18.99
2023-08-15T02:01:09.614Z,18.78
2023-08-15T02:03:37.310Z,18.92
2023-08-15T02:06:04.748Z,18.70
2023-08-15T02:08:32.005Z,18.55
2023-08-15T02:11:02.272Z,18.69
2023-08-15T02:13:32.121Z,18.70
2023-08-15T02:15:59.557Z,18.68
2023-08-15T02:18:28.771Z,18.60
2023-08-15T02:20:56.772Z,18.46
2023-08-15T02:23:24.136Z,18.30
2023-08-15T02:25:51.619Z,18.54
2023-08-15T02:28:19.462Z,18.51
2023-08-15T02:30:46.774Z,18.39
2023-08-15T02:33:14.049Z,18.44
2023-08-15T02:35:43.136Z,18.36
2023-08-15T02:38:10.370Z,18.35
2023-08-15T02:40:38.568Z,18.53
2023-08-15T02:43:06.205Z,18.42
2023-08-15T02:45:33.621Z,18.54
2023-08-15T02:48:04.686Z,18.81
2023-08-15T02:50:32.984Z,18.61
2023-08-15T02:53:00.510Z,18.58
2023-08-15T02:55:27.982Z,18.33
2023-08-15T02:57:55.811Z,18.37
2023-08-15T03:00:24.199Z,18.40
2023-08-15T03:02:51.773Z,18.27
2023-08-15T03:05:20.353Z,18.12
2023-08-15T03:07:47.985Z,17.96
2023-08-15T03:10:16.961Z,18.07
2023-08-15T03:12:44.890Z,18.24
2023-08-15T03:15:12.948Z,18.18
2023-08-15T03:17:40.699Z,18.19
2023-08-15T03:20:10.609Z,18.31
2023-08-15T03:22:38.267Z,17.54
2023-08-15T03:25:06.775Z,17.67
2023-08-15T03:27:34.653Z,17.88
2023-08-15T03:30:03.932Z,18.03
2023-08-15T03:32:31.752Z,17.96
2023-08-15T03:35:00.150Z,17.94
2023-08-15T03:37:27.868Z,17.98
2023-08-15T03:39:55.303Z,18.08
2023-08-15T03:42:23.374Z,18.15
2023-08-15T03:44:51.083Z,18.17
2023-08-15T03:47:18.629Z,18.18
2023-08-15T03:49:47.410Z,18.28
2023-08-15T03:52:17.711Z,18.33
2023-08-15T03:54:47.022Z,18.37
2023-08-15T03:57:16.929Z,18.44
2023-08-15T03:59:44.676Z,18.49
2023-08-15T04:02:12.872Z,18.44
2023-08-15T04:04:41.822Z,18.27
2023-08-15T04:07:10.068Z,18.12
2023-08-15T04:09:37.934Z,18.13
2023-08-15T04:12:06.123Z,18.10
2023-08-15T04:14:33.687Z,18.22
2023-08-15T04:17:01.356Z,18.15
2023-08-15T04:19:29.247Z,17.93
2023-08-15T04:21:56.835Z,18.01
2023-08-15T04:24:24.608Z,18.15
2023-08-15T04:26:53.104Z,18.17
2023-08-15T04:29:20.848Z,18.35
2023-08-15T04:31:48.382Z,18.27
2023-08-15T04:34:21.086Z,18.26
2023-08-15T04:36:51.127Z,18.29
2023-08-15T04:39:20.814Z,18.30
2023-08-15T04:41:49.171Z,18.25
2023-08-15T04:44:16.730Z,18.27
2023-08-15T04:46:45.108Z,18.24
2023-08-15T04:49:12.965Z,18.44
2023-08-15T04:51:40.462Z,18.47
2023-08-15T04:54:08.378Z,18.46
2023-08-15T04:56:36.697Z,18.50
2023-08-15T04:59:04.297Z,18.57
2023-08-15T05:01:32.521Z,18.58
2023-08-15T05:04:01.125Z,18.65
2023-08-15T05:06:29.502Z,18.58
2023-08-15T05:08:58.313Z,18.45
2023-08-15T05:11:26.119Z,18.62
2023-08-15T05:13:53.834Z,18.67
2023-08-15T05:16:23.031Z,18.78
2023-08-15T05:18:51.495Z,18.72
2023-08-15T05:21:19.612Z,18.65
2023-08-15T05:23:47.683Z,18.62
2023-08-15T05:26:16.886Z,18.57
2023-08-15T05:28:46.944Z,18.57
2023-08-15T05:31:16.235Z,18.54
2023-08-15T05:33:44.248Z,18.47
2023-08-15T05:36:11.931Z,18.51
2023-08-15T05:38:40.359Z,18.56
2023-08-15T05:41:08.340Z,18.68
2023-08-15T05:43:35.906Z,18.86
2023-08-15T05:46:03.912Z,18.91
2023-08-15T05:48:34.361Z,18.94
2023-08-15T05:51:02.127Z,18.87
2023-08-15T05:53:30.321Z,18.68
2023-08-15T05:55:57.872Z,18.58
2023-08-15T05:58:25.394Z,18.75
2023-08-15T06:00:55.207Z,18.79
2023-08-15T06:03:36.232Z,18.73
2023-08-15T06:06:11.454Z,18.73
2023-08-15T06:08:39.807Z,18.51
2023-08-15T06:11:07.834Z,18.71
2023-08-15T06:13:35.398Z,18.82
2023-08-15T06:16:03.867Z,18.73
2023-08-15T06:18:34.618Z,18.76
2023-08-15T06:21:02.421Z,18.76
2023-08-15T06:23:30.603Z,18.84
2023-08-15T06:25:58.354Z,18.82
2023-08-15T06:28:35.332Z,18.87
2023-08-15T06:31:04.052Z,18.95
2023-08-15T06:33:31.764Z,18.93
2023-08-15T06:35:59.512Z,18.91
2023-08-15T06:38:27.453Z,18.96
2023-08-15T06:40:55.088Z,18.89
2023-08-15T06:43:22.689Z,18.82
2023-08-15T06:45:51.045Z,19.11
2023-08-15T06:48:19.130Z,19.27
2023-08-15T06:50:47.841Z,19.22
2023-08-15T06:53:21.904Z,19.31
2023-08-15T06:55:53.487Z,19.33
2023-08-15T06:58:22.227Z,19.35
2023-08-15T07:00:50.053Z,19.44
2023-08-15T07:03:18.497Z,19.59
2023-08-15T07:05:47.038Z,19.63
2023-08-15T07:08:19.038Z,19.34
2023-08-15T07:10:47.105Z,19.29
2023-08-15T07:13:28.028Z,19.39
2023-08-15T07:15:57.035Z,19.47
2023-08-15T07:18:25.699Z,19.56
2023-08-15T07:20:53.534Z,19.77
2023-08-15T07:23:24.320Z,19.86
2023-08-15T07:25:55.337Z,19.96
2023-08-15T07:28:24.490Z,20.21
2023-08-15T07:30:52.118Z,20.30
2023-08-15T07:33:19.778Z,20.54
2023-08-15T07:35:47.851Z,20.52
2023-08-15T07:38:15.710Z,20.57
2023-08-15T07:40:43.653Z,20.39
2023-08-15T07:43:14.577Z,20.59
2023-08-15T07:45:42.529Z,20.61
2023-08-15T07:48:10.383Z,20.71
2023-08-15T07:51:00.646Z,20.76
2023-08-15T07:53:26.793Z,20.85
2023-08-15T07:55:56.015Z,20.93
2023-08-15T07:58:24.684Z,20.88
2023-08-15T08:00:52.365Z,20.64
2023-08-15T08:03:20.373Z,20.71
2023-08-15T08:05:50.388Z,20.85
2023-08-15T08:08:20.885Z,20.57
2023-08-15T08:10:49.031Z,20.60
2023-08-15T08:13:23.420Z,20.46
2023-08-15T08:15:55.505Z,20.65
2023-08-15T08:18:25.720Z,20.65
2023-08-15T08:20:54.201Z,20.64
2023-08-15T08:23:25.569Z,20.77
2023-08-15T08:25:55.691Z,20.67
2023-08-15T08:28:23.218Z,20.74
2023-08-15T08:30:51.072Z,20.69
2023-08-15T08:33:19.489Z,20.75
2023-08-15T08:35:50.422Z,20.72
2023-08-15T08:38:19.419Z,20.64
2023-08-15T08:40:49.046Z,20.74
2023-08-15T08:43:17.093Z,20.86
2023-08-15T08:45:53.028Z,20.87
2023-08-15T08:48:23.057Z,21.01
2023-08-15T08:50:57.346Z,20.87
2023-08-15T08:53:26.560Z,21.05
2023-08-15T08:55:54.348Z,21.10
2023-08-15T08:58:35.750Z,21.15
2023-08-15T09:01:06.512Z,21.11
2023-08-15T09:03:34.380Z,21.28
2023-08-15T09:06:05.328Z,21.31
2023-08-15T09:08:40.350Z,21.45
2023-08-15T09:11:09.638Z,21.39
2023-08-15T09:13:47.691Z,21.54
2023-08-15T09:16:17.909Z,21.63
2023-08-15T09:18:55.596Z,21.45
2023-08-15T09:21:34.463Z,21.70
2023-08-15T09:24:08.258Z,21.46
2023-08-15T09:26:38.898Z,21.39
2023-08-15T09:29:14.137Z,21.24
2023-08-15T09:31:41.666Z,21.50
2023-08-15T09:34:20.109Z,21.34
2023-08-15T09:36:48.273Z,21.35
2023-08-15T09:39:39.737Z,21.13
2023-08-15T09:42:18.060Z,21.14
2023-08-15T09:44:48.762Z,21.39
2023-08-15T09:47:26.110Z,21.38
2023-08-15T09:50:18.113Z,21.38
2023-08-15T09:52:52.570Z,21.24
2023-08-15T09:55:29.077Z,21.19
2023-08-15T09:58:01.286Z,21.45
2023-08-15T10:00:34.875Z,21.17
2023-08-15T10:03:19.935Z,21.15
2023-08-15T10:06:11.554Z,21.20
2023-08-15T10:08:47.403Z,21.31
2023-08-15T10:11:23.001Z,21.31
2023-08-15T10:13:51.806Z,21.27
2023-08-15T10:16:21.758Z,21.36
2023-08-15T10:18:58.264Z,21.55
2023-08-15T10:21:28.261Z,21.48
2023-08-15T10:23:59.661Z,21.66
2023-08-15T10:26:34.749Z,21.67
2023-08-15T10:29:23.819Z,21.51
2023-08-15T10:32:02.162Z,21.70
2023-08-15T10:35:05.889Z,21.60
2023-08-15T10:37:35.245Z,21.54
2023-08-15T10:40:13.718Z,21.40
2023-08-15T10:43:02.358Z,21.50
2023-08-15T10:45:39.493Z,21.61
2023-08-15T10:48:07.939Z,21.67
2023-08-15T10:50:55.637Z,21.80
2023-08-15T10:53:53.977Z,21.58
2023-08-15T10:56:18.005Z,21.76
2023-08-15T10:58:51.180Z,21.80
2023-08-15T11:01:25.548Z,21.80
2023-08-15T11:03:57.324Z,21.89
2023-08-15T11:06:28.350Z,22.11
2023-08-15T11:09:14.034Z,21.80
2023-08-15T11:11:44.296Z,22.03
2023-08-15T11:14:21.224Z,22.03
2023-08-15T11:16:57.571Z,22.20
2023-08-15T11:19:25.667Z,22.30
2023-08-15T11:22:01.629Z,22.20
2023-08-15T11:24:32.820Z,22.08
2023-08-15T11:27:04.491Z,22.22
2023-08-15T11:29:35.556Z,22.14
2023-08-15T11:32:03.429Z,22.00
2023-08-15T11:34:31.291Z,21.86
2023-08-15T11:36:59.240Z,21.68
2023-08-15T11:39:27.933Z,21.86
2023-08-15T11:41:58.213Z,22.04
2023-08-15T11:44:26.245Z,22.04
2023-08-15T11:47:01.459Z,21.80
2023-08-15T11:49:39.395Z,21.57
2023-08-15T11:52:15.814Z,21.75
2023-08-15T11:54:47.558Z,21.85
2023-08-15T11:57:36.063Z,22.11
2023-08-15T12:00:05.441Z,22.38
2023-08-15T12:02:36.338Z,22.20
2023-08-15T12:05:18.573Z,22.14
2023-08-15T12:11:46.628Z,22.24
2023-08-15T12:14:22.505Z,22.44
2023-08-15T12:16:50.364Z,22.43
2023-08-15T12:19:23.136Z,22.54
2023-08-15T12:21:54.778Z,22.30
2023-08-15T12:24:23.560Z,22.26
2023-08-15T12:26:51.570Z,22.15
2023-08-15T12:29:19.726Z,22.18
2023-08-15T12:32:07.632Z,22.29
2023-08-15T12:34:43.146Z,22.29
2023-08-15T12:37:11.308Z,22.20
2023-08-15T12:39:40.571Z,22.19
2023-08-15T12:42:19.710Z,21.90
2023-08-15T12:44:48.801Z,21.82
2023-08-15T12:47:16.322Z,21.67
2023-08-15T12:49:49.849Z,21.64
2023-08-15T12:52:26.970Z,21.68
2023-08-15T12:54:56.545Z,21.52
2023-08-15T12:57:33.701Z,21.74
2023-08-15T13:00:05.010Z,21.71
2023-08-15T13:02:36.756Z,21.70
2023-08-15T13:05:08.783Z,21.17
2023-08-15T13:07:38.174Z,21.23
2023-08-15T13:10:08.159Z,21.49
2023-08-15T13:12:45.957Z,21.34
2023-08-15T13:15:22.250Z,21.32
2023-08-15T13:17:50.002Z,21.19
2023-08-15T13:20:19.020Z,21.19
2023-08-15T13:22:48.814Z,20.88
2023-08-15T13:25:16.561Z,20.83
2023-08-15T13:27:44.406Z,20.83
2023-08-15T13:30:12.138Z,20.94
2023-08-15T13:32:39.712Z,21.14
2023-08-15T13:35:08.074Z,20.76
2023-08-15T13:37:39.820Z,20.71
2023-08-15T13:40:12.633Z,20.93
2023-08-15T13:42:41.481Z,20.82
2023-08-15T13:45:20.477Z,20.68
2023-08-15T13:47:50.191Z,20.96
2023-08-15T13:50:18.934Z,21.32
2023-08-15T13:52:46.455Z,21.78
2023-08-15T13:55:14.870Z,21.73
2023-08-15T13:57:44.941Z,21.53
2023-08-15T14:00:14.699Z,21.67
2023-08-15T14:02:42.726Z,21.87
2023-08-15T14:05:29.287Z,21.81
2023-08-15T14:07:59.835Z,21.81
2023-08-15T14:10:31.294Z,21.71
2023-08-15T14:12:59.806Z,21.77
2023-08-15T14:15:33.627Z,21.80
2023-08-15T14:18:01.901Z,21.96
2023-08-15T14:20:30.234Z,22.12
2023-08-15T14:22:58.675Z,22.25
2023-08-15T14:25:26.880Z,22.45
2023-08-15T14:27:57.769Z,22.60
2023-08-15T14:30:35.336Z,22.45
2023-08-15T14:33:17.007Z,22.65
2023-08-15T14:36:00.774Z,22.98
2023-08-15T14:38:35.044Z,23.42
2023-08-15T14:41:13.820Z,23.74
2023-08-15T14:44:14.251Z,23.77
2023-08-15T14:46:49.888Z,23.54
2023-08-15T14:49:17.828Z,24.04
2023-08-15T14:51:45.428Z,23.44
2023-08-15T14:54:13.885Z,23.69
2023-08-15T14:56:43.035Z,24.62
2023-08-15T14:59:10.592Z,24.82
2023-08-15T15:01:39.888Z,25.24
2023-08-15T15:04:09.790Z,25.64
2023-08-15T15:06:39.050Z,26.68
2023-08-15T15:09:09.648Z,26.37
2023-08-15T15:11:37.613Z,26.50
2023-08-15T15:14:05.266Z,26.84
2023-08-15T15:16:32.900Z,27.05
2023-08-15T15:19:01.332Z,27.77
2023-08-15T15:21:29.170Z,28.09
2023-08-15T15:24:00.705Z,28.91
2023-08-15T15:26:40.738Z,29.25
2023-08-15T15:29:14.583Z,26.98
2023-08-15T15:31:49.730Z,26.09
2023-08-15T15:34:17.766Z,25.94
2023-08-15T15:36:47.378Z,25.04
2023-08-15T15:39:20.697Z,24.51
2023-08-15T15:41:52.829Z,24.69
2023-08-15T15:44:22.477Z,25.37
2023-08-15T15:46:59.187Z,24.87
2023-08-15T15:49:26.758Z,24.90
2023-08-15T15:52:03.333Z,25.38
2023-08-15T15:54:32.700Z,26.32
2023-08-15T15:57:04.176Z,26.07
2023-08-15T15:59:45.506Z,25.78
2023-08-15T16:02:15.503Z,25.36
2023-08-15T16:04:48.829Z,25.01
2023-08-15T16:07:28.653Z,24.77
2023-08-15T16:09:59.392Z,24.57
2023-08-15T16:12:30.673Z,24.12
2023-08-15T16:15:05.685Z,23.98
2023-08-15T16:17:35.033Z,23.65
2023-08-15T16:20:07.585Z,23.54
2023-08-15T16:22:35.258Z,23.33
2023-08-15T16:28:01.095Z,23.31
2023-08-15T16:28:17.882Z,23.34
2023-08-15T16:30:33.607Z,23.00
2023-08-15T16:33:29.185Z,23.03
2023-08-15T16:35:55.071Z,22.95
2023-08-15T16:38:22.526Z,22.88
2023-08-15T16:43:43.611Z,22.62
2023-08-15T16:46:23.077Z,22.34
2023-08-15T16:48:53.598Z,22.36
2023-08-15T16:49:46.704Z,22.58
2023-08-15T16:51:27.252Z,22.20
2023-08-15T16:54:08.150Z,22.23
2023-08-15T16:56:36.313Z,22.11
2023-08-15T16:59:38.929Z,22.08
2023-08-15T17:02:18.103Z,22.20
2023-08-15T17:04:58.055Z,22.25
2023-08-15T17:07:36.251Z,22.15
2023-08-15T17:10:11.857Z,22.23
2023-08-15T17:12:39.363Z,22.01
2023-08-15T17:15:12.265Z,22.19
2023-08-15T17:17:47.207Z,22.32
2023-08-15T17:20:25.853Z,22.05
2023-08-15T17:22:55.102Z,21.88
2023-08-15T17:25:26.684Z,21.76
2023-08-15T17:27:58.897Z,21.76
2023-08-15T17:30:50.444Z,21.72
2023-08-15T17:33:28.179Z,21.54
2023-08-15T17:36:03.746Z,21.42
2023-08-15T17:38:51.640Z,21.58
2023-08-15T17:41:19.761Z,21.56
2023-08-15T17:43:59.390Z,21.52
2023-08-15T17:46:31.445Z,21.55
2023-08-15T17:49:03.359Z,21.64
2023-08-15T17:54:19.111Z,21.44
2023-08-15T17:56:53.302Z,21.40
2023-08-15T17:59:29.399Z,21.54
2023-08-15T18:02:04.225Z,21.26
2023-08-15T18:04:35.326Z,21.45
2023-08-15T18:07:06.955Z,21.56
2023-08-15T18:09:48.942Z,21.19
2023-08-15T18:12:21.327Z,21.01
2023-08-15T18:14:51.571Z,21.06
2023-08-15T18:17:25.853Z,21.06
2023-08-15T18:20:44.550Z,21.12
2023-08-15T18:23:12.257Z,21.21
2023-08-15T18:25:40.378Z,21.25
2023-08-15T18:28:08.022Z,21.22
2023-08-15T18:30:37.925Z,21.21
2023-08-15T18:33:06.069Z,21.06
2023-08-15T18:35:36.143Z,21.01
2023-08-15T18:38:04.862Z,21.05
2023-08-15T18:40:33.854Z,21.06
2023-08-15T18:43:07.166Z,21.05
2023-08-15T18:45:35.216Z,21.11
2023-08-15T18:48:04.017Z,21.09
2023-08-15T18:50:32.176Z,21.24
2023-08-15T18:53:00.287Z,21.07
2023-08-15T18:55:39.625Z,20.92
2023-08-15T18:58:08.616Z,20.84
2023-08-15T19:00:48.608Z,20.92
2023-08-15T19:03:17.136Z,20.91
2023-08-15T19:05:47.898Z,21.00
2023-08-15T19:08:20.263Z,21.02
2023-08-15T19:10:51.130Z,20.78
2023-08-15T19:13:26.210Z,20.45
2023-08-15T19:16:16.272Z,20.60
2023-08-15T19:18:47.530Z,20.64
2023-08-15T19:21:40.177Z,20.52
2023-08-15T19:24:14.780Z,20.59
2023-08-15T19:26:42.693Z,20.74
2023-08-15T19:29:10.641Z,20.72
2023-08-15T19:31:38.492Z,20.64
2023-08-15T19:34:09.884Z,20.75
2023-08-15T19:36:37.592Z,20.83
2023-08-15T19:39:05.322Z,20.60
2023-08-15T19:41:32.735Z,20.59
2023-08-15T19:44:00.497Z,20.68
2023-08-15T19:46:28.161Z,20.75
2023-08-15T19:48:55.592Z,20.69
2023-08-15T19:51:23.625Z,20.74
2023-08-15T19:53:51.484Z,20.59
2023-08-15T19:56:18.935Z,20.53
2023-08-15T19:58:46.691Z,20.54
2023-08-15T20:01:14.206Z,20.54
2023-08-15T20:03:41.960Z,20.43
2023-08-15T20:06:09.459Z,20.44
2023-08-15T20:08:36.982Z,20.39
2023-08-15T20:11:05.621Z,20.41
2023-08-15T20:13:33.078Z,20.39
2023-08-15T20:16:00.498Z,20.13
2023-08-15T20:18:28.369Z,20.06
2023-08-15T20:20:55.871Z,20.15
2023-08-15T20:23:23.540Z,20.11
2023-08-15T20:25:52.900Z,20.04
2023-08-15T20:28:20.405Z,20.10
2023-08-15T20:30:47.834Z,20.20
2023-08-15T20:33:15.927Z,20.07
2023-08-15T20:35:43.454Z,20.14
2023-08-15T20:38:10.831Z,20.26
2023-08-15T20:40:38.835Z,20.12
2023-08-15T20:43:06.264Z,20.13
2023-08-15T20:45:33.667Z,20.12
2023-08-15T20:48:01.573Z,20.06
2023-08-15T20:50:29.112Z,20.13
2023-08-15T20:52:57.728Z,20.21
2023-08-15T20:55:25.635Z,20.16
2023-08-15T20:57:53.426Z,20.08
2023-08-15T21:00:20.930Z,20.15
2023-08-15T21:02:49.197Z,20.10
2023-08-15T21:05:16.758Z,20.21
2023-08-15T21:07:44.221Z,20.23
2023-08-15T21:10:12.062Z,20.27
2023-08-15T21:12:39.482Z,20.32
2023-08-15T21:15:07.685Z,20.13
2023-08-15T21:17:36.357Z,19.91
2023-08-15T21:20:05.055Z,20.04
2023-08-15T21:22:32.965Z,20.13
2023-08-15T21:25:02.060Z,19.98
2023-08-15T21:27:29.331Z,19.55
2023-08-15T21:29:56.725Z,19.73
2023-08-15T21:32:24.489Z,19.73
2023-08-15T21:34:51.934Z,19.71
2023-08-15T21:37:19.438Z,19.76
2023-08-15T21:39:47.277Z,19.79
2023-08-15T21:42:14.809Z,19.90
2023-08-15T21:44:42.228Z,19.98
2023-08-15T21:47:09.985Z,19.87
2023-08-15T21:49:37.419Z,19.97
2023-08-15T21:52:05.221Z,19.96
2023-08-15T21:54:33.132Z,19.89
2023-08-15T21:57:09.592Z,19.74
2023-08-15T21:59:37.448Z,19.84
2023-08-15T22:02:04.850Z,19.79
2023-08-15T22:04:32.583Z,19.90
2023-08-15T22:06:59.956Z,19.78
2023-08-15T22:09:27.432Z,19.74
2023-08-15T22:11:55.183Z,19.62
2023-08-15T22:14:23.000Z,19.72
2023-08-15T22:16:50.463Z,19.61
2023-08-15T22:19:18.245Z,19.57
2023-08-15T22:21:45.573Z,19.67
2023-08-15T22:24:12.975Z,19.65
2023-08-15T22:26:40.754Z,19.79
2023-08-15T22:29:08.144Z,19.71
2023-08-15T22:31:35.603Z,19.80
2023-08-15T22:34:03.291Z,19.79
2023-08-15T22:36:30.914Z,19.76
2023-08-15T22:38:58.150Z,19.79
2023-08-15T22:41:25.795Z,19.74
2023-08-15T22:43:53.064Z,19.77
2023-08-15T22:46:20.635Z,19.86
2023-08-15T22:48:48.646Z,19.81
2023-08-15T22:51:16.078Z,19.83
2023-08-15T22:53:46.007Z,19.77
2023-08-15T22:56:13.755Z,19.84
2023-08-15T22:58:41.406Z,19.85
2023-08-15T23:01:08.787Z,19.65
2023-08-15T23:03:36.466Z,19.44
2023-08-15T23:06:05.079Z,19.53
2023-08-15T23:08:33.379Z,19.58
2023-08-15T23:11:01.124Z,19.64
2023-08-15T23:13:28.562Z,19.59
2023-08-15T23:15:56.173Z,19.64
2023-08-15T23:18:23.913Z,19.64
2023-08-15T23:20:51.634Z,19.58
2023-08-15T23:23:19.048Z,19.60
2023-08-15T23:25:46.800Z,19.48
2023-08-15T23:28:14.149Z,19.49
2023-08-15T23:30:41.512Z,19.57
2023-08-15T23:33:09.390Z,19.40
2023-08-15T23:35:36.730Z,19.35
2023-08-15T23:38:04.008Z,19.24
2023-08-15T23:40:31.713Z,19.35
2023-08-15T23:42:59.090Z,19.20
2023-08-15T23:45:27.197Z,19.28
2023-08-15T23:47:54.926Z,19.29
2023-08-15T23:50:22.244Z,19.32
2023-08-15T23:52:49.800Z,19.28
2023-08-15T23:55:17.578Z,19.37
2023-08-15T23:57:45.057Z,19.32
