createdAt,value
2023-03-10T00:02:49.747Z,98906.91
2023-03-10T00:07:52.481Z,98898.60
2023-03-10T00:12:56.661Z,98897.10
2023-03-10T00:17:59.394Z,98889.11
2023-03-10T00:23:02.098Z,98882.02
2023-03-10T00:28:04.878Z,98880.99
2023-03-10T00:33:07.657Z,98874.33
2023-03-10T00:38:10.369Z,98867.23
2023-03-10T00:43:13.101Z,98864.71
2023-03-10T00:48:16.788Z,98860.50
2023-03-10T00:53:19.749Z,98849.42
2023-03-10T00:58:22.465Z,98840.49
2023-03-10T01:03:27.511Z,98841.98
2023-03-10T01:08:30.242Z,98834.27
2023-03-10T01:13:33.401Z,98824.48
2023-03-10T01:18:37.881Z,98813.63
2023-03-10T01:23:40.619Z,98807.38
2023-03-10T01:28:43.422Z,98799.73
2023-03-10T01:33:46.884Z,98789.73
2023-03-10T01:38:49.764Z,98792.59
2023-03-10T01:43:55.442Z,98789.73
2023-03-10T01:49:04.903Z,98785.07
2023-03-10T01:54:13.650Z,98769.58
2023-03-10T01:59:17.021Z,98755.14
2023-03-10T02:04:28.129Z,98746.16
2023-03-10T02:09:33.902Z,98734.48
2023-03-10T02:14:37.611Z,98730.81
2023-03-10T02:20:02.623Z,98725.87
2023-03-10T02:25:05.405Z,98717.23
2023-03-10T02:30:26.133Z,98701.58
2023-03-10T02:35:29.311Z,98695.69
2023-03-10T02:40:45.333Z,98689.83
2023-03-10T02:45:50.302Z,98680.88
2023-03-10T02:50:55.218Z,98667.41
2023-03-10T02:55:59.822Z,98663.38
2023-03-10T03:01:06.661Z,98650.92
2023-03-10T03:06:10.389Z,98649.09
2023-03-10T03:11:14.222Z,98636.75
2023-03-10T03:16:17.014Z,98621.16
2023-03-10T03:21:21.373Z,98615.23
2023-03-10T03:26:26.927Z,98616.69
2023-03-10T03:31:29.691Z,98621.17
2023-03-10T03:36:33.769Z,98600.69
2023-03-10T03:41:36.581Z,98589.65
2023-03-10T03:46:39.328Z,98575.20
2023-03-10T03:51:42.030Z,98570.54
2023-03-10T03:56:44.783Z,98564.45
2023-03-10T04:01:47.480Z,98556.58
2023-03-10T04:06:50.216Z,98551.20
2023-03-10T04:11:53.461Z,98533.73
2023-03-10T04:16:56.198Z,98517.71
2023-03-10T04:21:58.931Z,98521.71
2023-03-10T04:27:02.041Z,98501.59
2023-03-10T04:32:06.051Z,98485.89
2023-03-10T04:37:08.970Z,98485.39
2023-03-10T04:42:11.703Z,98496.59
2023-03-10T04:47:14.667Z,98474.85
2023-03-10T04:52:17.382Z,98476.41
2023-03-10T04:57:20.319Z,98462.06
2023-03-10T05:02:23.037Z,98458.04
2023-03-10T05:07:25.812Z,98447.89
2023-03-10T05:12:28.515Z,98437.40
2023-03-10T05:17:31.286Z,98430.64
2023-03-10T05:22:34.026Z,98424.98
2023-03-10T05:27:39.420Z,98400.74
2023-03-10T05:32:44.003Z,98395.47
2023-03-10T05:37:46.884Z,98381.23
2023-03-10T05:42:50.968Z,98375.59
2023-03-10T05:47:53.663Z,98367.63
2023-03-10T05:52:58.543Z,98356.95
2023-03-10T05:58:01.339Z,98343.09
2023-03-10T06:03:04.619Z,98337.34
2023-03-10T06:08:07.444Z,98335.98
2023-03-10T06:13:10.160Z,98323.16
2023-03-10T06:18:12.868Z,98321.58
2023-03-10T06:23:18.537Z,98308.52
2023-03-10T06:28:21.425Z,98303.51
2023-03-10T06:33:25.488Z,98293.59
2023-03-10T06:38:28.533Z,98290.02
2023-03-10T06:43:33.964Z,98287.80
2023-03-10T06:48:38.071Z,98279.04
2023-03-10T06:53:44.033Z,98278.45
2023-03-10T06:58:48.557Z,98271.13
2023-03-10T07:03:51.964Z,98266.34
2023-03-10T07:08:55.196Z,98268.83
2023-03-10T07:13:58.551Z,98260.15
2023-03-10T07:19:01.840Z,98258.82
2023-03-10T07:24:05.152Z,98256.85
2023-03-10T07:29:10.408Z,98248.99
2023-03-10T07:34:13.987Z,98240.64
2023-03-10T07:39:16.843Z,98236.53
2023-03-10T07:44:20.695Z,98232.23
2023-03-10T07:49:23.470Z,98227.17
2023-03-10T07:54:26.225Z,98219.78
2023-03-10T07:59:29.840Z,98213.86
2023-03-10T08:04:32.985Z,98207.97
2023-03-10T08:09:37.286Z,98206.96
2023-03-10T08:14:42.459Z,98204.60
2023-03-10T08:19:45.463Z,98199.73
2023-03-10T08:24:48.420Z,98187.55
2023-03-10T08:38:55.498Z,98157.64
2023-03-10T08:44:00.336Z,98141.83
2023-03-10T08:54:51.495Z,98117.15
2023-03-10T08:59:54.373Z,98111.91
2023-03-10T09:04:58.894Z,98100.65
2023-03-10T09:10:02.041Z,98092.63
2023-03-10T09:15:05.483Z,98088.23
2023-03-10T09:20:11.287Z,98086.98
2023-03-10T09:25:14.256Z,98081.17
2023-03-10T09:30:19.834Z,98073.23
2023-03-10T09:35:24.019Z,98061.09
2023-03-10T09:40:27.782Z,98063.89
2023-03-10T09:45:32.743Z,98056.49
2023-03-10T09:50:51.076Z,98045.49
2023-03-10T09:55:56.427Z,98039.83
2023-03-10T10:01:00.954Z,98034.75
2023-03-10T10:06:07.015Z,98030.62
2023-03-10T10:11:15.338Z,98028.86
2023-03-10T10:16:41.563Z,98017.02
2023-03-10T10:22:00.023Z,98010.58
2023-03-10T10:27:02.944Z,98007.88
2023-03-10T10:32:14.357Z,98004.52
2023-03-10T10:37:43.153Z,97995.69
2023-03-10T10:42:54.023Z,97987.92
2023-03-10T10:47:59.511Z,97976.40
2023-03-10T10:53:37.748Z,97972.80
2023-03-10T10:58:46.687Z,97964.67
2023-03-10T11:04:04.905Z,97958.27
2023-03-10T11:09:14.160Z,97953.94
2023-03-10T11:14:49.894Z,97948.61
2023-03-10T11:20:17.852Z,97941.77
2023-03-10T11:25:44.344Z,97937.90
2023-03-10T11:31:13.826Z,97922.39
2023-03-10T11:36:22.188Z,97914.26
2023-03-10T11:41:30.905Z,97914.64
2023-03-10T11:46:47.315Z,97906.88
2023-03-10T11:51:57.153Z,97898.59
2023-03-10T11:57:03.677Z,97890.75
2023-03-10T12:02:17.093Z,97890.20
2023-03-10T12:07:24.279Z,97894.33
2023-03-10T12:12:38.233Z,97893.95
2023-03-10T12:17:42.283Z,97895.58
2023-03-10T12:22:51.533Z,97895.71
2023-03-10T12:28:15.816Z,97895.23
2023-03-10T12:33:30.373Z,97889.93
2023-03-10T12:38:43.426Z,97881.21
2023-03-10T12:43:56.729Z,97882.48
2023-03-10T12:49:22.911Z,97868.42
2023-03-10T12:54:28.410Z,97860.83
2023-03-10T12:59:42.306Z,97859.66
2023-03-10T13:04:45.493Z,97855.89
2023-03-10T13:09:50.107Z,97869.57
2023-03-10T13:14:57.205Z,97875.30
2023-03-10T13:20:09.284Z,97874.02
2023-03-10T13:25:14.861Z,97880.11
2023-03-10T13:30:21.425Z,97876.74
2023-03-10T13:35:38.174Z,97880.47
2023-03-10T13:40:51.839Z,97880.55
2023-03-10T13:46:02.431Z,97881.31
2023-03-10T13:51:08.180Z,97882.27
2023-03-10T13:56:28.621Z,97883.90
2023-03-10T14:01:35.030Z,97886.25
2023-03-10T14:06:38.248Z,97875.60
2023-03-10T14:11:44.997Z,97868.86
2023-03-10T14:16:49.754Z,97862.91
2023-03-10T14:22:01.658Z,97859.27
2023-03-10T14:27:10.420Z,97860.02
2023-03-10T14:32:13.809Z,97866.16
2023-03-10T14:37:16.758Z,97866.31
2023-03-10T14:42:26.964Z,97867.13
2023-03-10T14:47:29.979Z,97860.55
2023-03-10T14:52:32.996Z,97868.75
2023-03-10T14:57:36.974Z,97875.04
2023-03-10T15:02:39.805Z,97876.33
2023-03-10T15:07:44.722Z,97882.64
2023-03-10T15:12:50.180Z,97876.17
2023-03-10T15:17:53.304Z,97874.55
2023-03-10T15:22:56.228Z,97863.95
2023-03-10T15:27:58.992Z,97863.94
2023-03-10T15:33:02.522Z,97869.27
2023-03-10T15:38:05.261Z,97864.20
2023-03-10T15:43:08.888Z,97865.46
2023-03-10T15:48:11.680Z,97864.67
2023-03-10T15:53:15.154Z,97859.70
2023-03-10T15:58:18.733Z,97859.88
2023-03-10T16:03:21.464Z,97856.64
2023-03-10T16:08:24.402Z,97856.83
2023-03-10T16:13:27.201Z,97863.84
2023-03-10T16:18:30.066Z,97868.17
2023-03-10T16:23:34.253Z,97861.71
2023-03-10T16:28:39.854Z,97857.05
2023-03-10T16:33:43.122Z,97853.89
2023-03-10T16:38:46.594Z,97854.83
2023-03-10T16:43:49.771Z,97852.52
2023-03-10T16:48:54.570Z,97848.73
2023-03-10T16:53:59.929Z,97849.05
2023-03-10T16:59:02.673Z,97860.75
2023-03-10T17:04:05.449Z,97870.27
2023-03-10T17:09:10.917Z,97866.12
2023-03-10T17:14:15.988Z,97856.13
2023-03-10T17:19:21.382Z,97856.14
2023-03-10T17:24:24.930Z,97863.88
2023-03-10T17:29:28.026Z,97865.86
2023-03-10T17:34:30.896Z,97857.06
2023-03-10T17:39:35.340Z,97848.52
2023-03-10T17:44:38.325Z,97846.98
2023-03-10T17:49:41.160Z,97843.43
2023-03-10T17:54:43.946Z,97843.71
2023-03-10T17:59:46.643Z,97845.86
2023-03-10T18:04:49.448Z,97844.49
2023-03-10T18:09:52.487Z,97848.31
2023-03-10T18:14:55.260Z,97844.05
2023-03-10T18:19:58.695Z,97840.64
2023-03-10T18:25:01.697Z,97833.40
2023-03-10T18:30:06.915Z,97827.20
2023-03-10T18:35:11.390Z,97817.98
2023-03-10T18:40:16.256Z,97825.11
2023-03-10T18:45:19.058Z,97820.25
2023-03-10T18:50:21.876Z,97812.52
2023-03-10T18:55:24.646Z,97807.77
2023-03-10T19:00:27.762Z,97804.67
2023-03-10T19:05:30.904Z,97808.71
2023-03-10T19:10:33.967Z,97805.43
2023-03-10T19:15:37.813Z,97800.17
2023-03-10T19:20:40.631Z,97800.76
2023-03-10T19:25:43.729Z,97798.47
2023-03-10T19:30:46.463Z,97785.08
2023-03-10T19:35:50.431Z,97770.27
2023-03-10T19:40:53.189Z,97763.01
2023-03-10T19:46:03.984Z,97766.33
2023-03-10T19:51:07.686Z,97765.97
2023-03-10T19:56:10.872Z,97758.81
2023-03-10T20:01:15.943Z,97755.21
2023-03-10T20:06:19.014Z,97757.77
2023-03-10T20:11:21.861Z,97750.27
2023-03-10T20:16:27.802Z,97748.77
2023-03-10T20:21:31.185Z,97741.69
2023-03-10T20:26:34.884Z,97740.38
2023-03-10T20:31:37.681Z,97726.50
2023-03-10T20:36:40.464Z,97720.46
2023-03-10T20:41:44.987Z,97721.40
2023-03-10T20:46:47.987Z,97715.31
2023-03-10T20:51:50.890Z,97703.78
2023-03-10T20:56:54.171Z,97699.52
2023-03-10T21:01:56.880Z,97697.09
2023-03-10T21:06:59.765Z,97696.70
2023-03-10T21:12:03.383Z,97700.73
2023-03-10T21:17:07.343Z,97699.43
2023-03-10T21:22:10.543Z,97693.45
2023-03-10T21:27:13.335Z,97686.88
2023-03-10T21:32:16.065Z,97681.66
2023-03-10T21:37:19.237Z,97668.73
2023-03-10T21:42:22.034Z,97670.98
2023-03-10T21:47:24.744Z,97661.59
2023-03-10T21:52:27.638Z,97646.98
2023-03-10T21:57:30.370Z,97636.60
2023-03-10T22:02:35.677Z,97621.95
2023-03-10T22:07:39.420Z,97632.80
2023-03-10T22:12:42.224Z,97644.80
2023-03-10T22:17:46.335Z,97641.25
2023-03-10T22:22:49.368Z,97617.40
2023-03-10T22:27:54.577Z,97611.44
2023-03-10T22:32:57.834Z,97605.14
2023-03-10T22:38:00.580Z,97596.59
2023-03-10T22:43:03.463Z,97591.36
2023-03-10T22:48:06.596Z,97590.21
2023-03-10T22:53:15.166Z,97579.84
2023-03-10T22:58:17.924Z,97573.98
2023-03-10T23:03:20.871Z,97563.52
2023-03-10T23:08:23.992Z,97558.45
2023-03-10T23:13:26.793Z,97558.30
2023-03-10T23:18:29.596Z,97543.55
2023-03-10T23:23:33.832Z,97540.32
2023-03-10T23:28:36.825Z,97532.46
2023-03-10T23:33:39.642Z,97530.86
2023-03-10T23:38:42.451Z,97535.73
2023-03-10T23:43:45.183Z,97540.11
2023-03-10T23:48:51.277Z,97539.13
2023-03-10T23:53:54.004Z,97531.40
2023-03-10T23:58:58.909Z,97523.53
