createdAt,value
2023-04-27T00:03:05.975Z,0.47
2023-04-27T00:07:07.692Z,0.63
2023-04-27T00:11:09.094Z,0.88
2023-04-27T00:15:11.144Z,0.70
2023-04-27T00:19:13.584Z,0.75
2023-04-27T00:23:15.460Z,0.75
2023-04-27T00:27:16.876Z,0.60
2023-04-27T00:31:18.576Z,0.60
2023-04-27T00:35:20.154Z,0.63
2023-04-27T00:39:21.662Z,0.40
2023-04-27T00:43:23.082Z,0.55
2023-04-27T00:47:25.057Z,0.80
2023-04-27T00:51:30.092Z,0.73
2023-04-27T00:55:31.471Z,0.90
2023-04-27T00:59:32.823Z,0.40
2023-04-27T01:03:34.332Z,0.60
2023-04-27T01:07:39.802Z,1.05
2023-04-27T01:11:41.245Z,0.57
2023-04-27T01:15:42.654Z,0.80
2023-04-27T01:19:44.939Z,0.50
2023-04-27T01:23:46.352Z,0.50
2023-04-27T01:27:47.809Z,0.50
2023-04-27T01:31:49.230Z,0.50
2023-04-27T01:35:50.679Z,0.50
2023-04-27T01:39:52.259Z,0.63
2023-04-27T01:43:53.728Z,0.50
2023-04-27T01:47:56.473Z,0.63
2023-04-27T01:51:57.880Z,0.40
2023-04-27T01:55:59.675Z,0.57
2023-04-27T02:00:01.116Z,0.47
2023-04-27T02:04:02.705Z,0.63
2023-04-27T02:08:04.529Z,1.20
2023-04-27T02:12:06.090Z,0.60
2023-04-27T02:16:07.726Z,0.70
2023-04-27T02:20:10.790Z,1.10
2023-04-27T02:24:12.164Z,0.50
2023-04-27T02:28:14.135Z,0.60
2023-04-27T02:32:16.030Z,1.10
2023-04-27T02:36:17.550Z,0.68
2023-04-27T02:40:18.964Z,0.93
2023-04-27T02:44:20.369Z,0.95
2023-04-27T02:48:21.797Z,0.80
2023-04-27T02:52:23.253Z,0.80
2023-04-27T02:56:24.678Z,0.60
2023-04-27T03:00:26.936Z,0.90
2023-04-27T03:04:29.043Z,0.88
2023-04-27T03:08:30.465Z,0.90
2023-04-27T03:12:32.765Z,1.55
2023-04-27T03:16:35.054Z,0.73
2023-04-27T03:20:36.477Z,0.50
2023-04-27T03:24:38.256Z,0.47
2023-04-27T03:28:40.376Z,0.60
2023-04-27T03:32:41.793Z,0.40
2023-04-27T03:36:43.491Z,0.60
2023-04-27T03:40:45.008Z,0.60
2023-04-27T03:44:46.363Z,0.65
2023-04-27T03:48:47.747Z,0.70
2023-04-27T03:52:49.265Z,1.08
2023-04-27T03:56:50.822Z,1.10
2023-04-27T04:00:54.543Z,1.45
2023-04-27T04:04:56.224Z,1.70
2023-04-27T04:08:58.198Z,1.10
2023-04-27T04:12:59.650Z,0.93
2023-04-27T04:17:01.433Z,0.93
2023-04-27T04:21:03.270Z,0.95
2023-04-27T04:25:05.406Z,0.65
2023-04-27T04:29:08.340Z,0.63
2023-04-27T04:33:11.007Z,0.65
2023-04-27T04:37:12.931Z,0.68
2023-04-27T04:41:14.335Z,0.63
2023-04-27T04:45:15.766Z,0.70
2023-04-27T04:49:17.677Z,0.80
2023-04-27T04:53:19.079Z,0.80
2023-04-27T04:57:20.515Z,0.73
2023-04-27T05:01:22.012Z,0.73
2023-04-27T05:05:23.505Z,0.70
2023-04-27T05:09:24.916Z,0.68
2023-04-27T05:13:26.841Z,0.80
2023-04-27T05:17:28.260Z,1.05
2023-04-27T05:21:29.827Z,1.02
2023-04-27T05:25:35.150Z,0.73
2023-04-27T05:29:36.518Z,0.85
2023-04-27T05:33:37.909Z,0.57
2023-04-27T05:37:39.285Z,0.47
2023-04-27T05:41:41.028Z,1.58
2023-04-27T05:45:42.458Z,0.45
2023-04-27T05:49:43.996Z,0.60
2023-04-27T05:53:45.424Z,0.50
2023-04-27T05:58:22.171Z,0.75
2023-04-27T06:02:23.671Z,0.90
2023-04-27T06:06:25.142Z,0.73
2023-04-27T06:10:26.611Z,0.47
2023-04-27T06:14:53.620Z,0.57
2023-04-27T06:18:55.124Z,0.63
2023-04-27T06:22:57.975Z,0.30
2023-04-27T06:26:59.350Z,0.60
2023-04-27T06:31:00.857Z,0.43
2023-04-27T06:35:05.299Z,0.57
2023-04-27T06:39:06.696Z,0.57
2023-04-27T06:43:08.154Z,0.57
2023-04-27T06:47:09.715Z,0.45
2023-04-27T06:51:11.130Z,0.40
2023-04-27T06:55:39.568Z,0.50
2023-04-27T06:59:42.316Z,0.40
2023-04-27T07:03:43.821Z,0.43
2023-04-27T07:07:45.391Z,0.63
2023-04-27T07:11:46.777Z,0.40
2023-04-27T07:15:48.251Z,0.60
2023-04-27T07:19:49.924Z,0.60
2023-04-27T07:23:51.455Z,0.32
2023-04-27T07:27:53.247Z,0.57
2023-04-27T07:31:55.784Z,0.38
2023-04-27T07:35:57.469Z,0.73
2023-04-27T07:39:59.623Z,0.57
2023-04-27T07:44:00.985Z,0.40
2023-04-27T07:48:02.856Z,1.00
2023-04-27T07:52:04.773Z,0.55
2023-04-27T07:56:06.604Z,0.50
2023-04-27T08:00:10.576Z,0.40
2023-04-27T08:04:16.006Z,1.10
2023-04-27T08:08:18.069Z,0.50
2023-04-27T08:12:20.002Z,0.32
2023-04-27T08:16:21.453Z,0.60
2023-04-27T08:20:22.949Z,0.30
2023-04-27T08:24:24.422Z,0.52
2023-04-27T08:28:25.850Z,0.82
2023-04-27T08:32:28.256Z,0.30
2023-04-27T08:36:29.734Z,0.45
2023-04-27T08:40:31.155Z,0.47
2023-04-27T08:44:33.072Z,0.38
2023-04-27T08:48:34.405Z,0.52
2023-04-27T08:52:37.342Z,0.43
2023-04-27T08:56:39.356Z,0.70
2023-04-27T09:00:42.528Z,0.20
2023-04-27T09:04:44.121Z,0.57
2023-04-27T09:08:47.714Z,0.40
2023-04-27T09:13:00.195Z,0.40
2023-04-27T09:17:01.708Z,0.77
2023-04-27T09:21:04.211Z,0.30
2023-04-27T09:25:05.951Z,0.40
2023-04-27T09:29:07.965Z,0.52
2023-04-27T09:33:09.430Z,0.98
2023-04-27T09:37:11.025Z,0.50
2023-04-27T09:41:13.196Z,0.40
2023-04-27T09:45:15.126Z,0.50
2023-04-27T09:49:18.815Z,0.63
2023-04-27T09:53:29.178Z,0.40
2023-04-27T09:57:39.003Z,0.50
2023-04-27T10:01:54.700Z,0.50
2023-04-27T10:06:20.729Z,0.30
2023-04-27T10:10:22.138Z,0.60
2023-04-27T10:14:24.530Z,0.35
2023-04-27T10:18:31.197Z,0.43
2023-04-27T10:22:39.351Z,0.50
2023-04-27T10:26:46.756Z,0.45
2023-04-27T10:30:49.265Z,0.63
2023-04-27T10:35:02.052Z,0.45
2023-04-27T10:39:14.016Z,0.45
2023-04-27T10:43:17.787Z,0.35
2023-04-27T10:47:23.630Z,0.20
2023-04-27T10:51:26.268Z,0.60
2023-04-27T10:55:27.786Z,0.43
2023-04-27T10:59:29.229Z,0.43
2023-04-27T11:03:30.783Z,0.40
2023-04-27T11:07:32.296Z,0.40
2023-04-27T11:11:34.248Z,0.45
2023-04-27T11:15:56.474Z,0.30
2023-04-27T11:19:57.905Z,0.50
2023-04-27T11:24:09.903Z,0.30
2023-04-27T11:28:21.590Z,0.40
2023-04-27T11:32:23.712Z,0.30
2023-04-27T11:36:26.631Z,0.52
2023-04-27T11:40:29.138Z,0.32
2023-04-27T11:44:30.515Z,0.57
2023-04-27T11:48:31.979Z,0.30
2023-04-27T11:52:37.943Z,0.47
2023-04-27T11:56:42.997Z,0.38
2023-04-27T12:00:44.541Z,0.70
2023-04-27T12:04:46.614Z,0.20
2023-04-27T12:08:48.419Z,0.93
2023-04-27T12:12:49.928Z,0.50
2023-04-27T12:16:51.803Z,1.17
2023-04-27T12:20:53.265Z,0.63
2023-04-27T12:24:54.977Z,0.43
2023-04-27T12:28:56.719Z,0.35
2023-04-27T12:33:00.308Z,0.52
2023-04-27T12:37:01.757Z,0.50
2023-04-27T12:41:03.230Z,0.43
2023-04-27T12:45:05.379Z,0.50
2023-04-27T12:49:07.836Z,0.32
2023-04-27T12:53:09.318Z,0.40
2023-04-27T12:57:10.756Z,0.35
2023-04-27T13:01:14.875Z,0.65
2023-04-27T13:05:16.689Z,0.90
2023-04-27T13:09:18.177Z,0.65
2023-04-27T13:13:19.617Z,0.85
2023-04-27T13:17:21.171Z,1.10
2023-04-27T13:21:23.145Z,0.90
2023-04-27T13:25:24.576Z,1.10
2023-04-27T13:29:26.123Z,0.52
2023-04-27T13:33:27.559Z,0.70
2023-04-27T13:37:29.023Z,0.50
2023-04-27T13:41:31.211Z,0.45
2023-04-27T13:45:32.668Z,0.57
2023-04-27T13:49:34.083Z,0.40
2023-04-27T13:53:35.514Z,0.52
2023-04-27T13:57:37.477Z,0.90
2023-04-27T14:01:40.066Z,1.05
2023-04-27T14:05:41.614Z,0.40
2023-04-27T14:09:43.005Z,0.50
2023-04-27T14:13:44.409Z,0.40
2023-04-27T14:17:45.900Z,0.57
2023-04-27T14:21:49.529Z,0.38
2023-04-27T14:25:51.076Z,0.50
2023-04-27T14:29:52.486Z,0.50
2023-04-27T14:33:53.852Z,0.60
2023-04-27T14:37:57.104Z,0.50
2023-04-27T14:41:58.597Z,0.65
2023-04-27T14:46:11.908Z,0.65
2023-04-27T14:50:21.380Z,0.77
2023-04-27T14:54:22.749Z,0.40
2023-04-27T14:58:24.324Z,0.70
2023-04-27T15:02:26.159Z,0.32
2023-04-27T15:06:28.632Z,0.45
2023-04-27T15:10:30.045Z,0.63
2023-04-27T15:14:31.854Z,0.80
2023-04-27T15:18:33.337Z,0.45
2023-04-27T15:22:34.701Z,0.60
2023-04-27T15:26:36.128Z,0.95
2023-04-27T15:30:37.637Z,0.50
2023-04-27T15:34:42.521Z,0.57
2023-04-27T15:38:43.928Z,0.73
2023-04-27T15:42:45.326Z,0.50
2023-04-27T15:46:46.931Z,1.73
2023-04-27T15:50:48.307Z,1.00
2023-04-27T15:54:49.724Z,0.32
2023-04-27T15:58:51.145Z,0.90
2023-04-27T16:02:53.138Z,0.65
2023-04-27T16:06:54.818Z,1.08
2023-04-27T16:10:56.202Z,0.52
2023-04-27T16:14:57.878Z,0.55
2023-04-27T16:18:59.364Z,0.80
2023-04-27T16:23:00.860Z,0.80
2023-04-27T16:27:03.474Z,0.90
2023-04-27T16:31:05.053Z,0.68
2023-04-27T16:35:07.738Z,0.73
2023-04-27T16:39:10.932Z,0.65
2023-04-27T16:43:12.621Z,0.65
2023-04-27T16:47:14.544Z,0.70
2023-04-27T16:51:16.044Z,0.80
2023-04-27T16:55:17.557Z,1.35
2023-04-27T16:59:18.994Z,0.95
2023-04-27T17:03:20.877Z,0.70
2023-04-27T17:07:22.384Z,0.90
2023-04-27T17:11:24.291Z,1.40
2023-04-27T17:15:26.567Z,0.60
2023-04-27T17:19:28.451Z,0.60
2023-04-27T17:23:31.900Z,0.70
2023-04-27T17:27:33.345Z,0.77
2023-04-27T17:31:35.950Z,1.45
2023-04-27T17:35:37.481Z,0.75
2023-04-27T17:39:38.939Z,1.10
2023-04-27T17:43:40.407Z,0.93
2023-04-27T17:47:42.314Z,1.00
2023-04-27T17:51:44.919Z,1.10
2023-04-27T17:55:47.613Z,0.43
2023-04-27T17:59:50.312Z,1.20
2023-04-27T18:03:51.971Z,0.70
2023-04-27T18:07:53.459Z,1.15
2023-04-27T18:11:54.977Z,0.90
2023-04-27T18:15:56.410Z,0.93
2023-04-27T18:20:07.442Z,1.30
2023-04-27T18:24:12.306Z,0.95
2023-04-27T18:28:13.757Z,0.70
2023-04-27T18:32:16.024Z,0.77
2023-04-27T18:36:19.552Z,1.55
2023-04-27T18:40:21.852Z,1.00
2023-04-27T18:44:23.484Z,1.20
2023-04-27T18:48:24.883Z,1.20
2023-04-27T18:52:26.683Z,0.85
2023-04-27T18:56:28.198Z,1.05
2023-04-27T19:00:30.782Z,1.00
2023-04-27T19:04:33.334Z,1.40
2023-04-27T19:08:34.969Z,1.13
2023-04-27T19:12:36.480Z,1.10
2023-04-27T19:16:38.055Z,1.42
2023-04-27T19:20:40.556Z,1.20
2023-04-27T19:24:42.222Z,1.67
2023-04-27T19:28:43.737Z,1.25
2023-04-27T19:32:45.194Z,1.00
2023-04-27T19:36:46.878Z,1.33
2023-04-27T19:40:48.661Z,1.02
2023-04-27T19:44:50.389Z,0.88
2023-04-27T19:48:53.146Z,1.40
2023-04-27T19:52:54.624Z,1.30
2023-04-27T19:56:56.168Z,1.63
2023-04-27T20:00:57.628Z,1.55
2023-04-27T20:04:59.503Z,1.50
2023-04-27T20:09:01.142Z,2.20
2023-04-27T20:13:02.606Z,1.83
2023-04-27T20:17:05.294Z,2.50
2023-04-27T20:21:06.744Z,2.58
2023-04-27T20:25:08.732Z,3.40
2023-04-27T20:29:10.444Z,2.78
2023-04-27T20:33:14.778Z,1.58
2023-04-27T20:37:16.978Z,1.77
2023-04-27T20:41:18.568Z,2.75
2023-04-27T20:45:20.099Z,1.30
2023-04-27T20:49:31.984Z,1.48
2023-04-27T20:53:36.217Z,1.83
2023-04-27T20:57:37.749Z,1.25
2023-04-27T21:01:39.329Z,1.60
2023-04-27T21:05:44.041Z,0.73
2023-04-27T21:09:45.502Z,1.63
2023-04-27T21:13:47.032Z,1.70
2023-04-27T21:17:48.477Z,1.27
2023-04-27T21:21:49.926Z,1.42
2023-04-27T21:25:51.418Z,0.95
2023-04-27T21:29:53.222Z,1.13
2023-04-27T21:33:54.742Z,2.33
2023-04-27T21:37:56.746Z,1.70
2023-04-27T21:41:58.276Z,1.90
2023-04-27T21:46:00.053Z,1.70
2023-04-27T21:50:01.564Z,1.63
2023-04-27T21:54:03.061Z,1.85
2023-04-27T21:58:04.526Z,2.05
2023-04-27T22:02:06.583Z,2.25
2023-04-27T22:06:09.016Z,1.95
2023-04-27T22:10:11.035Z,2.10
2023-04-27T22:14:12.562Z,1.92
2023-04-27T22:18:15.201Z,2.00
2023-04-27T22:22:16.660Z,2.20
2023-04-27T22:26:18.212Z,1.42
2023-04-27T22:30:19.654Z,2.35
2023-04-27T22:34:21.428Z,1.83
2023-04-27T22:38:22.945Z,1.92
2023-04-27T22:42:24.474Z,1.98
2023-04-27T22:46:25.950Z,1.77
2023-04-27T22:50:28.880Z,1.40
2023-04-27T22:54:30.407Z,1.30
2023-04-27T22:58:31.850Z,1.25
2023-04-27T23:02:33.381Z,2.22
2023-04-27T23:06:35.734Z,2.10
2023-04-27T23:10:38.794Z,2.00
2023-04-27T23:14:41.769Z,2.33
2023-04-27T23:18:43.176Z,2.22
2023-04-27T23:22:44.712Z,2.00
2023-04-27T23:26:46.281Z,2.20
2023-04-27T23:30:52.940Z,1.63
2023-04-27T23:34:54.969Z,2.03
2023-04-27T23:38:56.470Z,1.52
2023-04-27T23:42:58.160Z,1.52
2023-04-27T23:46:59.603Z,1.52
2023-04-27T23:51:02.143Z,2.03
2023-04-27T23:55:03.850Z,1.52
2023-04-27T23:59:05.275Z,1.55
