createdAt,value
2017-08-08T00:00:19.744Z,13.40
2017-08-08T00:02:48.212Z,14.80
2017-08-08T00:05:15.867Z,10.37
2017-08-08T00:07:43.330Z,10.17
2017-08-08T00:10:11.005Z,11.57
2017-08-08T00:12:38.641Z,15.37
2017-08-08T00:15:06.095Z,15.47
2017-08-08T00:17:33.551Z,11.77
2017-08-08T00:20:01.031Z,12.03
2017-08-08T00:22:28.528Z,11.87
2017-08-08T00:24:57.643Z,12.83
2017-08-08T00:27:25.127Z,10.93
2017-08-08T00:29:52.615Z,12.73
2017-08-08T00:32:20.119Z,12.90
2017-08-08T00:34:47.691Z,10.70
2017-08-08T00:37:15.155Z,12.10
2017-08-08T00:39:42.688Z,12.90
2017-08-08T00:42:10.990Z,10.50
2017-08-08T00:44:38.481Z,13.50
2017-08-08T00:47:05.974Z,13.60
2017-08-08T00:49:33.467Z,13.40
2017-08-08T00:52:01.846Z,12.90
2017-08-08T00:54:30.198Z,11.83
2017-08-08T00:56:58.000Z,9.70
2017-08-08T00:59:25.588Z,9.50
2017-08-08T01:01:53.151Z,10.83
2017-08-08T01:04:21.393Z,12.00
2017-08-08T01:06:49.004Z,13.80
2017-08-08T01:09:16.567Z,12.43
2017-08-08T01:11:44.172Z,10.33
2017-08-08T01:14:12.553Z,10.17
2017-08-08T01:16:40.034Z,9.00
2017-08-08T01:19:07.665Z,9.97
2017-08-08T01:21:35.307Z,13.70
2017-08-08T01:24:02.817Z,10.50
2017-08-08T01:26:30.278Z,16.53
2017-08-08T01:28:58.625Z,9.53
2017-08-08T01:31:26.223Z,12.60
2017-08-08T01:33:53.719Z,12.80
2017-08-08T01:36:21.435Z,10.27
2017-08-08T01:38:48.951Z,10.40
2017-08-08T01:41:16.395Z,11.30
2017-08-08T01:43:43.961Z,13.63
2017-08-08T01:46:11.471Z,11.40
2017-08-08T01:48:38.922Z,9.83
2017-08-08T01:51:06.858Z,12.20
2017-08-08T01:53:34.293Z,11.00
2017-08-08T01:56:01.748Z,12.00
2017-08-08T01:58:29.480Z,15.13
2017-08-08T02:00:57.022Z,12.07
2017-08-08T02:03:24.531Z,12.90
2017-08-08T02:05:51.983Z,13.80
2017-08-08T02:08:19.497Z,16.83
2017-08-08T02:10:47.003Z,10.63
2017-08-08T02:13:14.487Z,12.40
2017-08-08T02:15:42.027Z,13.83
2017-08-08T02:18:09.474Z,11.60
2017-08-08T02:20:36.993Z,11.40
2017-08-08T02:23:04.463Z,14.47
2017-08-08T02:25:31.911Z,12.00
2017-08-08T02:27:59.439Z,11.33
2017-08-08T02:30:26.900Z,10.70
2017-08-08T02:32:54.371Z,16.83
2017-08-08T02:35:21.872Z,12.63
2017-08-08T02:37:49.351Z,13.57
2017-08-08T02:40:16.898Z,10.20
2017-08-08T02:42:44.399Z,13.50
2017-08-08T02:45:12.067Z,14.93
2017-08-08T02:47:39.587Z,13.90
2017-08-08T02:50:07.144Z,13.73
2017-08-08T02:52:34.612Z,12.90
2017-08-08T02:55:02.159Z,13.33
2017-08-08T02:57:29.759Z,13.20
2017-08-08T02:59:57.312Z,14.43
2017-08-08T03:02:24.771Z,15.77
2017-08-08T03:04:52.389Z,17.37
2017-08-08T03:07:19.884Z,15.93
2017-08-08T03:09:47.402Z,14.97
2017-08-08T03:12:15.691Z,12.80
2017-08-08T03:14:43.179Z,13.83
2017-08-08T03:17:10.630Z,14.47
2017-08-08T03:19:38.142Z,16.83
2017-08-08T03:22:05.662Z,16.50
2017-08-08T03:24:33.121Z,23.10
2017-08-08T03:27:00.775Z,22.97
2017-08-08T03:29:28.294Z,17.93
2017-08-08T03:31:55.950Z,15.27
2017-08-08T03:34:23.425Z,14.47
2017-08-08T03:36:50.962Z,13.50
2017-08-08T03:39:18.461Z,15.80
2017-08-08T03:41:47.041Z,15.30
2017-08-08T03:44:14.713Z,15.30
2017-08-08T03:46:42.819Z,18.13
2017-08-08T03:49:10.323Z,16.93
2017-08-08T03:51:38.616Z,17.53
2017-08-08T03:54:06.134Z,15.77
2017-08-08T03:56:34.807Z,16.03
2017-08-08T03:59:02.303Z,12.53
2017-08-08T04:01:30.360Z,12.83
2017-08-08T04:06:34.651Z,13.63
2017-08-08T04:09:03.317Z,13.53
2017-08-08T04:11:30.874Z,13.70
2017-08-08T04:13:58.503Z,11.50
2017-08-08T04:16:25.947Z,12.43
2017-08-08T04:18:54.282Z,11.63
2017-08-08T04:21:21.828Z,11.97
2017-08-08T04:23:49.938Z,15.53
2017-08-08T04:26:17.579Z,10.83
2017-08-08T04:28:45.100Z,12.50
2017-08-08T04:31:12.635Z,14.33
2017-08-08T04:33:40.835Z,12.37
2017-08-08T04:36:09.255Z,11.10
2017-08-08T04:38:36.707Z,11.70
2017-08-08T04:41:04.295Z,15.80
2017-08-08T04:43:31.936Z,13.40
2017-08-08T04:45:59.615Z,12.97
2017-08-08T04:48:27.192Z,14.80
2017-08-08T04:50:55.425Z,11.70
2017-08-08T04:53:22.924Z,12.80
2017-08-08T04:55:50.353Z,13.87
2017-08-08T04:58:17.863Z,15.67
2017-08-08T05:00:45.404Z,17.53
2017-08-08T05:03:12.851Z,12.37
2017-08-08T05:05:40.324Z,21.90
2017-08-08T05:08:07.888Z,12.87
2017-08-08T05:10:35.343Z,8.73
2017-08-08T05:13:02.911Z,13.90
2017-08-08T05:15:31.481Z,12.30
2017-08-08T05:17:59.803Z,11.43
2017-08-08T05:20:27.331Z,11.37
2017-08-08T05:22:54.854Z,12.60
2017-08-08T05:25:23.173Z,17.67
2017-08-08T05:27:50.718Z,12.77
2017-08-08T05:30:26.007Z,13.10
2017-08-08T05:32:56.181Z,13.13
2017-08-08T05:35:24.562Z,18.03
2017-08-08T05:37:57.829Z,13.53
2017-08-08T05:40:25.343Z,15.10
2017-08-08T05:42:52.918Z,14.50
2017-08-08T05:45:20.579Z,15.77
2017-08-08T05:47:53.045Z,15.20
2017-08-08T05:50:21.323Z,15.30
2017-08-08T05:52:51.318Z,18.63
2017-08-08T05:55:19.551Z,13.80
2017-08-08T05:57:48.467Z,17.63
2017-08-08T06:00:17.820Z,13.40
2017-08-08T06:02:45.463Z,15.40
2017-08-08T06:05:14.504Z,15.47
2017-08-08T06:07:43.094Z,18.93
2017-08-08T06:10:13.419Z,16.33
2017-08-08T06:12:41.044Z,15.20
2017-08-08T06:15:08.670Z,22.97
2017-08-08T06:17:39.104Z,18.47
2017-08-08T06:20:10.605Z,12.43
2017-08-08T06:22:38.199Z,14.50
2017-08-08T06:25:07.237Z,11.70
2017-08-08T06:27:34.763Z,10.53
2017-08-08T06:30:02.328Z,13.83
2017-08-08T06:32:30.631Z,18.73
2017-08-08T06:34:59.156Z,10.53
2017-08-08T06:37:27.856Z,13.70
2017-08-08T06:39:56.937Z,12.10
2017-08-08T06:42:25.184Z,13.07
2017-08-08T06:44:53.924Z,12.57
2017-08-08T06:47:22.222Z,11.93
2017-08-08T06:49:54.654Z,12.50
2017-08-08T06:52:28.741Z,13.10
2017-08-08T06:54:56.365Z,12.43
2017-08-08T06:59:59.328Z,18.07
2017-08-08T07:02:30.239Z,11.17
2017-08-08T07:05:00.549Z,13.63
2017-08-08T07:07:30.713Z,16.03
2017-08-08T07:09:58.243Z,12.60
2017-08-08T07:12:32.590Z,15.17
2017-08-08T07:15:00.877Z,16.00
2017-08-08T07:17:30.861Z,15.13
2017-08-08T07:19:59.592Z,16.17
2017-08-08T07:25:07.716Z,12.97
2017-08-08T07:27:36.023Z,13.80
2017-08-08T07:30:05.101Z,12.43
2017-08-08T07:32:32.650Z,21.40
2017-08-08T07:35:00.312Z,16.17
2017-08-08T07:37:27.925Z,14.40
2017-08-08T07:39:55.668Z,14.10
2017-08-08T07:42:23.287Z,12.20
2017-08-08T07:44:51.523Z,12.70
2017-08-08T07:47:19.992Z,12.23
2017-08-08T07:49:47.601Z,11.50
2017-08-08T07:52:15.136Z,13.73
2017-08-08T07:54:51.183Z,13.03
2017-08-08T07:57:19.400Z,14.03
2017-08-08T07:59:46.968Z,10.57
2017-08-08T08:02:20.234Z,9.30
2017-08-08T08:04:48.934Z,11.40
2017-08-08T08:07:31.827Z,12.83
2017-08-08T08:12:40.918Z,10.30
2017-08-08T08:15:15.014Z,14.37
2017-08-08T08:17:43.275Z,13.87
2017-08-08T08:20:17.918Z,11.27
2017-08-08T08:25:48.483Z,23.60
2017-08-08T08:28:26.626Z,16.57
2017-08-08T08:30:56.317Z,20.57
2017-08-08T08:33:25.173Z,11.10
2017-08-08T08:36:11.072Z,17.53
2017-08-08T08:41:16.003Z,15.43
2017-08-08T08:43:50.343Z,21.73
2017-08-08T08:49:33.902Z,20.97
2017-08-08T08:57:41.110Z,18.70
2017-08-08T09:08:30.008Z,15.90
2017-08-08T09:11:15.720Z,23.73
2017-08-08T09:19:20.165Z,15.63
2017-08-08T09:21:57.674Z,20.40
2017-08-08T09:27:07.309Z,19.17
2017-08-08T09:29:36.942Z,17.57
2017-08-08T09:34:58.097Z,21.00
2017-08-08T09:37:29.767Z,15.63
2017-08-08T09:40:01.437Z,15.93
2017-08-08T09:53:24.550Z,17.47
2017-08-08T09:55:52.142Z,16.43
2017-08-08T09:58:22.455Z,11.90
2017-08-08T10:01:10.400Z,8.93
2017-08-08T10:06:25.151Z,11.40
2017-08-08T10:11:33.921Z,7.13
2017-08-08T10:14:20.632Z,10.00
2017-08-08T10:16:52.712Z,7.87
2017-08-08T10:19:32.145Z,9.73
2017-08-08T10:22:13.736Z,7.70
2017-08-08T10:24:50.479Z,8.60
2017-08-08T10:27:24.519Z,11.20
2017-08-08T10:29:53.840Z,9.13
2017-08-08T10:35:06.120Z,8.03
2017-08-08T10:37:37.579Z,7.03
2017-08-08T10:40:06.565Z,11.20
2017-08-08T10:45:32.258Z,11.53
2017-08-08T10:48:04.415Z,9.27
2017-08-08T10:50:37.557Z,8.67
2017-08-08T10:53:05.691Z,10.90
2017-08-08T10:58:19.789Z,10.13
2017-08-08T11:00:59.238Z,8.87
2017-08-08T11:03:27.607Z,13.13
2017-08-08T11:06:07.858Z,9.57
2017-08-08T11:08:36.780Z,12.40
2017-08-08T11:11:05.293Z,10.40
2017-08-08T11:16:17.636Z,11.20
2017-08-08T11:21:25.539Z,10.93
2017-08-08T11:26:38.845Z,10.00
2017-08-08T11:29:13.264Z,11.47
2017-08-08T11:31:44.596Z,10.53
2017-08-08T11:34:17.459Z,10.60
2017-08-08T11:39:27.561Z,10.70
2017-08-08T11:42:00.701Z,8.23
2017-08-08T11:44:43.502Z,11.00
2017-08-08T11:47:17.866Z,9.53
2017-08-08T11:49:45.466Z,8.10
2017-08-08T11:52:14.241Z,10.33
2017-08-08T11:54:43.419Z,8.10
2017-08-08T11:57:12.443Z,10.90
2017-08-08T11:59:40.105Z,9.53
2017-08-08T12:02:09.509Z,8.47
2017-08-08T12:04:37.080Z,8.50
2017-08-08T12:07:07.560Z,9.20
2017-08-08T12:09:36.246Z,12.30
2017-08-08T12:12:06.970Z,10.63
2017-08-08T12:14:35.404Z,9.50
2017-08-08T12:17:09.786Z,11.70
2017-08-08T12:19:44.979Z,10.43
2017-08-08T12:24:52.658Z,14.83
2017-08-08T12:27:22.101Z,13.00
2017-08-08T12:32:46.675Z,11.30
2017-08-08T12:35:23.204Z,9.37
2017-08-08T12:40:42.651Z,10.33
2017-08-08T12:49:27.065Z,10.83
2017-08-08T12:52:04.827Z,12.90
2017-08-08T13:00:46.493Z,11.03
2017-08-08T13:06:29.831Z,13.10
2017-08-08T13:14:26.446Z,12.30
2017-08-08T13:22:23.088Z,10.90
2017-08-08T13:25:01.367Z,12.50
2017-08-08T13:27:32.757Z,10.53
2017-08-08T13:30:19.821Z,12.33
2017-08-08T13:38:25.464Z,11.90
2017-08-08T13:40:55.740Z,13.70
2017-08-08T13:43:54.565Z,12.57
2017-08-08T13:46:35.714Z,14.30
2017-08-08T13:51:51.629Z,11.17
2017-08-08T13:54:24.822Z,10.90
2017-08-08T13:56:52.792Z,12.07
2017-08-08T13:59:25.976Z,10.70
2017-08-08T14:04:50.872Z,13.17
2017-08-08T14:07:20.849Z,15.23
2017-08-08T14:12:44.787Z,10.43
2017-08-08T14:15:16.343Z,9.10
2017-08-08T14:21:03.976Z,11.93
2017-08-08T14:26:24.365Z,10.80
2017-08-08T14:28:53.136Z,11.00
2017-08-08T14:31:24.328Z,10.27
2017-08-08T14:33:52.137Z,11.03
2017-08-08T14:39:08.534Z,12.50
2017-08-08T14:51:02.282Z,8.70
2017-08-08T14:53:49.016Z,10.97
2017-08-08T15:20:25.589Z,13.47
2017-08-08T15:23:18.383Z,10.40
2017-08-08T15:28:48.881Z,7.97
2017-08-08T15:31:31.213Z,12.60
2017-08-08T15:34:19.838Z,9.77
2017-08-08T15:37:20.195Z,8.33
2017-08-08T15:48:47.191Z,7.87
2017-08-08T15:51:41.433Z,7.83
2017-08-08T15:54:12.770Z,8.70
2017-08-08T15:56:51.763Z,7.50
2017-08-08T15:59:24.773Z,7.20
2017-08-08T16:02:06.260Z,8.90
2017-08-08T16:04:44.219Z,8.33
2017-08-08T16:07:34.514Z,7.90
2017-08-08T16:10:05.655Z,7.83
2017-08-08T16:12:44.598Z,8.27
2017-08-08T16:15:18.008Z,9.30
2017-08-08T16:17:48.520Z,9.87
2017-08-08T16:20:20.752Z,9.00
2017-08-08T16:22:53.205Z,9.10
2017-08-08T16:25:22.422Z,8.00
2017-08-08T16:27:58.000Z,7.67
2017-08-08T16:30:34.121Z,7.90
2017-08-08T16:33:04.742Z,7.93
2017-08-08T16:35:52.995Z,7.93
2017-08-08T16:38:27.006Z,10.00
2017-08-08T16:41:03.890Z,10.40
2017-08-08T16:43:34.629Z,8.77
2017-08-08T16:46:02.337Z,10.30
2017-08-08T16:48:31.063Z,9.40
2017-08-08T16:50:58.996Z,9.40
2017-08-08T16:53:27.630Z,10.10
2017-08-08T16:55:56.465Z,9.23
2017-08-08T16:58:25.063Z,8.77
2017-08-08T17:00:53.001Z,10.40
2017-08-08T17:03:23.572Z,3.43
2017-08-08T17:05:51.662Z,2.10
2017-08-08T17:08:20.025Z,4.20
2017-08-08T17:13:33.507Z,1.70
2017-08-08T17:16:19.088Z,3.60
2017-08-08T17:18:59.210Z,3.97
2017-08-08T17:21:28.729Z,2.63
2017-08-08T17:23:57.193Z,4.50
2017-08-08T17:26:27.758Z,2.50
2017-08-08T17:54:24.706Z,6.40
2017-08-08T17:59:52.368Z,10.90
2017-08-08T18:02:22.240Z,9.60
2017-08-08T18:05:03.723Z,12.27
2017-08-08T18:07:33.023Z,8.90
2017-08-08T18:10:02.505Z,9.40
2017-08-08T18:12:45.420Z,12.33
2017-08-08T18:15:13.028Z,8.97
2017-08-08T18:17:42.485Z,11.17
2017-08-08T18:20:17.563Z,10.80
2017-08-08T18:22:53.926Z,11.77
2017-08-08T18:27:57.642Z,14.30
2017-08-08T18:30:27.211Z,12.17
2017-08-08T18:32:55.000Z,15.87
2017-08-08T18:35:24.901Z,14.67
2017-08-08T18:37:56.590Z,15.60
2017-08-08T18:40:26.758Z,16.23
2017-08-08T18:42:57.403Z,19.10
2017-08-08T18:51:10.718Z,26.57
2017-08-08T18:53:39.544Z,24.80
2017-08-08T18:56:36.542Z,25.97
2017-08-08T18:59:25.400Z,24.83
2017-08-08T19:02:10.574Z,27.97
2017-08-08T19:04:46.254Z,21.83
2017-08-08T19:07:28.438Z,23.23
2017-08-08T19:12:37.807Z,21.50
2017-08-08T19:15:11.740Z,18.43
2017-08-08T19:17:41.420Z,16.20
2017-08-08T19:20:10.006Z,16.83
2017-08-08T19:22:41.435Z,16.93
2017-08-08T19:25:10.236Z,16.60
2017-08-08T19:27:39.858Z,16.27
2017-08-08T19:30:09.406Z,15.00
2017-08-08T19:33:05.468Z,14.40
2017-08-08T19:35:40.649Z,19.67
2017-08-08T19:38:27.433Z,16.90
2017-08-08T19:40:57.486Z,15.20
2017-08-08T19:43:30.266Z,17.10
2017-08-08T19:49:01.989Z,16.60
2017-08-08T19:54:27.027Z,13.77
2017-08-08T19:57:00.839Z,16.53
2017-08-08T20:02:02.802Z,17.70
2017-08-08T20:04:32.543Z,17.50
2017-08-08T20:07:00.820Z,19.70
2017-08-08T20:09:28.536Z,18.03
2017-08-08T20:12:07.428Z,18.47
2017-08-08T20:14:56.371Z,16.80
2017-08-08T20:17:40.968Z,19.33
2017-08-08T20:20:09.306Z,19.10
2017-08-08T20:25:31.853Z,20.10
2017-08-08T20:28:00.031Z,22.40
2017-08-08T20:30:31.790Z,20.30
2017-08-08T20:33:01.652Z,18.47
2017-08-08T20:35:29.234Z,21.03
2017-08-08T20:37:57.759Z,20.17
2017-08-08T20:40:26.199Z,21.40
2017-08-08T20:43:00.816Z,20.97
2017-08-08T20:45:30.650Z,20.33
2017-08-08T20:48:02.461Z,20.60
2017-08-08T20:50:31.133Z,22.00
2017-08-08T20:52:59.348Z,24.60
2017-08-08T20:55:27.869Z,23.57
2017-08-08T20:57:55.880Z,23.57
2017-08-08T21:00:26.780Z,25.87
2017-08-08T21:02:55.291Z,25.30
2017-08-08T21:05:22.884Z,25.93
2017-08-08T21:07:53.368Z,26.00
2017-08-08T21:10:23.006Z,30.07
2017-08-08T21:12:50.926Z,25.90
2017-08-08T21:15:18.609Z,26.87
2017-08-08T21:17:51.024Z,26.20
2017-08-08T21:20:19.292Z,26.00
2017-08-08T21:22:49.574Z,31.67
2017-08-08T21:25:20.428Z,34.60
2017-08-08T21:27:48.033Z,43.10
2017-08-08T21:30:15.727Z,29.67
2017-08-08T21:32:43.409Z,30.20
2017-08-08T21:35:11.950Z,29.73
2017-08-08T21:37:40.525Z,30.70
2017-08-08T21:40:09.707Z,30.57
2017-08-08T21:42:37.949Z,29.93
2017-08-08T21:50:19.061Z,29.47
2017-08-08T21:52:47.892Z,31.57
2017-08-08T21:55:16.072Z,32.57
2017-08-08T21:57:44.475Z,33.60
2017-08-08T22:00:20.789Z,32.60
2017-08-08T22:02:49.460Z,30.33
2017-08-08T22:05:17.018Z,33.30
2017-08-08T22:07:44.566Z,34.53
2017-08-08T22:10:12.067Z,32.80
2017-08-08T22:12:39.698Z,35.30
2017-08-08T22:15:08.839Z,34.30
2017-08-08T22:17:38.052Z,36.13
2017-08-08T22:20:10.082Z,37.43
2017-08-08T22:22:37.557Z,36.50
2017-08-08T22:25:08.070Z,34.77
2017-08-08T22:27:38.430Z,34.20
2017-08-08T22:30:08.229Z,35.83
2017-08-08T22:32:36.710Z,36.50
2017-08-08T22:35:08.773Z,36.80
2017-08-08T22:37:36.283Z,38.43
2017-08-08T22:40:04.991Z,39.43
2017-08-08T22:42:32.441Z,38.77
2017-08-08T22:44:59.933Z,43.70
2017-08-08T22:47:28.158Z,41.57
2017-08-08T22:49:55.819Z,38.47
2017-08-08T22:52:23.368Z,41.43
2017-08-08T22:54:50.940Z,38.03
2017-08-08T22:57:18.491Z,39.90
2017-08-08T22:59:46.830Z,41.20
2017-08-08T23:02:14.545Z,40.87
2017-08-08T23:04:42.673Z,41.20
2017-08-08T23:07:10.483Z,42.80
2017-08-08T23:09:37.947Z,38.87
2017-08-08T23:12:06.433Z,39.20
2017-08-08T23:14:33.929Z,40.67
2017-08-08T23:17:01.657Z,37.60
2017-08-08T23:19:30.385Z,38.53
2017-08-08T23:21:59.964Z,38.67
2017-08-08T23:24:27.452Z,39.50
2017-08-08T23:27:02.783Z,41.47
2017-08-08T23:29:31.283Z,42.30
2017-08-08T23:31:58.864Z,42.50
2017-08-08T23:34:26.339Z,40.50
2017-08-08T23:36:54.581Z,37.17
2017-08-08T23:39:22.077Z,37.93
2017-08-08T23:41:50.203Z,39.30
2017-08-08T23:44:17.701Z,37.27
2017-08-08T23:46:45.161Z,38.17
2017-08-08T23:49:12.739Z,41.67
2017-08-08T23:51:40.601Z,39.27
2017-08-08T23:54:08.182Z,36.53
2017-08-08T23:56:36.660Z,42.80
2017-08-08T23:59:04.192Z,42.77
