createdAt,value
2022-10-02T17:48:03.083Z,100258.42
2022-10-02T17:55:57.344Z,100271.65
2022-10-02T17:59:49.459Z,100277.41
2022-10-02T18:03:36.883Z,100278.67
2022-10-02T18:07:25.397Z,100289.38
2022-10-02T18:11:05.212Z,100291.33
2022-10-02T18:14:55.671Z,100296.94
2022-10-02T18:18:29.684Z,100299.22
2022-10-02T18:22:26.960Z,100304.45
2022-10-02T18:26:18.741Z,100301.63
2022-10-02T18:30:02.341Z,100297.24
2022-10-02T18:33:51.535Z,100293.79
2022-10-02T18:37:39.029Z,100293.13
2022-10-02T18:41:21.599Z,100294.56
2022-10-02T18:45:04.350Z,100296.91
2022-10-02T18:48:56.634Z,100295.06
2022-10-02T18:52:44.628Z,100302.14
2022-10-02T18:56:13.447Z,100302.20
2022-10-02T18:59:55.152Z,100306.95
2022-10-02T19:03:33.832Z,100308.06
2022-10-02T19:07:08.484Z,100310.90
2022-10-02T19:10:48.006Z,100309.05
2022-10-02T19:14:23.065Z,100313.13
2022-10-02T19:18:01.054Z,100313.50
2022-10-02T19:21:29.245Z,100315.79
2022-10-02T19:25:00.286Z,100313.35
2022-10-02T19:28:31.088Z,100315.80
2022-10-02T19:32:01.183Z,100316.10
2022-10-02T19:35:33.838Z,100318.73
2022-10-02T19:39:04.049Z,100322.27
2022-10-02T19:42:35.124Z,100320.26
2022-10-02T19:46:08.625Z,100325.41
2022-10-02T19:49:40.612Z,100323.62
2022-10-02T19:53:17.611Z,100321.87
2022-10-02T19:56:46.249Z,100325.71
2022-10-02T20:00:20.174Z,100323.45
2022-10-02T20:03:48.072Z,100321.72
2022-10-02T20:07:20.328Z,100325.55
2022-10-02T20:10:59.314Z,100331.81
2022-10-02T20:14:30.259Z,100333.79
2022-10-02T20:17:57.874Z,100337.10
2022-10-02T20:21:39.728Z,100337.67
2022-10-02T20:25:13.988Z,100337.71
2022-10-02T20:28:47.683Z,100339.79
2022-10-02T20:32:21.237Z,100341.55
2022-10-02T20:35:52.314Z,100349.26
2022-10-02T20:39:22.959Z,100362.02
2022-10-02T20:42:58.330Z,100357.13
2022-10-02T20:47:02.129Z,100362.41
2022-10-02T20:50:45.076Z,100360.08
2022-10-02T20:54:36.173Z,100357.56
2022-10-02T20:58:28.460Z,100375.56
2022-10-02T21:02:08.685Z,100363.71
2022-10-02T21:06:14.149Z,100357.77
2022-10-02T21:10:15.048Z,100368.38
2022-10-02T21:14:41.602Z,100370.61
2022-10-02T21:18:37.315Z,100374.40
2022-10-02T21:22:38.833Z,100371.87
2022-10-02T21:26:40.586Z,100367.03
2022-10-02T21:30:16.375Z,100368.50
2022-10-02T21:33:50.069Z,100367.33
2022-10-02T21:37:28.147Z,100371.38
2022-10-02T21:41:27.265Z,100369.99
2022-10-02T21:45:36.931Z,100363.70
2022-10-02T21:49:44.692Z,100364.48
2022-10-02T21:53:51.356Z,100373.68
2022-10-02T21:57:38.631Z,100370.02
2022-10-02T22:01:32.312Z,100370.52
2022-10-02T22:05:35.195Z,100372.95
2022-10-02T22:09:14.848Z,100372.08
2022-10-02T22:12:56.522Z,100375.09
2022-10-02T22:16:37.411Z,100372.51
2022-10-02T22:20:17.372Z,100372.70
2022-10-02T22:24:01.233Z,100375.64
2022-10-02T22:27:46.256Z,100374.55
2022-10-02T22:31:36.570Z,100371.48
2022-10-02T22:35:11.778Z,100371.60
2022-10-02T22:38:41.002Z,100374.34
2022-10-02T22:42:15.337Z,100372.33
2022-10-02T22:45:49.680Z,100374.98
2022-10-02T22:49:27.431Z,100373.60
