createdAt,value
2016-10-30T00:15:14.231Z,21.03
2016-10-30T00:16:24.580Z,21.07
2016-10-30T00:17:34.924Z,21.04
2016-10-30T00:18:45.273Z,21.03
2016-10-30T00:19:55.624Z,21.03
2016-10-30T00:21:05.974Z,21.05
2016-10-30T00:22:16.323Z,20.98
2016-10-30T00:23:26.672Z,21.03
2016-10-30T00:24:37.020Z,20.98
2016-10-30T00:25:47.377Z,21.03
2016-10-30T00:26:57.733Z,20.96
2016-10-30T01:15:10.600Z,20.82
2016-10-30T01:16:20.946Z,20.85
2016-10-30T01:17:31.294Z,20.85
2016-10-30T02:15:02.864Z,20.71
2016-10-30T02:16:12.749Z,20.74
2016-10-30T02:17:23.098Z,20.74
2016-10-30T02:18:33.442Z,20.75
2016-10-30T03:15:01.549Z,20.68
2016-10-30T03:16:11.898Z,20.66
2016-10-30T03:17:22.236Z,20.68
2016-10-30T03:18:32.588Z,20.67
2016-10-30T03:19:42.958Z,20.68
2016-10-30T03:20:53.289Z,20.67
2016-10-30T03:22:03.678Z,20.7
2016-10-30T03:23:14.085Z,20.73
2016-10-30T03:24:24.490Z,20.58
2016-10-30T03:25:34.878Z,20.68
2016-10-30T04:15:01.001Z,20.68
2016-10-30T04:16:11.355Z,20.74
2016-10-30T04:17:21.705Z,20.74
2016-10-30T04:18:32.111Z,20.74
2016-10-30T04:19:42.497Z,20.74
2016-10-30T04:20:52.904Z,20.67
2016-10-30T04:22:03.306Z,20.77
2016-10-30T04:23:13.713Z,20.78
2016-10-30T04:24:24.107Z,20.75
2016-10-30T04:25:34.511Z,20.78
2016-10-30T05:15:01.692Z,20.82
2016-10-30T05:16:12.040Z,20.78
2016-10-30T05:17:22.441Z,20.78
2016-10-30T05:18:32.838Z,20.77
2016-10-30T05:19:43.237Z,20.77
2016-10-30T05:20:53.637Z,20.8
2016-10-30T05:22:04.036Z,20.77
2016-10-30T05:23:14.432Z,20.8
2016-10-30T05:24:24.827Z,20.78
2016-10-30T05:25:35.232Z,20.8
2016-10-30T05:26:45.646Z,20.75
2016-10-30T05:27:56.044Z,20.75
2016-10-30T05:29:06.439Z,20.78
2016-10-30T05:30:16.837Z,20.77
2016-10-30T05:31:27.239Z,20.8
2016-10-30T05:32:37.631Z,20.83
2016-10-30T05:33:48.031Z,20.78
2016-10-30T05:34:58.431Z,20.8
2016-10-30T05:36:08.832Z,20.77
2016-10-30T05:37:19.239Z,20.75
2016-10-30T05:38:29.634Z,20.8
2016-10-30T05:39:40.031Z,20.75
2016-10-30T05:40:50.437Z,20.78
2016-10-30T05:42:00.835Z,20.85
2016-10-30T05:43:11.241Z,20.8
2016-10-30T05:44:21.642Z,20.74
2016-10-30T06:14:43.042Z,20.77
2016-10-30T06:15:53.386Z,20.77
2016-10-30T06:17:03.733Z,20.8
2016-10-30T06:18:14.078Z,20.8
2016-10-30T06:19:24.480Z,20.77
2016-10-30T06:20:34.876Z,20.8
2016-10-30T06:21:45.279Z,20.82
2016-10-30T06:22:55.673Z,20.8
2016-10-30T06:24:06.064Z,20.83
2016-10-30T06:25:16.461Z,20.78
2016-10-30T06:26:26.860Z,20.77
2016-10-30T06:27:37.248Z,20.77
2016-10-30T07:15:10.788Z,20.82
2016-10-30T07:16:21.180Z,20.88
2016-10-30T07:17:31.569Z,20.85
2016-10-30T07:18:41.980Z,20.88
2016-10-30T07:19:52.357Z,20.88
2016-10-30T07:21:02.757Z,20.86
2016-10-30T07:22:13.181Z,20.82
2016-10-30T07:23:23.548Z,20.83
2016-10-30T07:24:33.947Z,20.82
2016-10-30T07:25:44.344Z,20.82
2016-10-30T07:26:54.746Z,20.88
2016-10-30T07:28:05.142Z,20.85
2016-10-30T07:29:15.542Z,20.88
2016-10-30T07:30:25.939Z,20.88
2016-10-30T07:31:36.341Z,20.88
2016-10-30T07:32:46.738Z,20.85
2016-10-30T07:33:57.130Z,20.85
2016-10-30T07:34:47.628Z,20.88
2016-10-30T07:35:58.027Z,20.86
2016-10-30T07:37:08.428Z,20.88
2016-10-30T08:15:13.302Z,20.86
2016-10-30T08:16:23.696Z,20.92
2016-10-30T08:17:34.090Z,20.82
2016-10-30T08:18:44.486Z,20.98
2016-10-30T08:19:54.882Z,20.9
2016-10-30T08:21:05.278Z,20.92
2016-10-30T08:22:15.674Z,20.85
2016-10-30T08:23:26.071Z,20.96
2016-10-30T08:24:36.464Z,20.89
2016-10-30T08:25:46.861Z,21.01
2016-10-30T08:26:57.258Z,20.96
2016-10-30T08:28:07.664Z,20.95
2016-10-30T08:29:18.120Z,21
2016-10-30T08:30:28.459Z,21
2016-10-30T08:31:39.038Z,20.98
2016-10-30T08:32:49.361Z,21.01
2016-10-30T08:33:59.769Z,21.01
2016-10-30T08:35:10.177Z,20.96
2016-10-30T08:36:20.557Z,21.03
2016-10-30T08:37:30.959Z,20.98
2016-10-30T08:38:41.602Z,20.95
2016-10-30T09:15:14.738Z,21.11
2016-10-30T09:16:56.837Z,21
2016-10-30T10:15:10.401Z,21.14
2016-10-30T10:16:20.797Z,21.03
2016-10-30T11:15:14.450Z,21.19
2016-10-30T11:16:24.846Z,21.15
2016-10-30T11:17:35.254Z,21.15
2016-10-30T11:18:45.634Z,21.15
2016-10-30T11:19:56.031Z,21.2
2016-10-30T11:21:06.429Z,21.17
2016-10-30T11:21:56.917Z,21.17
2016-10-30T11:23:07.310Z,21.15
2016-10-30T11:24:17.706Z,21.19
2016-10-30T11:25:28.098Z,21.15
2016-10-30T11:26:38.492Z,21.14
2016-10-30T11:27:48.891Z,21.17
2016-10-30T11:28:59.292Z,21.17
2016-10-30T11:30:09.701Z,21.15
2016-10-30T11:31:20.088Z,21.17
2016-10-30T11:32:30.494Z,21.13
2016-10-30T12:15:11.164Z,21.08
2016-10-30T12:16:21.560Z,21
2016-10-30T12:17:31.956Z,21
2016-10-30T12:18:42.353Z,21.03
2016-10-30T12:19:52.740Z,21.13
2016-10-30T12:21:03.141Z,21.05
2016-10-30T12:22:13.541Z,21.07
2016-10-30T12:23:23.936Z,21.05
2016-10-30T12:24:34.336Z,21.13
2016-10-30T12:25:44.733Z,21.14
2016-10-30T12:26:55.134Z,21.14
2016-10-30T12:28:05.539Z,21.17
2016-10-30T12:29:15.969Z,21.17
2016-10-30T12:30:26.323Z,21.13
2016-10-30T12:31:36.725Z,21.13
2016-10-30T12:32:47.126Z,21.14
2016-10-30T12:33:57.528Z,21.15
2016-10-30T12:35:07.930Z,21.14
2016-10-30T12:36:18.324Z,21.14
2016-10-30T12:37:28.728Z,21.14
2016-10-30T13:15:34.427Z,21.07
2016-10-30T13:16:44.816Z,21.07
2016-10-30T13:17:55.208Z,21.17
2016-10-30T13:19:05.607Z,21.11
2016-10-30T13:20:16.007Z,21.04
2016-10-30T13:21:26.405Z,21.08
2016-10-30T13:22:36.801Z,21.15
2016-10-30T13:23:47.205Z,21.11
2016-10-30T13:24:57.597Z,21.1
2016-10-30T13:26:08.002Z,21.13
2016-10-30T13:27:18.399Z,21.1
2016-10-30T13:28:28.806Z,21.13
2016-10-30T13:29:39.200Z,21.14
2016-10-30T16:15:53.217Z,20.85
2016-10-30T16:17:03.593Z,20.86
2016-10-30T16:18:13.990Z,20.95
2016-10-30T16:19:24.383Z,21.03
2016-10-30T16:20:34.781Z,21
2016-10-30T16:21:45.182Z,21.01
2016-10-30T16:22:55.580Z,21.13
2016-10-30T16:24:05.980Z,21.15
2016-10-30T16:25:16.377Z,21.25
2016-10-30T16:26:26.778Z,21.2
2016-10-30T16:27:37.168Z,21.23
2016-10-30T16:28:47.572Z,21.23
2016-10-30T16:29:57.970Z,21.17
2016-10-30T16:31:08.367Z,21.17
2016-10-30T16:32:18.754Z,21.22
2016-10-30T16:33:09.261Z,21.25
2016-10-30T16:34:19.659Z,21.17
2016-10-30T17:15:49.890Z,20.98
2016-10-30T17:17:00.288Z,21.05
2016-10-30T17:18:10.689Z,21.05
2016-10-30T17:19:21.086Z,21.07
2016-10-30T17:20:31.486Z,21.01
2016-10-30T17:21:42.087Z,21.04
2016-10-30T17:22:53.133Z,21.07
2016-10-30T18:15:41.977Z,21.29
2016-10-30T18:16:32.465Z,21.35
2016-10-30T18:17:42.863Z,21.29
2016-10-30T18:18:53.258Z,21.4
2016-10-30T18:20:03.655Z,21.26
2016-10-30T18:21:14.049Z,21.44
2016-10-30T18:22:24.453Z,21.38
2016-10-30T18:23:34.849Z,21.35
2016-10-30T18:24:45.269Z,21.33
2016-10-30T18:25:55.649Z,21.38
2016-10-30T18:27:06.172Z,21.38
2016-10-30T19:15:56.044Z,21.47
2016-10-30T19:17:06.433Z,21.59
2016-10-30T19:18:16.828Z,21.58
2016-10-30T19:19:27.224Z,21.51
2016-10-30T19:20:37.620Z,21.51
2016-10-30T19:21:48.021Z,21.5
2016-10-30T19:22:58.413Z,21.51
2016-10-30T19:24:08.827Z,21.41
2016-10-30T20:15:53.681Z,21.54
2016-10-30T21:15:42.843Z,21.66
2016-10-30T21:16:53.243Z,21.63
2016-10-30T21:18:03.636Z,21.63
2016-10-30T22:15:54.399Z,21.5
2016-10-30T23:16:00.190Z,21.17
2016-10-30T23:17:10.583Z,21.17
2016-10-30T23:18:20.977Z,21.22
2016-10-30T23:19:31.372Z,21.14
2016-10-30T23:20:41.779Z,21.22
2016-10-30T23:21:52.161Z,21.13
2016-10-30T23:23:02.550Z,21.19
2016-10-30T23:24:12.947Z,21.19
2016-10-30T23:25:23.345Z,21.17
