createdAt,value
2022-08-11T00:03:20.925Z,96150.00
2022-08-11T00:07:25.283Z,96142.00
2022-08-11T00:11:35.586Z,96140.00
2022-08-11T00:15:42.038Z,96146.00
2022-08-11T00:20:13.124Z,96155.00
2022-08-11T00:24:10.588Z,96149.00
2022-08-11T00:28:31.099Z,96147.00
2022-08-11T00:32:36.441Z,96144.00
2022-08-11T00:36:43.930Z,96137.00
2022-08-11T00:40:56.109Z,96143.00
2022-08-11T00:45:08.117Z,96141.00
2022-08-11T00:49:23.449Z,96142.00
2022-08-11T00:53:36.201Z,96151.00
2022-08-11T00:58:21.774Z,96139.00
2022-08-11T01:02:46.063Z,96134.00
2022-08-11T01:08:01.470Z,96130.00
2022-08-11T01:12:16.814Z,96131.00
2022-08-11T01:16:49.650Z,96117.00
2022-08-11T01:21:21.658Z,96118.00
2022-08-11T01:25:57.955Z,96125.00
2022-08-11T01:30:19.326Z,96113.00
2022-08-11T01:35:17.763Z,96119.00
2022-08-11T01:39:56.155Z,96122.00
2022-08-11T01:44:38.420Z,96120.00
2022-08-11T01:48:44.977Z,96119.00
2022-08-11T01:53:16.856Z,96122.00
2022-08-11T01:57:32.666Z,96111.00
2022-08-11T02:01:46.688Z,96120.00
2022-08-11T02:06:23.522Z,96108.00
2022-08-11T02:10:52.005Z,96108.00
2022-08-11T02:15:08.339Z,96107.00
2022-08-11T02:19:45.277Z,96100.00
2022-08-11T02:24:06.157Z,96094.00
2022-08-11T02:28:28.813Z,96096.00
2022-08-11T02:32:55.175Z,96094.00
2022-08-11T02:37:04.384Z,96091.00
2022-08-11T02:41:27.998Z,96087.00
2022-08-11T02:45:47.295Z,96091.00
2022-08-11T02:50:07.471Z,96097.00
2022-08-11T02:54:30.656Z,96093.00
2022-08-11T02:58:41.764Z,96095.00
2022-08-11T03:03:02.550Z,96085.00
2022-08-11T03:07:28.039Z,96085.00
2022-08-11T03:12:09.675Z,96098.00
2022-08-11T03:16:37.154Z,96091.00
2022-08-11T03:20:47.050Z,96088.00
2022-08-11T03:24:58.606Z,96087.00
2022-08-11T03:29:07.801Z,96083.00
2022-08-11T03:33:40.349Z,96083.00
2022-08-11T03:37:52.290Z,96084.00
2022-08-11T03:42:10.047Z,96078.00
2022-08-11T03:46:17.294Z,96079.00
2022-08-11T03:50:30.483Z,96080.00
2022-08-11T03:54:43.962Z,96082.00
2022-08-11T03:59:17.215Z,96084.00
2022-08-11T04:03:46.846Z,96074.00
2022-08-11T04:08:25.959Z,96080.00
2022-08-11T04:12:56.031Z,96077.00
2022-08-11T04:17:39.678Z,96081.00
2022-08-11T04:22:19.631Z,96080.00
2022-08-11T04:26:58.739Z,96078.00
2022-08-11T04:31:51.156Z,96076.00
2022-08-11T04:35:51.866Z,96081.00
2022-08-11T04:40:13.567Z,96075.00
2022-08-11T04:44:49.361Z,96066.00
2022-08-11T04:49:36.774Z,96078.00
2022-08-11T04:54:13.261Z,96088.00
2022-08-11T04:58:41.031Z,96082.00
2022-08-11T05:03:25.868Z,96091.00
2022-08-11T05:08:04.976Z,96094.00
2022-08-11T05:12:21.346Z,96087.00
2022-08-11T05:16:48.331Z,96079.00
2022-08-11T05:21:12.463Z,96088.00
2022-08-11T05:26:47.243Z,96084.00
2022-08-11T05:30:23.135Z,96091.00
2022-08-11T05:34:45.882Z,96093.00
2022-08-11T05:39:12.800Z,96092.00
2022-08-11T05:43:34.495Z,96090.00
2022-08-11T05:47:56.821Z,96079.00
2022-08-11T05:52:17.763Z,96084.00
2022-08-11T05:56:21.155Z,96079.00
2022-08-11T06:00:25.167Z,96076.00
2022-08-11T06:04:30.230Z,96069.00
2022-08-11T06:08:36.109Z,96068.00
2022-08-11T06:12:40.839Z,96063.00
2022-08-11T06:16:44.365Z,96074.00
2022-08-11T06:20:51.063Z,96065.00
2022-08-11T06:24:58.738Z,96070.00
2022-08-11T06:29:03.322Z,96067.00
2022-08-11T06:33:10.446Z,96083.00
2022-08-11T06:37:24.141Z,96086.00
2022-08-11T06:41:41.652Z,96093.00
2022-08-11T06:45:52.431Z,96102.00
2022-08-11T06:50:17.979Z,96107.00
2022-08-11T06:54:22.871Z,96109.00
2022-08-11T06:58:47.593Z,96110.00
2022-08-11T07:02:54.064Z,96118.00
2022-08-11T07:07:37.353Z,96124.00
2022-08-11T07:12:21.043Z,96122.00
2022-08-11T07:16:34.734Z,96128.00
2022-08-11T07:21:01.752Z,96106.00
2022-08-11T07:25:29.890Z,96107.00
2022-08-11T07:29:34.518Z,96112.00
2022-08-11T07:34:08.572Z,96115.00
2022-08-11T07:38:08.973Z,96108.00
2022-08-11T07:42:14.842Z,96101.00
2022-08-11T07:46:38.250Z,96112.00
2022-08-11T07:50:59.831Z,96110.00
2022-08-11T07:55:05.311Z,96111.00
2022-08-11T07:59:59.989Z,96112.00
2022-08-11T08:04:10.406Z,96108.00
2022-08-11T08:08:33.273Z,96105.00
2022-08-11T08:12:54.580Z,96108.00
2022-08-11T08:17:15.868Z,96097.00
2022-08-11T08:21:20.158Z,96100.00
2022-08-11T08:25:24.522Z,96099.00
2022-08-11T08:29:55.278Z,96095.00
2022-08-11T08:33:59.457Z,96096.00
2022-08-11T08:38:04.819Z,96104.00
2022-08-11T08:42:12.041Z,96104.00
2022-08-11T08:46:16.078Z,96105.00
2022-08-11T08:50:22.346Z,96106.00
2022-08-11T08:54:37.691Z,96096.00
2022-08-11T08:58:42.985Z,96096.00
2022-08-11T09:02:46.927Z,96093.00
2022-08-11T09:06:52.284Z,96086.00
2022-08-11T09:11:15.473Z,96092.00
2022-08-11T09:15:20.145Z,96078.00
2022-08-11T09:19:24.885Z,96081.00
2022-08-11T09:28:13.669Z,96079.00
2022-08-11T09:32:20.850Z,96083.00
2022-08-11T09:36:41.554Z,96090.00
2022-08-11T09:40:56.163Z,96085.00
2022-08-11T09:45:01.287Z,96101.00
2022-08-11T09:49:06.208Z,96085.00
2022-08-11T09:53:37.652Z,96088.00
2022-08-11T09:57:49.619Z,96087.00
2022-08-11T10:01:59.204Z,96088.00
2022-08-11T10:06:22.315Z,96080.00
2022-08-11T10:10:39.507Z,96077.00
2022-08-11T10:15:03.566Z,96078.00
2022-08-11T10:19:09.319Z,96066.00
2022-08-11T10:23:31.583Z,96067.00
2022-08-11T10:28:17.044Z,96059.00
2022-08-11T10:32:16.458Z,96066.00
2022-08-11T10:36:21.692Z,96053.00
2022-08-11T10:40:25.721Z,96059.00
2022-08-11T10:44:29.134Z,96053.00
2022-08-11T10:48:37.790Z,96043.00
2022-08-11T10:52:59.905Z,96052.00
2022-08-11T10:57:20.947Z,96038.00
2022-08-11T11:01:26.868Z,96036.00
2022-08-11T11:05:32.073Z,96050.00
2022-08-11T11:09:41.623Z,96047.00
2022-08-11T11:14:03.638Z,96038.00
2022-08-11T11:18:11.481Z,96040.00
2022-08-11T11:22:34.368Z,96040.00
2022-08-11T11:26:45.777Z,96038.00
2022-08-11T11:31:04.500Z,96034.00
2022-08-11T11:35:27.672Z,96040.00
2022-08-11T11:39:33.749Z,96044.00
2022-08-11T11:43:38.850Z,96028.00
2022-08-11T11:47:42.375Z,96032.00
2022-08-11T11:51:50.039Z,96037.00
2022-08-11T11:55:53.925Z,96033.00
2022-08-11T12:00:16.207Z,96021.00
2022-08-11T12:04:21.051Z,96021.00
2022-08-11T12:08:27.761Z,96007.00
2022-08-11T12:12:50.210Z,96010.00
2022-08-11T12:16:57.750Z,96014.00
2022-08-11T12:21:01.967Z,96002.00
2022-08-11T12:25:23.395Z,96010.00
2022-08-11T12:29:28.742Z,96007.00
2022-08-11T12:33:35.160Z,95997.00
2022-08-11T12:37:44.559Z,95998.00
2022-08-11T12:42:05.508Z,96013.00
2022-08-11T12:46:11.024Z,96003.00
2022-08-11T12:50:32.863Z,95981.00
2022-08-11T12:54:42.989Z,95995.00
2022-08-11T12:58:48.951Z,95997.00
2022-08-11T13:03:13.553Z,95998.00
2022-08-11T13:07:18.642Z,95995.00
2022-08-11T13:11:55.917Z,95956.00
2022-08-11T13:16:00.778Z,95982.00
2022-08-11T13:20:05.016Z,95980.00
2022-08-11T13:24:09.614Z,95963.00
2022-08-11T13:28:13.456Z,95979.00
2022-08-11T13:32:17.331Z,95992.00
2022-08-11T13:36:23.876Z,95979.00
2022-08-11T13:40:52.651Z,95975.00
2022-08-11T13:44:51.956Z,95986.00
2022-08-11T13:49:00.678Z,95980.00
2022-08-11T13:53:03.922Z,95999.00
2022-08-11T13:57:13.673Z,95991.00
2022-08-11T14:02:20.369Z,95996.00
2022-08-11T14:06:04.912Z,96001.00
2022-08-11T14:10:10.216Z,95987.00
2022-08-11T14:14:21.348Z,95985.00
2022-08-11T14:18:27.926Z,95982.00
2022-08-11T14:22:31.175Z,95991.00
2022-08-11T14:26:38.850Z,95993.00
2022-08-11T14:31:01.554Z,95986.00
2022-08-11T14:35:05.335Z,95977.00
2022-08-11T14:39:12.558Z,95986.00
2022-08-11T14:44:12.426Z,95987.00
2022-08-11T14:48:02.178Z,95992.00
2022-08-11T14:52:08.317Z,95982.00
2022-08-11T14:56:28.799Z,95990.00
2022-08-11T15:00:34.114Z,95981.00
2022-08-11T15:04:39.659Z,95981.00
2022-08-11T15:09:06.990Z,95975.00
2022-08-11T15:13:12.994Z,95964.00
2022-08-11T15:17:16.510Z,95973.00
2022-08-11T15:21:38.155Z,95966.00
2022-08-11T15:25:44.142Z,95961.00
2022-08-11T15:30:06.752Z,95959.00
2022-08-11T15:34:30.990Z,95959.00
2022-08-11T15:38:40.917Z,95951.00
2022-08-11T15:43:07.733Z,95955.00
2022-08-11T15:47:17.052Z,95951.00
2022-08-11T15:51:29.091Z,95940.00
2022-08-11T15:55:35.141Z,95941.00
2022-08-11T15:59:56.876Z,95933.00
2022-08-11T16:04:13.004Z,95938.00
2022-08-11T16:08:27.920Z,95934.00
2022-08-11T16:12:42.824Z,95932.00
2022-08-11T16:16:46.034Z,95925.00
2022-08-11T16:20:52.533Z,95929.00
2022-08-11T16:27:04.683Z,95930.00
2022-08-11T16:29:25.003Z,95930.00
2022-08-11T16:33:49.465Z,95935.00
2022-08-11T16:38:12.125Z,95919.00
2022-08-11T16:43:05.208Z,95926.00
2022-08-11T16:47:02.067Z,95925.00
2022-08-11T16:51:05.381Z,95927.00
2022-08-11T16:55:10.211Z,95923.00
2022-08-11T16:59:25.030Z,95931.00
2022-08-11T17:03:51.839Z,95922.00
2022-08-11T17:08:15.349Z,95928.00
2022-08-11T17:12:38.172Z,95930.00
2022-08-11T17:16:42.298Z,95937.00
2022-08-11T17:20:46.586Z,95934.00
2022-08-11T17:24:51.427Z,95932.00
2022-08-11T17:28:59.280Z,95935.00
2022-08-11T17:33:19.578Z,95928.00
2022-08-11T17:37:25.601Z,95931.00
2022-08-11T17:41:46.081Z,95926.00
2022-08-11T17:46:08.358Z,95924.00
2022-08-11T17:50:17.252Z,95924.00
2022-08-11T17:54:40.259Z,95928.00
2022-08-11T17:59:03.178Z,95929.00
2022-08-11T18:03:24.328Z,95934.00
2022-08-11T18:07:44.681Z,95933.00
2022-08-11T18:12:11.639Z,95938.00
2022-08-11T18:16:37.300Z,95939.00
2022-08-11T18:20:57.564Z,95941.00
2022-08-11T18:25:27.445Z,95931.00
2022-08-11T18:29:49.864Z,95932.00
2022-08-11T18:34:11.692Z,95940.00
2022-08-11T18:38:34.777Z,95943.00
2022-08-11T18:42:57.974Z,95947.00
2022-08-11T18:47:24.059Z,95948.00
2022-08-11T18:51:49.291Z,95944.00
2022-08-11T18:56:11.151Z,95938.00
2022-08-11T19:00:32.455Z,95945.00
2022-08-11T19:04:54.947Z,95948.00
2022-08-11T19:09:17.469Z,95942.00
2022-08-11T19:13:43.462Z,95951.00
2022-08-11T19:18:05.621Z,95954.00
2022-08-11T19:22:29.347Z,95947.00
2022-08-11T19:26:52.502Z,95947.00
2022-08-11T19:31:14.678Z,95953.00
2022-08-11T19:35:36.139Z,95945.00
2022-08-11T19:39:59.668Z,95953.00
2022-08-11T19:44:21.486Z,95966.00
2022-08-11T19:48:43.834Z,95960.00
2022-08-11T19:53:17.427Z,95966.00
2022-08-11T19:57:42.006Z,95977.00
2022-08-11T20:02:14.222Z,95966.00
2022-08-11T20:06:37.615Z,95971.00
2022-08-11T20:10:58.882Z,95971.00
2022-08-11T20:15:22.237Z,95964.00
2022-08-11T20:19:55.900Z,95974.00
2022-08-11T20:24:19.634Z,95966.00
2022-08-11T20:28:39.972Z,95967.00
2022-08-11T20:33:03.614Z,95970.00
2022-08-11T20:37:25.470Z,95972.00
2022-08-11T20:41:58.236Z,95966.00
2022-08-11T20:46:20.722Z,95978.00
2022-08-11T20:50:45.752Z,95982.00
2022-08-11T20:55:14.811Z,95984.00
2022-08-11T20:59:52.689Z,95985.00
2022-08-11T21:04:17.429Z,95997.00
2022-08-11T21:08:46.248Z,95991.00
2022-08-11T21:13:25.118Z,96006.00
2022-08-11T21:18:00.980Z,96009.00
2022-08-11T21:22:30.735Z,96006.00
2022-08-11T21:26:55.100Z,96013.00
2022-08-11T21:31:16.462Z,96004.00
2022-08-11T21:35:37.341Z,95999.00
2022-08-11T21:40:08.530Z,96006.00
2022-08-11T21:44:30.589Z,95999.00
2022-08-11T21:48:53.184Z,96002.00
2022-08-11T21:53:16.362Z,96003.00
2022-08-11T21:57:37.618Z,96003.00
2022-08-11T22:02:12.961Z,95988.00
2022-08-11T22:06:35.013Z,95991.00
2022-08-11T22:10:55.761Z,95995.00
2022-08-11T22:15:16.581Z,95987.00
2022-08-11T22:19:39.983Z,95987.00
2022-08-11T22:24:02.297Z,95992.00
2022-08-11T22:28:22.650Z,95979.00
2022-08-11T22:32:42.547Z,95979.00
2022-08-11T22:37:05.590Z,95962.00
2022-08-11T22:41:25.946Z,95963.00
2022-08-11T22:45:46.115Z,95966.00
2022-08-11T22:50:10.994Z,95957.00
2022-08-11T22:54:33.124Z,95960.00
2022-08-11T22:58:53.964Z,95954.00
2022-08-11T23:03:34.249Z,95954.00
2022-08-11T23:07:56.911Z,95951.00
2022-08-11T23:12:18.569Z,95941.00
2022-08-11T23:16:39.244Z,95947.00
2022-08-11T23:21:00.093Z,95946.00
2022-08-11T23:25:20.836Z,95942.00
2022-08-11T23:29:43.348Z,95946.00
2022-08-11T23:34:08.307Z,95943.00
2022-08-11T23:38:48.721Z,95955.00
2022-08-11T23:43:09.247Z,95951.00
2022-08-11T23:47:32.712Z,95936.00
2022-08-11T23:52:11.384Z,95940.00
2022-08-11T23:56:31.867Z,95934.00
