createdAt,value
2023-04-04T00:00:04.696Z,2.10
2023-04-04T00:00:25.734Z,2.10
2023-04-04T00:00:46.807Z,2.00
2023-04-04T00:01:07.870Z,1.80
2023-04-04T00:01:28.922Z,2.00
2023-04-04T00:01:49.979Z,2.10
2023-04-04T00:02:11.029Z,2.10
2023-04-04T00:02:32.172Z,2.10
2023-04-04T00:02:53.290Z,1.90
2023-04-04T00:03:14.401Z,2.00
2023-04-04T00:03:35.596Z,2.00
2023-04-04T00:03:56.817Z,1.80
2023-04-04T00:04:17.946Z,1.70
2023-04-04T00:04:39.006Z,1.90
2023-04-04T00:05:00.061Z,2.00
2023-04-04T00:05:21.115Z,2.00
2023-04-04T00:05:42.161Z,1.90
2023-04-04T00:06:03.260Z,1.90
2023-04-04T00:06:24.336Z,2.00
2023-04-04T00:06:45.397Z,1.90
2023-04-04T00:07:06.442Z,1.90
2023-04-04T00:07:27.507Z,2.10
2023-04-04T00:07:48.577Z,2.20
2023-04-04T00:08:09.637Z,2.30
2023-04-04T00:08:30.672Z,2.30
2023-04-04T00:08:51.718Z,2.10
2023-04-04T00:09:12.778Z,2.20
2023-04-04T00:09:33.878Z,2.10
2023-04-04T00:09:54.904Z,1.90
2023-04-04T00:10:15.973Z,1.90
2023-04-04T00:10:37.067Z,2.10
2023-04-04T00:10:58.129Z,1.90
2023-04-04T00:11:19.186Z,1.90
2023-04-04T00:11:40.236Z,2.10
2023-04-04T00:12:01.298Z,1.90
2023-04-04T00:12:24.223Z,2.00
2023-04-04T00:12:46.653Z,2.10
2023-04-04T00:13:07.745Z,2.10
2023-04-04T00:13:28.863Z,1.80
2023-04-04T00:13:49.902Z,1.90
2023-04-04T00:14:10.953Z,2.20
2023-04-04T00:14:32.033Z,1.90
2023-04-04T00:14:53.083Z,2.30
2023-04-04T00:15:14.149Z,2.20
2023-04-04T00:15:35.229Z,2.10
2023-04-04T00:15:56.339Z,2.30
2023-04-04T00:16:17.401Z,2.00
2023-04-04T00:16:38.670Z,2.60
2023-04-04T00:16:59.753Z,2.30
2023-04-04T00:17:20.803Z,2.10
2023-04-04T00:17:41.931Z,2.00
2023-04-04T00:18:03.012Z,1.80
2023-04-04T00:18:24.085Z,2.30
2023-04-04T00:18:45.111Z,2.40
2023-04-04T00:19:06.200Z,2.20
2023-04-04T00:19:27.247Z,2.00
2023-04-04T00:19:48.296Z,2.10
2023-04-04T00:20:09.372Z,2.20
2023-04-04T00:20:30.397Z,2.30
2023-04-04T00:20:51.489Z,1.80
2023-04-04T00:21:12.554Z,2.20
2023-04-04T00:21:33.577Z,2.30
2023-04-04T00:21:54.721Z,2.60
2023-04-04T00:22:15.754Z,2.30
2023-04-04T00:22:36.828Z,2.10
2023-04-04T00:22:57.873Z,2.00
2023-04-04T00:23:18.940Z,2.00
2023-04-04T00:23:40.052Z,2.10
2023-04-04T00:24:01.090Z,1.90
2023-04-04T00:24:22.165Z,2.20
2023-04-04T00:24:43.209Z,2.10
2023-04-04T00:25:04.307Z,2.10
2023-04-04T00:25:25.390Z,2.00
2023-04-04T00:25:46.442Z,2.10
2023-04-04T00:26:07.547Z,2.20
2023-04-04T00:26:28.583Z,1.90
2023-04-04T00:26:49.654Z,2.40
2023-04-04T00:27:10.702Z,2.30
2023-04-04T00:27:31.749Z,2.00
2023-04-04T00:27:52.800Z,2.50
2023-04-04T00:28:13.876Z,2.30
2023-04-04T00:28:34.927Z,2.00
2023-04-04T00:28:55.971Z,1.80
2023-04-04T00:29:17.038Z,2.00
2023-04-04T00:29:38.155Z,2.20
2023-04-04T00:29:59.193Z,2.10
2023-04-04T00:30:20.252Z,2.30
2023-04-04T00:30:41.447Z,2.40
2023-04-04T00:31:02.627Z,2.00
2023-04-04T00:31:23.679Z,2.30
2023-04-04T00:31:44.736Z,2.20
2023-04-04T00:32:05.805Z,2.10
2023-04-04T00:32:26.948Z,1.80
2023-04-04T00:32:48.062Z,2.40
2023-04-04T00:33:09.194Z,2.30
2023-04-04T00:33:30.354Z,2.40
2023-04-04T00:33:51.380Z,2.60
2023-04-04T00:34:12.439Z,2.20
2023-04-04T00:34:33.503Z,2.10
2023-04-04T00:34:54.600Z,2.10
2023-04-04T00:35:15.626Z,2.40
2023-04-04T00:35:36.683Z,2.40
2023-04-04T00:35:57.773Z,2.40
2023-04-04T00:36:18.804Z,2.00
2023-04-04T00:36:39.887Z,2.30
2023-04-04T00:37:00.936Z,2.40
2023-04-04T00:37:21.994Z,2.70
2023-04-04T00:37:43.033Z,2.40
2023-04-04T00:38:04.111Z,2.30
2023-04-04T00:38:25.172Z,2.30
2023-04-04T00:38:46.230Z,2.40
2023-04-04T00:39:07.278Z,2.50
2023-04-04T00:39:28.330Z,2.70
2023-04-04T00:39:49.439Z,2.50
2023-04-04T00:40:10.532Z,2.40
2023-04-04T00:40:31.582Z,2.30
2023-04-04T00:40:52.661Z,2.50
2023-04-04T00:41:13.807Z,2.70
2023-04-04T00:41:34.828Z,2.60
2023-04-04T00:41:55.915Z,2.40
2023-04-04T00:42:16.942Z,2.40
2023-04-04T00:42:37.986Z,2.10
2023-04-04T00:42:59.045Z,2.20
2023-04-04T00:43:20.100Z,2.30
2023-04-04T00:43:41.233Z,2.40
2023-04-04T00:44:02.300Z,2.70
2023-04-04T00:44:23.364Z,2.40
2023-04-04T00:44:44.458Z,2.60
2023-04-04T00:45:05.495Z,2.60
2023-04-04T00:45:26.598Z,2.80
2023-04-04T00:45:47.691Z,2.60
2023-04-04T00:46:08.791Z,2.50
2023-04-04T00:46:29.805Z,2.70
2023-04-04T00:46:50.866Z,2.90
2023-04-04T00:47:11.932Z,2.40
2023-04-04T00:47:33.005Z,2.50
2023-04-04T00:47:54.087Z,2.80
2023-04-04T00:48:15.115Z,2.80
2023-04-04T00:48:36.168Z,2.90
2023-04-04T00:48:57.260Z,2.50
2023-04-04T00:49:18.294Z,2.50
2023-04-04T00:49:39.359Z,2.50
2023-04-04T00:50:00.421Z,2.50
2023-04-04T00:50:21.481Z,2.80
2023-04-04T00:50:42.637Z,2.50
2023-04-04T00:51:03.741Z,2.50
2023-04-04T00:51:24.785Z,2.70
2023-04-04T00:51:45.840Z,2.60
2023-04-04T00:52:06.959Z,2.70
2023-04-04T00:52:28.040Z,2.90
2023-04-04T00:52:49.091Z,3.00
2023-04-04T00:53:10.143Z,2.80
2023-04-04T00:53:31.200Z,2.90
2023-04-04T00:53:52.325Z,2.50
2023-04-04T00:54:13.367Z,2.70
2023-04-04T00:54:34.414Z,2.90
2023-04-04T00:54:55.489Z,2.40
2023-04-04T00:55:16.526Z,2.50
2023-04-04T00:55:37.598Z,2.50
2023-04-04T00:55:58.637Z,2.50
2023-04-04T00:56:19.730Z,2.30
2023-04-04T00:56:40.794Z,2.50
2023-04-04T00:57:01.828Z,2.60
2023-04-04T00:57:22.906Z,2.70
2023-04-04T00:57:43.960Z,2.70
2023-04-04T00:58:05.027Z,2.50
2023-04-04T00:58:26.087Z,2.20
2023-04-04T00:58:47.158Z,2.60
2023-04-04T00:59:08.212Z,2.50
2023-04-04T00:59:29.385Z,2.30
2023-04-04T00:59:50.458Z,2.30
2023-04-04T01:00:11.546Z,2.50
2023-04-04T01:00:32.561Z,2.40
2023-04-04T01:00:53.736Z,2.40
2023-04-04T01:01:14.799Z,2.50
2023-04-04T01:01:35.914Z,2.40
2023-04-04T01:01:56.950Z,2.50
2023-04-04T01:02:18.029Z,2.50
2023-04-04T01:02:39.100Z,2.50
2023-04-04T01:03:00.164Z,2.40
2023-04-04T01:03:21.238Z,2.50
2023-04-04T01:03:42.271Z,2.60
2023-04-04T01:04:03.372Z,2.20
2023-04-04T01:04:24.445Z,2.20
2023-04-04T01:04:45.475Z,2.20
2023-04-04T01:05:06.552Z,2.20
2023-04-04T01:05:27.599Z,2.60
2023-04-04T01:05:48.661Z,2.40
2023-04-04T01:06:09.722Z,2.60
2023-04-04T01:06:30.767Z,2.70
2023-04-04T01:06:51.824Z,2.20
2023-04-04T01:07:12.871Z,2.20
2023-04-04T01:07:36.724Z,2.50
2023-04-04T01:07:58.327Z,2.60
2023-04-04T01:08:19.363Z,2.80
2023-04-04T01:08:40.420Z,2.50
2023-04-04T01:09:01.477Z,2.30
2023-04-04T01:09:22.538Z,2.30
2023-04-04T01:09:43.602Z,2.20
2023-04-04T01:10:04.666Z,2.50
2023-04-04T01:10:25.730Z,2.40
2023-04-04T01:10:46.796Z,2.60
2023-04-04T01:11:07.844Z,2.70
2023-04-04T01:11:28.935Z,2.60
2023-04-04T01:11:49.979Z,2.50
2023-04-04T01:12:11.055Z,2.40
2023-04-04T01:12:32.114Z,2.40
2023-04-04T01:12:53.177Z,2.40
2023-04-04T01:13:14.232Z,2.50
2023-04-04T01:13:35.310Z,2.60
2023-04-04T01:13:56.350Z,2.50
2023-04-04T01:14:17.472Z,2.40
2023-04-04T01:14:38.531Z,2.60
2023-04-04T01:14:59.607Z,2.50
2023-04-04T01:15:20.637Z,2.50
2023-04-04T01:15:41.696Z,2.40
2023-04-04T01:16:02.764Z,2.70
2023-04-04T01:16:23.860Z,2.60
2023-04-04T01:16:44.920Z,2.70
2023-04-04T01:17:06.028Z,2.70
2023-04-04T01:17:27.133Z,2.50
2023-04-04T01:17:48.212Z,2.40
2023-04-04T01:18:09.319Z,2.60
2023-04-04T01:18:30.369Z,2.60
2023-04-04T01:18:51.440Z,2.60
2023-04-04T01:19:12.472Z,2.80
2023-04-04T01:19:33.570Z,2.70
2023-04-04T01:19:54.613Z,2.30
2023-04-04T01:20:15.742Z,2.60
2023-04-04T01:20:36.999Z,2.60
2023-04-04T01:20:58.126Z,2.50
2023-04-04T01:21:19.200Z,2.40
2023-04-04T01:21:40.265Z,2.70
2023-04-04T01:22:01.303Z,2.60
2023-04-04T01:22:22.362Z,2.50
2023-04-04T01:22:43.416Z,2.30
2023-04-04T01:23:04.448Z,2.20
2023-04-04T01:23:25.511Z,2.40
2023-04-04T01:23:46.568Z,2.50
2023-04-04T01:24:07.622Z,2.70
2023-04-04T01:24:28.742Z,2.80
2023-04-04T01:24:49.900Z,2.80
2023-04-04T01:25:10.943Z,2.30
2023-04-04T01:25:32.138Z,2.40
2023-04-04T01:25:53.237Z,2.60
2023-04-04T01:26:14.301Z,2.70
2023-04-04T01:26:35.383Z,2.70
2023-04-04T01:26:56.449Z,2.80
2023-04-04T01:27:17.519Z,2.50
2023-04-04T01:27:38.563Z,2.90
2023-04-04T01:27:59.632Z,2.80
2023-04-04T01:28:20.664Z,2.80
2023-04-04T01:28:41.717Z,2.70
2023-04-04T01:29:02.819Z,2.50
2023-04-04T01:29:23.901Z,2.50
2023-04-04T01:29:44.946Z,2.60
2023-04-04T01:30:05.997Z,2.80
2023-04-04T01:30:27.046Z,2.90
2023-04-04T01:30:48.142Z,2.60
2023-04-04T01:31:09.203Z,2.70
2023-04-04T01:31:30.398Z,2.70
2023-04-04T01:31:51.499Z,2.60
2023-04-04T01:32:12.576Z,2.70
2023-04-04T01:32:33.683Z,2.60
2023-04-04T01:32:54.740Z,2.50
2023-04-04T01:33:15.786Z,2.70
2023-04-04T01:33:36.887Z,2.80
2023-04-04T01:33:57.905Z,3.00
2023-04-04T01:34:18.996Z,3.00
2023-04-04T01:34:40.068Z,3.30
2023-04-04T01:35:01.135Z,2.60
2023-04-04T01:35:22.171Z,2.90
2023-04-04T01:35:43.247Z,2.90
2023-04-04T01:36:04.342Z,3.10
2023-04-04T01:36:25.386Z,2.70
2023-04-04T01:36:46.422Z,2.50
2023-04-04T01:37:07.477Z,2.50
2023-04-04T01:37:28.531Z,2.70
2023-04-04T01:37:49.634Z,2.50
2023-04-04T01:38:10.701Z,2.50
2023-04-04T01:38:31.763Z,2.50
2023-04-04T01:38:52.847Z,2.50
2023-04-04T01:39:13.913Z,2.90
2023-04-04T01:39:35.009Z,3.00
2023-04-04T01:39:56.050Z,2.80
2023-04-04T01:40:17.105Z,2.80
2023-04-04T01:40:38.379Z,2.90
2023-04-04T01:40:59.588Z,2.90
2023-04-04T01:41:20.637Z,2.60
2023-04-04T01:41:41.769Z,2.50
2023-04-04T01:42:02.841Z,2.70
2023-04-04T01:42:23.881Z,2.80
2023-04-04T01:42:44.940Z,3.00
2023-04-04T01:43:06.008Z,3.10
2023-04-04T01:43:27.082Z,2.80
2023-04-04T01:43:48.125Z,2.90
2023-04-04T01:44:09.171Z,2.80
2023-04-04T01:44:30.234Z,2.50
2023-04-04T01:44:51.305Z,2.70
2023-04-04T01:45:12.409Z,2.90
2023-04-04T01:45:33.428Z,3.20
2023-04-04T01:45:54.485Z,2.80
2023-04-04T01:46:15.621Z,2.60
2023-04-04T01:46:36.808Z,2.90
2023-04-04T01:46:57.877Z,2.80
2023-04-04T01:47:18.926Z,2.80
2023-04-04T01:47:40.062Z,2.60
2023-04-04T01:48:01.187Z,2.70
2023-04-04T01:48:22.248Z,2.80
2023-04-04T01:48:43.355Z,2.80
2023-04-04T01:49:04.366Z,2.80
2023-04-04T01:49:25.475Z,2.80
2023-04-04T01:49:46.526Z,2.80
2023-04-04T01:50:07.581Z,2.70
2023-04-04T01:50:28.651Z,2.90
2023-04-04T01:50:49.703Z,3.10
2023-04-04T01:51:10.897Z,2.90
2023-04-04T01:51:31.949Z,3.00
2023-04-04T01:51:52.969Z,2.80
2023-04-04T01:52:14.053Z,2.40
2023-04-04T01:52:35.109Z,2.70
2023-04-04T01:52:56.199Z,3.20
2023-04-04T01:53:17.230Z,3.40
2023-04-04T01:53:38.302Z,2.70
2023-04-04T01:53:59.374Z,2.70
2023-04-04T01:54:20.429Z,2.80
2023-04-04T01:54:41.464Z,3.20
2023-04-04T01:55:02.539Z,2.90
2023-04-04T01:55:23.575Z,3.00
2023-04-04T01:55:44.638Z,3.00
2023-04-04T01:56:05.700Z,2.90
2023-04-04T01:56:26.790Z,2.70
2023-04-04T01:56:47.848Z,2.80
2023-04-04T01:57:08.877Z,2.70
2023-04-04T01:57:29.973Z,2.70
2023-04-04T01:57:51.012Z,3.00
2023-04-04T01:58:12.072Z,2.70
2023-04-04T01:58:33.117Z,3.00
2023-04-04T01:58:54.211Z,2.90
2023-04-04T01:59:15.276Z,2.90
2023-04-04T01:59:36.414Z,2.90
2023-04-04T01:59:57.495Z,3.00
2023-04-04T02:00:18.516Z,2.80
2023-04-04T02:00:39.852Z,2.60
2023-04-04T02:01:01.117Z,2.40
2023-04-04T02:01:22.184Z,2.40
2023-04-04T02:01:43.256Z,2.60
2023-04-04T02:02:04.321Z,2.80
2023-04-04T02:02:25.418Z,2.60
2023-04-04T02:02:46.531Z,2.80
2023-04-04T02:03:07.654Z,2.90
2023-04-04T02:03:28.792Z,2.80
2023-04-04T02:03:49.847Z,3.00
2023-04-04T02:04:10.892Z,2.70
2023-04-04T02:04:31.971Z,3.00
2023-04-04T02:04:53.002Z,2.70
2023-04-04T02:05:14.066Z,2.90
2023-04-04T02:05:35.183Z,2.90
2023-04-04T02:05:56.209Z,2.60
2023-04-04T02:06:17.258Z,2.70
2023-04-04T02:06:38.315Z,2.70
2023-04-04T02:06:59.376Z,3.10
2023-04-04T02:07:20.421Z,3.10
2023-04-04T02:07:41.497Z,3.00
2023-04-04T02:08:02.550Z,2.90
2023-04-04T02:08:23.611Z,3.20
2023-04-04T02:08:44.658Z,2.80
2023-04-04T02:09:05.731Z,2.90
2023-04-04T02:09:26.783Z,3.30
2023-04-04T02:09:47.821Z,3.30
2023-04-04T02:10:08.912Z,2.70
2023-04-04T02:10:29.965Z,2.70
2023-04-04T02:10:51.016Z,2.70
2023-04-04T02:11:12.113Z,2.50
2023-04-04T02:11:33.184Z,2.80
2023-04-04T02:11:54.245Z,2.80
2023-04-04T02:12:15.273Z,2.70
2023-04-04T02:12:36.340Z,2.80
2023-04-04T02:12:57.416Z,3.00
2023-04-04T02:13:18.507Z,3.20
2023-04-04T02:13:39.550Z,2.90
2023-04-04T02:14:00.615Z,2.70
2023-04-04T02:14:21.709Z,3.00
2023-04-04T02:14:42.738Z,3.10
2023-04-04T02:15:03.805Z,2.70
2023-04-04T02:15:24.933Z,2.70
2023-04-04T02:15:45.988Z,2.80
2023-04-04T02:16:07.118Z,2.90
2023-04-04T02:16:28.173Z,2.80
2023-04-04T02:16:49.226Z,2.80
2023-04-04T02:17:10.316Z,2.80
2023-04-04T02:17:31.411Z,3.00
2023-04-04T02:17:52.457Z,2.80
2023-04-04T02:18:13.509Z,2.60
2023-04-04T02:18:34.598Z,3.10
2023-04-04T02:18:55.652Z,3.10
2023-04-04T02:19:16.707Z,3.10
2023-04-04T02:19:37.758Z,3.00
2023-04-04T02:19:58.842Z,3.30
2023-04-04T02:20:19.879Z,3.10
2023-04-04T02:20:41.197Z,2.60
2023-04-04T02:21:02.438Z,2.80
2023-04-04T02:21:23.554Z,3.00
2023-04-04T02:21:44.591Z,3.20
2023-04-04T02:22:05.683Z,3.30
2023-04-04T02:22:26.715Z,3.00
2023-04-04T02:22:47.791Z,3.00
2023-04-04T02:23:08.843Z,3.10
2023-04-04T02:23:29.922Z,3.10
2023-04-04T02:23:51.010Z,3.10
2023-04-04T02:24:12.068Z,2.90
2023-04-04T02:24:33.123Z,3.00
2023-04-04T02:24:54.187Z,2.80
2023-04-04T02:25:15.230Z,2.80
2023-04-04T02:25:36.313Z,2.90
2023-04-04T02:25:57.398Z,2.70
2023-04-04T02:26:18.437Z,2.70
2023-04-04T02:26:39.522Z,3.10
2023-04-04T02:27:00.588Z,3.10
2023-04-04T02:27:21.638Z,3.20
2023-04-04T02:27:42.712Z,2.50
2023-04-04T02:28:03.762Z,3.00
2023-04-04T02:28:24.826Z,3.00
2023-04-04T02:28:45.907Z,3.10
2023-04-04T02:29:06.938Z,2.70
2023-04-04T02:29:28.077Z,2.70
2023-04-04T02:29:49.146Z,3.00
2023-04-04T02:30:10.180Z,2.70
2023-04-04T02:30:31.249Z,2.80
2023-04-04T02:30:52.318Z,2.80
2023-04-04T02:31:13.399Z,3.20
2023-04-04T02:31:34.550Z,3.20
2023-04-04T02:31:55.597Z,3.10
2023-04-04T02:32:16.657Z,2.90
2023-04-04T02:32:37.721Z,3.00
2023-04-04T02:32:58.862Z,3.20
2023-04-04T02:33:19.971Z,3.10
2023-04-04T02:33:40.996Z,3.20
2023-04-04T02:34:02.066Z,3.40
2023-04-04T02:34:23.181Z,3.20
2023-04-04T02:34:44.205Z,3.20
2023-04-04T02:35:05.251Z,3.00
2023-04-04T02:35:26.304Z,3.20
2023-04-04T02:35:47.381Z,3.00
2023-04-04T02:36:08.485Z,3.30
2023-04-04T02:36:29.510Z,3.30
2023-04-04T02:36:50.563Z,3.10
2023-04-04T02:37:11.616Z,3.00
2023-04-04T02:37:32.674Z,2.90
2023-04-04T02:37:53.737Z,3.00
2023-04-04T02:38:14.789Z,3.20
2023-04-04T02:38:35.846Z,3.20
2023-04-04T02:38:56.908Z,3.20
2023-04-04T02:39:17.963Z,3.00
2023-04-04T02:39:39.038Z,2.90
2023-04-04T02:40:00.147Z,2.90
2023-04-04T02:40:21.193Z,3.00
2023-04-04T02:40:42.547Z,3.00
2023-04-04T02:41:03.792Z,3.30
2023-04-04T02:41:24.834Z,3.10
2023-04-04T02:41:45.914Z,3.30
2023-04-04T02:42:07.013Z,3.40
2023-04-04T02:42:28.023Z,3.30
2023-04-04T02:42:49.075Z,3.10
2023-04-04T02:43:10.155Z,3.20
2023-04-04T02:43:31.231Z,3.20
2023-04-04T02:43:52.281Z,3.10
2023-04-04T02:44:13.344Z,3.20
2023-04-04T02:44:34.404Z,3.40
2023-04-04T02:44:55.469Z,3.50
2023-04-04T02:45:16.583Z,3.20
2023-04-04T02:45:37.646Z,3.20
2023-04-04T02:46:01.146Z,2.90
2023-04-04T02:46:24.166Z,3.00
2023-04-04T02:46:45.246Z,3.40
2023-04-04T02:47:06.376Z,3.50
2023-04-04T02:47:27.597Z,3.50
2023-04-04T02:47:48.653Z,3.30
2023-04-04T02:48:09.759Z,3.30
2023-04-04T02:48:30.916Z,3.30
2023-04-04T02:48:51.983Z,3.50
2023-04-04T02:49:13.028Z,3.10
2023-04-04T02:49:34.067Z,3.00
2023-04-04T02:49:55.128Z,3.00
2023-04-04T02:50:16.206Z,3.40
2023-04-04T02:50:37.292Z,3.80
2023-04-04T02:50:58.326Z,3.30
2023-04-04T02:51:19.387Z,3.00
2023-04-04T02:51:40.433Z,3.30
2023-04-04T02:52:01.487Z,3.20
2023-04-04T02:52:22.550Z,3.30
2023-04-04T02:52:43.668Z,3.50
2023-04-04T02:53:04.799Z,3.20
2023-04-04T02:53:25.843Z,3.20
2023-04-04T02:53:46.918Z,3.40
2023-04-04T02:54:07.975Z,3.20
2023-04-04T02:54:29.020Z,3.10
2023-04-04T02:54:50.091Z,3.30
2023-04-04T02:55:11.138Z,3.60
2023-04-04T02:55:32.200Z,3.50
2023-04-04T02:55:53.260Z,3.50
2023-04-04T02:56:14.316Z,3.30
2023-04-04T02:56:35.374Z,3.50
2023-04-04T02:56:56.426Z,3.30
2023-04-04T02:57:17.501Z,3.20
2023-04-04T02:57:38.643Z,3.40
2023-04-04T02:57:59.659Z,3.40
2023-04-04T02:58:20.751Z,3.30
2023-04-04T02:58:42.780Z,3.30
2023-04-04T02:59:03.947Z,3.50
2023-04-04T02:59:25.197Z,3.30
2023-04-04T02:59:46.292Z,3.20
2023-04-04T03:00:07.358Z,3.30
2023-04-04T03:00:28.406Z,3.20
2023-04-04T03:00:49.526Z,3.20
2023-04-04T03:01:10.619Z,3.40
2023-04-04T03:01:31.871Z,3.00
2023-04-04T03:01:52.968Z,3.20
2023-04-04T03:02:14.093Z,3.10
2023-04-04T03:02:35.379Z,3.20
2023-04-04T03:02:56.798Z,3.30
2023-04-04T03:03:18.250Z,3.20
2023-04-04T03:03:39.572Z,3.30
2023-04-04T03:04:00.716Z,3.10
2023-04-04T03:04:21.822Z,3.10
2023-04-04T03:04:42.863Z,3.20
2023-04-04T03:05:03.936Z,3.30
2023-04-04T03:05:24.970Z,3.20
2023-04-04T03:05:46.030Z,3.10
2023-04-04T03:06:07.112Z,3.20
2023-04-04T03:06:28.133Z,3.20
2023-04-04T03:06:49.202Z,3.30
2023-04-04T03:07:10.273Z,3.20
2023-04-04T03:07:31.331Z,3.30
2023-04-04T03:07:52.378Z,3.10
2023-04-04T03:08:13.452Z,3.80
2023-04-04T03:08:34.493Z,3.30
2023-04-04T03:08:55.554Z,3.20
2023-04-04T03:09:16.640Z,3.00
2023-04-04T03:09:37.704Z,3.60
2023-04-04T03:09:58.740Z,3.30
2023-04-04T03:10:19.806Z,3.20
2023-04-04T03:10:41.129Z,3.20
2023-04-04T03:11:02.333Z,3.50
2023-04-04T03:11:23.405Z,3.70
2023-04-04T03:11:44.445Z,3.60
2023-04-04T03:12:05.528Z,3.60
2023-04-04T03:12:26.592Z,3.20
2023-04-04T03:12:47.633Z,3.50
2023-04-04T03:13:08.698Z,3.60
2023-04-04T03:13:29.762Z,3.40
2023-04-04T03:13:50.815Z,3.50
2023-04-04T03:14:11.874Z,3.00
2023-04-04T03:14:32.948Z,3.20
2023-04-04T03:14:54.008Z,3.50
2023-04-04T03:15:15.091Z,3.20
2023-04-04T03:15:36.155Z,3.30
2023-04-04T03:15:57.200Z,3.00
2023-04-04T03:16:18.293Z,3.20
2023-04-04T03:16:39.330Z,2.90
2023-04-04T03:17:00.372Z,3.10
2023-04-04T03:17:21.432Z,3.10
2023-04-04T03:17:42.521Z,3.40
2023-04-04T03:18:03.606Z,3.20
2023-04-04T03:18:24.640Z,3.10
2023-04-04T03:18:45.745Z,3.20
2023-04-04T03:19:06.773Z,3.10
2023-04-04T03:19:27.835Z,3.10
2023-04-04T03:19:48.903Z,3.20
2023-04-04T03:20:09.971Z,3.10
2023-04-04T03:20:31.041Z,2.90
2023-04-04T03:20:52.100Z,3.00
2023-04-04T03:21:13.139Z,3.40
2023-04-04T03:21:34.218Z,3.70
2023-04-04T03:21:55.268Z,3.20
2023-04-04T03:22:16.322Z,3.20
2023-04-04T03:22:37.379Z,3.50
2023-04-04T03:22:58.432Z,3.20
2023-04-04T03:23:19.501Z,3.40
2023-04-04T03:23:40.549Z,3.50
2023-04-04T03:24:01.611Z,3.00
2023-04-04T03:24:22.662Z,3.20
2023-04-04T03:24:43.743Z,3.10
2023-04-04T03:25:04.774Z,3.10
2023-04-04T03:25:25.840Z,3.40
2023-04-04T03:25:46.927Z,3.30
2023-04-04T03:26:07.960Z,3.20
2023-04-04T03:26:29.032Z,3.20
2023-04-04T03:26:50.079Z,3.20
2023-04-04T03:27:11.178Z,3.30
2023-04-04T03:27:32.241Z,3.20
2023-04-04T03:27:53.281Z,3.20
2023-04-04T03:28:14.345Z,3.20
2023-04-04T03:28:35.396Z,3.20
2023-04-04T03:28:56.447Z,3.10
2023-04-04T03:29:17.535Z,3.50
2023-04-04T03:29:38.608Z,3.50
2023-04-04T03:29:59.663Z,3.30
2023-04-04T03:30:20.769Z,3.60
2023-04-04T03:30:42.127Z,3.40
2023-04-04T03:31:03.373Z,3.10
2023-04-04T03:31:24.464Z,3.10
2023-04-04T03:31:45.500Z,3.50
2023-04-04T03:32:06.628Z,3.50
2023-04-04T03:32:27.777Z,3.40
2023-04-04T03:32:48.846Z,3.20
2023-04-04T03:33:10.069Z,3.40
2023-04-04T03:33:31.279Z,3.30
2023-04-04T03:33:52.341Z,3.20
2023-04-04T03:34:13.420Z,2.90
2023-04-04T03:34:34.469Z,2.90
2023-04-04T03:34:55.552Z,3.20
2023-04-04T03:35:16.599Z,3.40
2023-04-04T03:35:37.749Z,3.20
2023-04-04T03:35:58.814Z,3.00
2023-04-04T03:36:19.884Z,3.40
2023-04-04T03:36:40.945Z,3.20
2023-04-04T03:37:02.028Z,3.10
2023-04-04T03:37:23.074Z,3.40
2023-04-04T03:37:44.142Z,3.20
2023-04-04T03:38:05.223Z,3.30
2023-04-04T03:38:26.261Z,3.30
2023-04-04T03:38:47.316Z,3.10
2023-04-04T03:39:08.363Z,3.20
2023-04-04T03:39:29.444Z,3.10
2023-04-04T03:39:50.477Z,3.30
2023-04-04T03:40:11.556Z,3.30
2023-04-04T03:40:32.602Z,3.10
2023-04-04T03:40:53.667Z,3.10
2023-04-04T03:41:14.729Z,3.30
2023-04-04T03:41:35.821Z,3.10
2023-04-04T03:41:56.864Z,3.40
2023-04-04T03:42:17.933Z,3.30
2023-04-04T03:42:39.009Z,3.50
2023-04-04T03:43:00.054Z,3.10
2023-04-04T03:43:21.137Z,3.30
2023-04-04T03:43:42.260Z,3.10
2023-04-04T03:44:03.272Z,3.20
2023-04-04T03:44:24.382Z,3.30
2023-04-04T03:44:45.429Z,3.20
2023-04-04T03:45:06.492Z,2.90
2023-04-04T03:45:27.556Z,3.10
2023-04-04T03:45:48.648Z,3.30
2023-04-04T03:46:09.759Z,3.30
2023-04-04T03:46:30.852Z,3.20
2023-04-04T03:46:51.901Z,3.30
2023-04-04T03:47:12.970Z,3.40
2023-04-04T03:47:34.059Z,3.30
2023-04-04T03:47:55.128Z,3.60
2023-04-04T03:48:16.151Z,3.70
2023-04-04T03:48:37.222Z,3.70
2023-04-04T03:48:58.286Z,3.10
2023-04-04T03:49:19.336Z,3.50
2023-04-04T03:49:40.409Z,3.50
2023-04-04T03:50:01.480Z,3.70
2023-04-04T03:50:22.577Z,3.60
2023-04-04T03:50:43.642Z,3.70
2023-04-04T03:51:04.727Z,3.70
2023-04-04T03:51:25.777Z,3.20
2023-04-04T03:51:46.844Z,3.20
2023-04-04T03:52:07.886Z,3.50
2023-04-04T03:52:28.973Z,3.20
2023-04-04T03:52:50.030Z,3.40
2023-04-04T03:53:11.086Z,3.40
2023-04-04T03:53:32.173Z,3.30
2023-04-04T03:53:53.212Z,3.30
2023-04-04T03:54:14.297Z,3.20
2023-04-04T03:54:35.336Z,3.80
2023-04-04T03:54:56.376Z,3.40
2023-04-04T03:55:17.439Z,3.10
2023-04-04T03:55:38.565Z,3.10
2023-04-04T03:55:59.594Z,3.30
2023-04-04T03:56:20.657Z,3.20
2023-04-04T03:56:41.704Z,3.60
2023-04-04T03:57:02.792Z,3.50
2023-04-04T03:57:23.812Z,3.40
2023-04-04T03:57:44.887Z,3.60
2023-04-04T03:58:05.948Z,3.50
2023-04-04T03:58:26.989Z,3.50
2023-04-04T03:58:48.085Z,3.60
2023-04-04T03:59:09.141Z,3.40
2023-04-04T03:59:30.297Z,3.30
2023-04-04T03:59:51.364Z,3.60
2023-04-04T04:00:12.444Z,3.40
2023-04-04T04:00:33.472Z,3.30
2023-04-04T04:00:54.527Z,3.20
2023-04-04T04:01:15.602Z,3.50
2023-04-04T04:01:36.639Z,3.30
2023-04-04T04:01:57.717Z,3.20
2023-04-04T04:02:18.789Z,3.40
2023-04-04T04:02:39.994Z,3.20
2023-04-04T04:03:01.150Z,3.20
2023-04-04T04:03:22.264Z,3.60
2023-04-04T04:03:43.369Z,3.40
2023-04-04T04:04:04.513Z,3.30
2023-04-04T04:04:25.601Z,3.20
2023-04-04T04:04:46.753Z,3.50
2023-04-04T04:05:07.850Z,3.50
2023-04-04T04:05:28.944Z,3.80
2023-04-04T04:05:50.016Z,3.90
2023-04-04T04:06:11.067Z,3.60
2023-04-04T04:06:32.148Z,3.20
2023-04-04T04:06:53.190Z,3.30
2023-04-04T04:07:14.318Z,3.50
2023-04-04T04:07:35.372Z,3.70
2023-04-04T04:07:56.465Z,3.90
2023-04-04T04:08:17.501Z,4.00
2023-04-04T04:08:38.542Z,3.50
2023-04-04T04:08:59.610Z,3.40
2023-04-04T04:09:20.657Z,3.70
2023-04-04T04:09:41.716Z,3.40
2023-04-04T04:10:02.789Z,3.50
2023-04-04T04:10:23.826Z,3.60
2023-04-04T04:10:44.905Z,3.40
2023-04-04T04:11:05.964Z,3.50
2023-04-04T04:11:27.024Z,3.90
2023-04-04T04:11:48.130Z,3.90
2023-04-04T04:12:09.194Z,4.10
2023-04-04T04:12:30.250Z,3.80
2023-04-04T04:12:51.311Z,3.80
2023-04-04T04:13:12.356Z,4.00
2023-04-04T04:13:33.410Z,3.70
2023-04-04T04:13:54.456Z,3.70
2023-04-04T04:14:15.545Z,3.60
2023-04-04T04:14:36.606Z,3.80
2023-04-04T04:14:57.671Z,3.90
2023-04-04T04:15:18.743Z,3.70
2023-04-04T04:15:39.873Z,3.50
2023-04-04T04:16:00.943Z,3.70
2023-04-04T04:16:22.193Z,3.70
2023-04-04T04:16:43.255Z,3.70
2023-04-04T04:17:04.321Z,3.50
2023-04-04T04:17:25.391Z,3.50
2023-04-04T04:17:46.477Z,3.60
2023-04-04T04:18:07.543Z,3.60
2023-04-04T04:18:28.588Z,3.70
2023-04-04T04:18:49.641Z,3.70
2023-04-04T04:19:10.699Z,3.50
2023-04-04T04:19:31.785Z,3.80
2023-04-04T04:19:52.817Z,3.80
2023-04-04T04:20:13.891Z,3.70
2023-04-04T04:20:34.953Z,3.90
2023-04-04T04:20:56.071Z,3.90
2023-04-04T04:21:17.096Z,3.40
2023-04-04T04:21:38.149Z,3.60
2023-04-04T04:21:59.231Z,3.70
2023-04-04T04:22:20.317Z,3.90
2023-04-04T04:22:41.346Z,3.90
2023-04-04T04:23:02.408Z,3.80
2023-04-04T04:23:23.513Z,3.70
2023-04-04T04:23:44.561Z,3.80
2023-04-04T04:24:05.622Z,3.80
2023-04-04T04:24:26.670Z,3.60
2023-04-04T04:24:47.759Z,3.60
2023-04-04T04:25:08.784Z,3.50
2023-04-04T04:25:29.859Z,3.60
2023-04-04T04:25:50.921Z,3.70
2023-04-04T04:26:11.969Z,3.50
2023-04-04T04:26:33.017Z,3.30
2023-04-04T04:26:54.094Z,3.70
2023-04-04T04:27:15.140Z,3.80
2023-04-04T04:27:36.207Z,3.60
2023-04-04T04:27:57.292Z,3.70
2023-04-04T04:28:18.325Z,3.80
2023-04-04T04:28:39.423Z,3.80
2023-04-04T04:29:00.444Z,3.70
2023-04-04T04:29:21.558Z,3.80
2023-04-04T04:29:42.628Z,3.60
2023-04-04T04:30:03.691Z,3.40
2023-04-04T04:30:24.776Z,3.90
2023-04-04T04:30:45.824Z,3.80
2023-04-04T04:31:06.924Z,3.80
2023-04-04T04:31:28.080Z,3.40
2023-04-04T04:31:49.160Z,3.70
2023-04-04T04:32:10.248Z,3.60
2023-04-04T04:32:31.315Z,4.00
2023-04-04T04:32:52.491Z,3.80
2023-04-04T04:33:13.533Z,4.00
2023-04-04T04:33:34.587Z,3.80
2023-04-04T04:33:55.694Z,3.80
2023-04-04T04:34:16.732Z,3.90
2023-04-04T04:34:37.821Z,3.50
2023-04-04T04:34:58.871Z,3.70
2023-04-04T04:35:19.948Z,3.60
2023-04-04T04:35:41.022Z,3.50
2023-04-04T04:36:02.208Z,4.00
2023-04-04T04:36:23.306Z,3.90
2023-04-04T04:36:44.331Z,3.90
2023-04-04T04:37:05.380Z,3.70
2023-04-04T04:37:26.444Z,4.00
2023-04-04T04:37:47.491Z,4.00
2023-04-04T04:38:08.546Z,3.80
2023-04-04T04:38:29.609Z,3.80
2023-04-04T04:38:50.690Z,4.00
2023-04-04T04:39:11.753Z,3.90
2023-04-04T04:39:32.830Z,3.60
2023-04-04T04:39:53.847Z,3.90
2023-04-04T04:40:14.926Z,3.80
2023-04-04T04:40:36.009Z,3.90