createdAt,value
2022-11-23T00:07:27.085Z,21.58
2022-11-23T00:15:01.080Z,22.50
2022-11-23T00:22:37.138Z,23.30
2022-11-23T00:30:12.229Z,22.20
2022-11-23T00:37:47.369Z,19.90
2022-11-23T00:45:22.756Z,21.83
2022-11-23T00:52:57.815Z,19.60
2022-11-23T01:00:31.595Z,22.05
2022-11-23T01:08:07.501Z,23.15
2022-11-23T01:15:49.600Z,23.67
2022-11-23T01:23:26.358Z,24.15
2022-11-23T01:31:05.791Z,22.40
2022-11-23T01:38:42.261Z,21.75
2022-11-23T01:46:16.417Z,22.83
2022-11-23T01:53:55.493Z,21.67
2022-11-23T02:01:29.713Z,23.08
2022-11-23T02:24:21.998Z,20.13
2022-11-23T02:31:58.361Z,22.42
2022-11-23T02:39:38.019Z,22.23
2022-11-23T02:47:13.591Z,22.63
2022-11-23T02:54:48.225Z,20.25
2022-11-23T03:02:23.652Z,21.13
2022-11-23T03:09:57.339Z,20.33
2022-11-23T03:17:32.696Z,19.37
2022-11-23T03:25:07.462Z,20.27
2022-11-23T03:32:42.627Z,20.30
2022-11-23T03:40:16.734Z,19.52
2022-11-23T03:47:51.935Z,18.80
2022-11-23T03:55:25.752Z,20.15
2022-11-23T04:03:00.922Z,19.55
2022-11-23T04:10:34.749Z,19.73
2022-11-23T04:18:09.898Z,19.80
2022-11-23T04:25:44.781Z,19.23
2022-11-23T04:33:20.228Z,19.95
2022-11-23T04:40:54.489Z,18.98
2022-11-23T04:56:03.867Z,19.42
2022-11-23T05:11:12.716Z,20.95
2022-11-23T05:18:47.905Z,19.23
2022-11-23T05:26:22.350Z,19.63
2022-11-23T05:33:58.420Z,20.55
2022-11-23T05:41:32.404Z,21.90
2022-11-23T05:49:07.870Z,19.38
2022-11-23T05:56:41.804Z,19.65
2022-11-23T06:04:17.311Z,18.50
2022-11-23T06:11:51.067Z,19.85
2022-11-23T06:19:26.288Z,17.60
2022-11-23T06:27:00.091Z,17.38
2022-11-23T06:34:35.483Z,18.75
2022-11-23T06:42:37.662Z,17.83
2022-11-23T06:50:06.298Z,19.17
2022-11-23T06:57:40.122Z,17.70
2022-11-23T07:05:15.392Z,17.88
2022-11-23T07:12:49.199Z,17.92
2022-11-23T07:20:24.385Z,17.10
2022-11-23T07:27:58.772Z,19.00
2022-11-23T07:35:34.103Z,19.75
2022-11-23T07:43:08.363Z,18.27
2022-11-23T08:05:53.197Z,22.40
2022-11-23T08:13:27.045Z,21.17
2022-11-23T08:21:02.349Z,21.23
2022-11-23T08:28:37.944Z,19.20
2022-11-23T08:36:13.154Z,20.80
2022-11-23T08:43:47.054Z,18.10
2022-11-23T08:51:23.212Z,16.77
2022-11-23T08:58:57.157Z,16.98
2022-11-23T09:06:34.353Z,16.70
2022-11-23T09:14:08.506Z,15.02
2022-11-23T09:21:43.784Z,15.97
2022-11-23T09:29:32.022Z,14.38
2022-11-23T09:37:07.398Z,14.40
2022-11-23T09:45:04.870Z,14.52
2022-11-23T09:52:44.718Z,14.55
2022-11-23T10:00:22.214Z,13.65
2022-11-23T10:08:07.559Z,14.20
2022-11-23T10:15:54.604Z,14.77
2022-11-23T10:23:41.015Z,14.85
2022-11-23T10:31:17.529Z,14.68
2022-11-23T10:38:59.351Z,14.45
2022-11-23T10:46:41.204Z,13.32
2022-11-23T10:54:23.045Z,12.50
2022-11-23T11:02:14.969Z,13.73
2022-11-23T11:09:55.523Z,12.02
2022-11-23T11:17:32.512Z,10.85
2022-11-23T11:25:09.135Z,10.75
2022-11-23T11:32:51.221Z,10.07
2022-11-23T11:40:31.389Z,11.32
2022-11-23T11:48:10.931Z,10.65
2022-11-23T11:55:53.984Z,9.73
2022-11-23T12:03:39.485Z,9.70
2022-11-23T12:11:15.045Z,11.88
2022-11-23T12:19:02.481Z,11.65
2022-11-23T12:26:47.448Z,12.07
2022-11-23T12:34:38.015Z,12.23
2022-11-23T12:42:18.438Z,12.65
2022-11-23T12:49:56.425Z,13.52
2022-11-23T12:57:37.851Z,12.55
2022-11-23T13:05:53.139Z,12.75
2022-11-23T13:13:59.588Z,12.27
2022-11-23T13:21:40.749Z,11.00
2022-11-23T13:29:58.831Z,11.23
2022-11-23T13:38:07.747Z,11.43
2022-11-23T13:45:43.099Z,10.82
2022-11-23T13:53:24.228Z,11.18
2022-11-23T14:01:00.681Z,10.10
2022-11-23T14:08:37.938Z,9.70
2022-11-23T14:16:20.341Z,10.23
2022-11-23T14:24:30.732Z,9.02
2022-11-23T14:32:28.759Z,8.40
2022-11-23T14:40:13.840Z,9.88
2022-11-23T15:03:20.755Z,10.32
2022-11-23T15:11:04.262Z,10.38
2022-11-23T15:18:39.805Z,11.20
2022-11-23T15:26:34.569Z,11.02
2022-11-23T15:34:15.896Z,11.07
2022-11-23T15:41:50.399Z,10.18
2022-11-23T15:49:26.199Z,10.43
2022-11-23T15:57:00.012Z,10.77
2022-11-23T16:04:37.817Z,10.33
2022-11-23T16:12:27.262Z,10.82
2022-11-23T16:20:05.584Z,10.18
2022-11-23T16:27:39.470Z,10.80
2022-11-23T16:35:19.945Z,11.73
2022-11-23T16:42:54.614Z,11.57
2022-11-23T16:50:34.846Z,10.75
2022-11-23T16:58:14.986Z,10.85
2022-11-23T17:05:50.095Z,12.40
2022-11-23T17:13:26.264Z,11.15
2022-11-23T17:21:01.711Z,11.30
2022-11-23T17:28:36.230Z,10.82
2022-11-23T17:36:11.936Z,11.13
2022-11-23T17:43:46.209Z,10.88
2022-11-23T17:51:22.205Z,11.85
2022-11-23T17:58:56.099Z,11.38
2022-11-23T18:06:31.535Z,11.87
2022-11-23T18:14:05.416Z,11.93
2022-11-23T18:21:40.649Z,12.80
2022-11-23T18:29:17.201Z,12.45
2022-11-23T18:36:52.834Z,14.98
2022-11-23T18:44:26.788Z,15.07
2022-11-23T18:52:01.857Z,14.13
2022-11-23T19:07:32.131Z,14.38
2022-11-23T19:15:07.828Z,14.65
2022-11-23T19:22:43.166Z,14.43
2022-11-23T19:30:17.743Z,13.98
2022-11-23T19:45:27.085Z,17.85
2022-11-23T19:53:12.315Z,16.38
2022-11-23T20:00:47.086Z,14.70
2022-11-23T20:08:22.318Z,16.02
2022-11-23T20:15:56.227Z,15.63
2022-11-23T20:23:31.716Z,15.67
2022-11-23T20:31:06.035Z,18.23
2022-11-23T20:38:42.385Z,20.95
2022-11-23T20:46:26.378Z,21.75
2022-11-23T20:54:11.785Z,20.70
2022-11-23T21:01:45.631Z,20.05
2022-11-23T21:09:22.021Z,19.73
2022-11-23T21:16:58.576Z,20.90
2022-11-23T21:24:35.565Z,19.60
2022-11-23T21:32:09.724Z,20.73
2022-11-23T21:39:51.150Z,22.47
2022-11-23T21:47:26.611Z,19.35
2022-11-23T21:55:01.738Z,21.13
2022-11-23T22:02:35.682Z,22.02
2022-11-23T22:10:11.357Z,22.50
2022-11-23T22:17:45.218Z,23.45
2022-11-23T22:25:20.707Z,16.83
2022-11-23T22:32:54.709Z,22.40
2022-11-23T22:40:32.902Z,26.48
2022-11-23T22:48:07.729Z,25.33
2022-11-23T22:55:42.944Z,25.98
2022-11-23T23:03:16.903Z,25.48
2022-11-23T23:10:54.012Z,24.77
2022-11-23T23:18:28.028Z,24.42
2022-11-23T23:26:03.633Z,26.65
2022-11-23T23:33:38.256Z,24.92
2022-11-23T23:41:14.648Z,25.52
2022-11-23T23:48:48.611Z,25.55
2022-11-23T23:56:25.698Z,27.15
