createdAt,value
2023-01-29T00:01:18.697Z,16.11
2023-01-29T00:06:20.861Z,16.18
2023-01-29T00:11:24.423Z,16.09
2023-01-29T00:16:26.492Z,16.07
2023-01-29T00:21:31.098Z,15.95
2023-01-29T00:26:33.205Z,15.95
2023-01-29T00:31:35.383Z,16.02
2023-01-29T00:36:37.406Z,15.97
2023-01-29T00:41:58.078Z,16.09
2023-01-29T00:47:00.520Z,16.03
2023-01-29T00:52:21.289Z,16.14
2023-01-29T00:57:25.521Z,16.04
2023-01-29T01:02:47.271Z,16.10
2023-01-29T01:07:51.888Z,15.96
2023-01-29T01:12:55.646Z,16.04
2023-01-29T01:18:00.354Z,16.12
2023-01-29T01:23:02.397Z,15.73
2023-01-29T01:28:04.964Z,15.89
2023-01-29T01:33:06.961Z,16.08
2023-01-29T01:38:08.718Z,16.05
2023-01-29T01:43:11.142Z,16.04
2023-01-29T01:48:25.645Z,16.08
2023-01-29T01:53:34.749Z,15.99
2023-01-29T01:58:41.313Z,16.07
2023-01-29T02:04:09.196Z,15.97
2023-01-29T02:09:35.170Z,15.94
2023-01-29T02:14:39.856Z,15.97
2023-01-29T02:20:10.179Z,15.96
2023-01-29T02:25:49.842Z,16.07
2023-01-29T02:31:06.409Z,16.05
2023-01-29T02:36:32.540Z,16.07
2023-01-29T02:42:02.100Z,16.07
2023-01-29T02:47:22.103Z,16.00
2023-01-29T02:52:28.133Z,16.04
2023-01-29T02:57:35.013Z,16.07
2023-01-29T03:03:05.498Z,16.05
2023-01-29T03:08:11.478Z,16.04
2023-01-29T03:13:17.852Z,16.02
2023-01-29T03:18:26.455Z,15.96
2023-01-29T03:23:54.211Z,15.93
2023-01-29T03:29:15.181Z,15.99
2023-01-29T03:34:28.643Z,15.96
2023-01-29T03:39:32.189Z,15.94
2023-01-29T03:45:01.824Z,15.92
2023-01-29T03:50:46.899Z,15.89
2023-01-29T03:56:10.413Z,16.04
2023-01-29T04:01:25.837Z,15.97
2023-01-29T04:06:32.065Z,16.02
2023-01-29T04:11:38.634Z,15.93
2023-01-29T04:16:44.778Z,15.85
2023-01-29T04:21:50.354Z,16.01
2023-01-29T04:27:16.406Z,15.93
2023-01-29T04:32:30.066Z,15.98
2023-01-29T04:37:32.465Z,15.99
2023-01-29T04:42:44.647Z,15.96
2023-01-29T04:48:26.797Z,16.08
2023-01-29T04:53:49.736Z,15.98
2023-01-29T04:59:04.697Z,15.94
2023-01-29T05:04:11.931Z,15.94
2023-01-29T05:09:17.067Z,15.95
2023-01-29T05:14:22.628Z,15.92
2023-01-29T05:19:24.441Z,16.07
2023-01-29T05:24:27.106Z,16.08
2023-01-29T05:29:29.274Z,16.02
2023-01-29T05:34:31.146Z,15.99
2023-01-29T05:39:33.314Z,16.04
2023-01-29T05:44:35.101Z,15.93
2023-01-29T05:49:38.725Z,16.02
2023-01-29T05:54:40.855Z,15.95
2023-01-29T05:59:42.918Z,16.00
2023-01-29T06:04:44.850Z,15.96
2023-01-29T06:09:46.848Z,16.07
2023-01-29T06:14:48.737Z,15.95
2023-01-29T06:19:51.019Z,16.04
2023-01-29T06:24:53.051Z,15.96
2023-01-29T06:29:54.879Z,15.95
2023-01-29T06:34:57.160Z,15.97
2023-01-29T06:39:59.051Z,15.90
2023-01-29T06:45:00.892Z,15.77
2023-01-29T06:50:03.619Z,15.82
2023-01-29T06:55:05.973Z,15.88
2023-01-29T07:00:10.187Z,15.89
2023-01-29T07:05:12.150Z,15.86
2023-01-29T07:10:14.437Z,15.83
2023-01-29T07:15:20.575Z,15.86
2023-01-29T07:20:22.704Z,15.88
2023-01-29T07:25:25.458Z,15.94
2023-01-29T07:30:27.652Z,15.89
2023-01-29T07:35:29.562Z,16.00
2023-01-29T07:40:31.692Z,15.94
2023-01-29T07:45:35.814Z,15.92
2023-01-29T07:50:37.804Z,15.88
2023-01-29T07:55:41.453Z,15.84
2023-01-29T08:00:44.004Z,15.91
2023-01-29T08:05:46.629Z,15.89
2023-01-29T08:10:48.703Z,15.84
2023-01-29T08:15:50.735Z,15.96
2023-01-29T08:20:52.983Z,15.91
2023-01-29T08:25:55.003Z,15.92
2023-01-29T08:30:57.197Z,15.86
2023-01-29T08:35:59.235Z,15.78
2023-01-29T08:41:01.136Z,15.78
2023-01-29T08:46:07.757Z,15.74
2023-01-29T08:51:09.695Z,15.62
2023-01-29T08:56:11.954Z,15.79
2023-01-29T09:01:15.325Z,15.90
2023-01-29T09:06:17.421Z,15.95
2023-01-29T09:11:19.454Z,15.87
2023-01-29T09:16:21.369Z,15.96
2023-01-29T09:21:23.520Z,15.93
2023-01-29T09:26:25.826Z,15.82
2023-01-29T09:31:28.162Z,15.83
2023-01-29T09:36:30.286Z,15.77
2023-01-29T09:42:00.356Z,16.00
2023-01-29T09:47:05.289Z,15.88
2023-01-29T09:52:27.862Z,15.94
2023-01-29T09:58:11.700Z,15.91
2023-01-29T10:03:16.177Z,15.96
2023-01-29T10:09:03.929Z,15.76
2023-01-29T10:14:28.988Z,15.54
2023-01-29T10:20:03.393Z,15.81
2023-01-29T10:25:10.708Z,15.76
2023-01-29T10:30:29.967Z,15.74
2023-01-29T10:35:36.378Z,15.83
2023-01-29T10:40:48.620Z,15.77
2023-01-29T10:46:30.240Z,15.72
2023-01-29T10:51:58.639Z,15.50
2023-01-29T10:57:15.328Z,15.25
2023-01-29T11:02:22.717Z,15.33
2023-01-29T11:07:25.328Z,15.45
2023-01-29T11:12:33.660Z,15.48
2023-01-29T11:17:35.420Z,15.58
2023-01-29T11:22:37.112Z,15.65
2023-01-29T11:27:50.759Z,15.71
2023-01-29T11:33:24.131Z,15.85
2023-01-29T11:38:28.643Z,15.72
2023-01-29T11:43:31.737Z,15.77
2023-01-29T11:48:42.241Z,15.62
2023-01-29T11:53:49.970Z,15.49
2023-01-29T11:58:55.633Z,15.69
2023-01-29T12:03:57.609Z,15.63
2023-01-29T12:09:02.488Z,15.74
2023-01-29T12:14:06.322Z,15.83
2023-01-29T12:19:31.639Z,15.67
2023-01-29T12:24:51.864Z,15.67
2023-01-29T12:30:04.453Z,15.84
2023-01-29T12:35:24.966Z,15.91
2023-01-29T12:40:31.725Z,15.84
2023-01-29T12:45:37.416Z,15.76
2023-01-29T12:50:39.869Z,15.68
2023-01-29T12:55:41.516Z,15.73
2023-01-29T13:00:46.970Z,15.70
2023-01-29T13:05:56.431Z,15.60
2023-01-29T13:11:02.300Z,15.75
2023-01-29T13:16:10.398Z,15.71
2023-01-29T13:21:22.504Z,15.70
2023-01-29T13:26:24.830Z,15.69
2023-01-29T13:31:37.837Z,15.74
2023-01-29T13:36:45.941Z,15.73
2023-01-29T13:41:47.889Z,15.64
2023-01-29T13:47:29.207Z,15.74
2023-01-29T13:52:36.361Z,15.68
2023-01-29T13:57:44.288Z,15.65
2023-01-29T14:02:46.267Z,15.73
2023-01-29T14:07:50.482Z,15.67
2023-01-29T14:13:24.024Z,15.62
2023-01-29T14:18:26.827Z,15.67
2023-01-29T14:23:51.505Z,15.66
2023-01-29T14:29:02.726Z,15.62
2023-01-29T14:34:14.967Z,15.55
2023-01-29T14:39:30.931Z,15.65
2023-01-29T14:44:44.588Z,15.63
2023-01-29T14:49:49.600Z,15.75
2023-01-29T14:54:53.286Z,15.76
2023-01-29T15:00:00.920Z,15.56
2023-01-29T15:05:05.423Z,15.44
2023-01-29T15:10:25.513Z,15.70
2023-01-29T15:15:57.530Z,15.57
2023-01-29T15:21:12.178Z,15.49
2023-01-29T15:26:26.960Z,15.56
2023-01-29T15:31:29.873Z,15.57
2023-01-29T15:36:32.506Z,15.55
2023-01-29T15:41:34.393Z,15.58
2023-01-29T15:46:42.263Z,15.42
2023-01-29T15:51:44.290Z,15.43
2023-01-29T15:56:50.790Z,15.63
2023-01-29T16:01:53.443Z,15.61
2023-01-29T16:06:56.658Z,15.57
2023-01-29T16:11:59.826Z,15.68
2023-01-29T16:17:35.801Z,15.64
2023-01-29T16:22:38.304Z,15.58
2023-01-29T16:27:43.690Z,15.59
2023-01-29T16:32:45.981Z,15.59
2023-01-29T16:37:50.818Z,15.65
2023-01-29T16:43:11.484Z,15.73
2023-01-29T16:48:31.144Z,15.67
2023-01-29T16:53:32.959Z,15.64
2023-01-29T16:58:35.859Z,15.62
2023-01-29T17:03:39.751Z,15.50
2023-01-29T17:08:43.265Z,15.52
2023-01-29T17:13:46.204Z,15.52
2023-01-29T17:18:48.480Z,15.54
2023-01-29T17:23:50.878Z,15.52
2023-01-29T17:28:54.641Z,15.57
2023-01-29T17:33:57.031Z,15.56
2023-01-29T17:38:58.826Z,15.70
2023-01-29T17:44:00.524Z,15.56
2023-01-29T17:49:04.972Z,15.60
2023-01-29T17:54:07.052Z,15.66
2023-01-29T17:59:16.347Z,15.74
2023-01-29T18:04:18.442Z,15.79
2023-01-29T18:09:21.539Z,15.56
2023-01-29T18:14:23.352Z,15.66
2023-01-29T18:19:31.310Z,15.63
2023-01-29T18:24:34.346Z,15.72
2023-01-29T18:29:36.620Z,15.59
2023-01-29T18:34:38.567Z,15.67
2023-01-29T18:39:40.644Z,15.69
2023-01-29T18:44:42.556Z,15.71
2023-01-29T18:49:44.220Z,15.76
2023-01-29T18:54:46.311Z,15.79
2023-01-29T18:59:48.049Z,15.76
2023-01-29T19:04:50.034Z,15.68
2023-01-29T19:09:51.942Z,15.55
2023-01-29T19:14:53.755Z,15.54
2023-01-29T19:20:02.294Z,15.72
2023-01-29T19:25:04.569Z,15.56
2023-01-29T19:30:07.702Z,15.65
2023-01-29T19:35:09.991Z,15.67
2023-01-29T19:40:12.295Z,15.67
2023-01-29T19:45:14.409Z,15.69
2023-01-29T19:50:16.931Z,15.72
2023-01-29T19:55:20.911Z,15.79
2023-01-29T20:00:23.188Z,15.72
2023-01-29T20:05:27.468Z,15.60
2023-01-29T20:10:29.336Z,15.42
2023-01-29T20:15:31.169Z,15.72
2023-01-29T20:20:33.262Z,15.76
2023-01-29T20:25:36.043Z,15.84
2023-01-29T20:30:39.099Z,15.87
2023-01-29T20:35:41.191Z,15.84
2023-01-29T20:40:42.996Z,15.75
2023-01-29T20:45:45.202Z,15.86
2023-01-29T20:50:47.284Z,15.97
2023-01-29T20:55:49.198Z,15.88
2023-01-29T21:00:51.176Z,15.87
2023-01-29T21:05:54.438Z,16.01
2023-01-29T21:10:56.472Z,15.93
2023-01-29T21:15:59.189Z,16.04
2023-01-29T21:21:01.502Z,16.10
2023-01-29T21:26:07.997Z,16.02
2023-01-29T21:31:11.251Z,15.99
2023-01-29T21:36:13.221Z,15.98
2023-01-29T21:41:15.262Z,15.95
2023-01-29T21:46:17.432Z,16.01
2023-01-29T21:51:19.905Z,16.07
2023-01-29T21:56:21.824Z,16.09
2023-01-29T22:01:37.571Z,15.90
2023-01-29T22:06:40.526Z,15.57
2023-01-29T22:11:42.457Z,15.93
2023-01-29T22:16:45.652Z,15.94
2023-01-29T22:21:47.626Z,16.07
2023-01-29T22:26:49.944Z,16.09
2023-01-29T22:31:52.034Z,16.21
2023-01-29T22:36:54.107Z,16.13
2023-01-29T22:41:56.115Z,16.14
2023-01-29T22:46:57.942Z,16.20
2023-01-29T22:52:12.068Z,16.25
2023-01-29T22:57:15.754Z,16.14
2023-01-29T23:02:17.688Z,16.19
2023-01-29T23:07:19.535Z,16.38
2023-01-29T23:12:21.697Z,16.33
2023-01-29T23:17:23.838Z,16.27
2023-01-29T23:22:25.672Z,16.46
2023-01-29T23:27:27.778Z,16.53
2023-01-29T23:32:29.736Z,16.34
2023-01-29T23:37:31.576Z,16.37
2023-01-29T23:42:33.531Z,16.53
2023-01-29T23:47:35.566Z,16.53
2023-01-29T23:52:37.557Z,16.65
2023-01-29T23:57:39.484Z,16.60
