createdAt,value
2023-01-13T13:42:16.648Z,999.90
2023-01-13T13:48:16.622Z,999.90
2023-01-13T13:54:16.612Z,260.90
2023-01-13T14:00:16.681Z,294.30
2023-01-13T14:07:13.463Z,18.50
2023-01-13T14:13:13.414Z,16.10
2023-01-13T14:19:13.382Z,12.80
2023-01-13T14:25:13.382Z,9.00
2023-01-13T14:31:13.403Z,276.50
2023-01-13T14:37:13.353Z,718.40
2023-01-13T14:43:13.373Z,51.20
2023-01-13T14:49:13.377Z,135.40
2023-01-13T14:55:13.398Z,168.30
2023-01-13T15:01:13.542Z,208.20
2023-01-13T15:07:13.364Z,10.80
2023-01-13T15:13:13.486Z,15.00
2023-01-13T15:19:13.393Z,10.20
2023-01-13T15:25:13.355Z,17.90
2023-01-13T15:31:13.383Z,20.10
2023-01-13T15:37:13.396Z,15.40
2023-01-13T15:43:13.376Z,13.80
2023-01-13T15:49:13.347Z,21.20
2023-01-13T15:55:13.373Z,28.10
2023-01-13T16:01:13.426Z,9.70
2023-01-13T16:07:13.624Z,11.90
2023-01-13T16:13:13.592Z,12.20
2023-01-13T16:19:13.645Z,9.70
2023-01-13T16:25:13.627Z,9.40
2023-01-13T16:31:13.719Z,9.50
2023-01-13T16:37:13.709Z,12.80
2023-01-13T16:43:14.160Z,10.70
2023-01-13T16:49:13.708Z,22.30
2023-01-13T16:55:13.682Z,17.10
2023-01-13T17:01:13.887Z,16.60
2023-01-13T17:07:13.672Z,13.30
2023-01-13T17:13:16.295Z,16.10
2023-01-13T17:19:13.670Z,12.90
2023-01-13T17:25:13.676Z,13.20
2023-01-13T17:31:13.683Z,16.20
2023-01-13T17:37:13.724Z,12.20
2023-01-13T17:43:13.734Z,11.00
2023-01-13T17:49:13.722Z,12.40
2023-01-13T17:55:13.659Z,10.60
2023-01-13T18:01:13.868Z,15.20
2023-01-13T18:07:13.723Z,17.00
2023-01-13T18:13:13.712Z,38.60
2023-01-13T18:19:13.690Z,16.70
2023-01-13T18:25:13.677Z,12.60
2023-01-13T18:31:13.678Z,14.60
2023-01-13T18:37:13.657Z,14.60
2023-01-13T18:43:13.666Z,28.50
2023-01-13T18:49:13.671Z,31.50
2023-01-13T18:55:13.688Z,24.70
2023-01-13T19:01:13.796Z,22.20
2023-01-13T19:07:13.713Z,16.50
2023-01-13T19:13:13.725Z,18.60
2023-01-13T19:19:13.691Z,27.40
2023-01-13T19:25:13.666Z,21.60
2023-01-13T19:31:13.797Z,18.00
2023-01-13T19:37:13.654Z,21.20
2023-01-13T19:43:13.679Z,23.50
2023-01-13T19:49:13.674Z,22.90
2023-01-13T19:55:13.692Z,20.10
2023-01-13T20:01:13.721Z,19.80
2023-01-13T20:07:13.721Z,19.40
2023-01-13T20:13:13.724Z,17.30
2023-01-13T20:19:13.722Z,16.00
2023-01-13T20:25:13.727Z,15.40
2023-01-13T20:31:13.918Z,16.80
2023-01-13T20:37:13.694Z,14.80
2023-01-13T20:43:13.692Z,15.30
2023-01-13T20:49:13.688Z,14.50
2023-01-13T20:55:13.675Z,14.70
2023-01-13T21:01:13.755Z,14.00
2023-01-13T21:07:13.707Z,15.50
2023-01-13T21:13:13.812Z,17.00
2023-01-13T21:19:13.715Z,13.40
2023-01-13T21:25:13.708Z,13.50
2023-01-13T21:31:13.786Z,13.90
2023-01-13T21:37:13.710Z,14.30
2023-01-13T21:43:13.687Z,36.40
2023-01-13T21:49:13.689Z,21.40
2023-01-13T21:55:13.683Z,16.30
2023-01-13T22:01:13.771Z,26.90
2023-01-13T22:07:13.704Z,23.60
2023-01-13T22:13:13.660Z,21.50
2023-01-13T22:19:13.682Z,15.90
2023-01-13T22:25:13.687Z,17.70
2023-01-13T22:31:13.711Z,23.10
2023-01-13T22:37:13.645Z,24.40
2023-01-13T22:43:13.720Z,22.50
2023-01-13T22:49:13.673Z,22.70
2023-01-13T22:55:13.724Z,21.10
2023-01-13T23:01:13.741Z,22.50
2023-01-13T23:07:13.728Z,21.20
2023-01-13T23:13:13.770Z,22.60
2023-01-13T23:19:13.762Z,27.20
2023-01-13T23:25:13.778Z,29.40
2023-01-13T23:31:13.784Z,29.10
2023-01-13T23:37:13.740Z,27.10
2023-01-13T23:43:13.740Z,25.30
2023-01-13T23:49:13.761Z,25.50
2023-01-13T23:55:13.764Z,25.90
