createdAt,value
2018-08-28T00:00:15.309Z,22.31
2018-08-28T00:01:15.334Z,22.41
2018-08-28T00:02:15.357Z,22.36
2018-08-28T00:03:15.378Z,22.33
2018-08-28T00:04:15.404Z,22.36
2018-08-28T00:05:15.429Z,22.35
2018-08-28T00:06:15.457Z,22.30
2018-08-28T00:07:15.478Z,22.30
2018-08-28T00:08:15.500Z,22.38
2018-08-28T00:09:15.523Z,22.30
2018-08-28T00:10:15.550Z,22.36
2018-08-28T00:11:15.575Z,22.31
2018-08-28T00:12:15.598Z,22.29
2018-08-28T00:13:15.621Z,22.35
2018-08-28T00:14:15.644Z,22.31
2018-08-28T00:15:15.666Z,22.35
2018-08-28T00:16:15.697Z,22.33
2018-08-28T00:17:15.720Z,22.30
2018-08-28T00:18:15.740Z,22.30
2018-08-28T00:19:15.762Z,22.29
2018-08-28T00:20:15.784Z,22.44
2018-08-28T00:21:15.808Z,22.36
2018-08-28T00:22:15.837Z,22.33
2018-08-28T00:23:15.859Z,22.30
2018-08-28T00:24:15.886Z,22.36
2018-08-28T00:25:15.909Z,22.30
2018-08-28T00:26:15.928Z,22.27
2018-08-28T00:27:15.951Z,22.30
2018-08-28T00:28:15.981Z,22.36
2018-08-28T00:29:16.002Z,22.41
2018-08-28T00:30:16.031Z,22.33
2018-08-28T00:31:16.053Z,22.42
2018-08-28T00:32:16.072Z,22.38
2018-08-28T00:33:16.096Z,22.39
2018-08-28T00:34:16.130Z,22.29
2018-08-28T00:35:16.148Z,22.36
2018-08-28T00:36:16.173Z,22.21
2018-08-28T00:37:16.200Z,22.33
2018-08-28T00:38:16.219Z,22.44
2018-08-28T00:39:16.240Z,22.35
2018-08-28T00:40:16.269Z,22.33
2018-08-28T00:41:16.292Z,22.24
2018-08-28T00:42:16.313Z,22.33
2018-08-28T00:43:16.340Z,22.36
2018-08-28T00:44:16.359Z,22.20
2018-08-28T00:45:16.383Z,22.35
2018-08-28T00:46:16.411Z,22.36
2018-08-28T00:47:16.435Z,22.36
2018-08-28T00:48:16.455Z,22.31
2018-08-28T00:49:16.480Z,22.31
2018-08-28T00:50:16.512Z,22.36
2018-08-28T00:51:16.534Z,22.20
2018-08-28T00:52:16.556Z,22.21
2018-08-28T00:53:16.579Z,22.21
2018-08-28T00:54:16.599Z,22.20
2018-08-28T00:55:16.621Z,22.21
2018-08-28T00:56:16.650Z,22.31
2018-08-28T00:57:16.670Z,22.20
2018-08-28T00:58:16.692Z,22.35
2018-08-28T00:59:16.716Z,22.33
2018-08-28T01:00:16.745Z,22.33
2018-08-28T01:01:16.769Z,22.27
2018-08-28T01:02:16.794Z,22.31
2018-08-28T01:03:16.821Z,22.23
2018-08-28T01:04:16.835Z,22.31
2018-08-28T01:05:16.860Z,22.27
2018-08-28T01:06:16.889Z,22.35
2018-08-28T01:07:16.911Z,22.31
2018-08-28T01:08:16.941Z,22.33
2018-08-28T01:09:16.962Z,22.30
2018-08-28T01:10:16.982Z,22.31
2018-08-28T01:11:17.006Z,22.19
2018-08-28T01:12:17.038Z,22.26
2018-08-28T01:13:17.066Z,22.33
2018-08-28T01:14:17.078Z,22.29
2018-08-28T01:15:17.105Z,22.24
2018-08-28T01:16:17.128Z,22.21
2018-08-28T01:17:17.150Z,22.21
2018-08-28T01:18:17.178Z,22.23
2018-08-28T01:19:17.199Z,22.31
2018-08-28T01:20:17.221Z,22.21
2018-08-28T01:21:17.247Z,22.29
2018-08-28T01:22:17.274Z,22.21
2018-08-28T01:23:17.296Z,22.24
2018-08-28T01:24:17.318Z,22.20
2018-08-28T01:25:17.354Z,22.24
2018-08-28T01:26:17.362Z,22.27
2018-08-28T01:27:17.390Z,22.21
2018-08-28T01:28:17.416Z,22.23
2018-08-28T01:29:17.442Z,22.21
2018-08-28T01:30:17.460Z,22.31
2018-08-28T01:31:17.489Z,22.26
2018-08-28T01:32:17.506Z,22.20
2018-08-28T01:33:17.528Z,22.23
2018-08-28T01:34:17.556Z,22.21
2018-08-28T01:35:17.581Z,22.21
2018-08-28T01:36:17.602Z,22.30
2018-08-28T01:37:17.627Z,22.23
2018-08-28T01:38:17.655Z,22.24
2018-08-28T01:39:17.681Z,22.26
2018-08-28T01:40:17.699Z,22.23
2018-08-28T01:41:17.724Z,22.23
2018-08-28T01:42:17.748Z,22.24
2018-08-28T01:43:17.767Z,22.20
2018-08-28T01:44:17.796Z,22.31
2018-08-28T01:45:17.819Z,22.29
2018-08-28T01:46:17.838Z,22.21
2018-08-28T01:47:17.863Z,22.23
2018-08-28T01:48:17.890Z,22.30
2018-08-28T01:49:17.917Z,22.26
2018-08-28T01:50:17.943Z,22.21
2018-08-28T01:51:17.964Z,22.21
2018-08-28T01:52:17.983Z,22.29
2018-08-28T01:53:18.008Z,22.30
2018-08-28T01:54:18.040Z,22.27
2018-08-28T01:55:18.058Z,22.26
2018-08-28T01:56:18.085Z,22.26
2018-08-28T01:57:18.108Z,22.31
2018-08-28T01:58:18.129Z,22.29
2018-08-28T01:59:18.152Z,22.24
2018-08-28T02:00:18.179Z,22.23
2018-08-28T02:01:18.209Z,22.29
2018-08-28T02:02:18.224Z,22.23
2018-08-28T02:03:18.247Z,22.26
2018-08-28T02:04:18.266Z,22.30
2018-08-28T02:05:18.293Z,22.26
2018-08-28T02:06:18.321Z,22.29
2018-08-28T02:07:18.346Z,22.27
2018-08-28T02:08:18.366Z,22.23
2018-08-28T02:09:18.390Z,22.23
2018-08-28T02:10:18.419Z,22.30
2018-08-28T02:11:18.442Z,22.27
2018-08-28T02:12:18.470Z,22.23
2018-08-28T02:13:18.563Z,22.27
2018-08-28T02:14:18.510Z,22.29
2018-08-28T02:15:18.531Z,22.23
2018-08-28T02:16:18.559Z,22.19
2018-08-28T02:17:18.582Z,22.27
2018-08-28T02:18:18.607Z,22.29
2018-08-28T02:19:18.626Z,22.26
2018-08-28T02:20:18.653Z,22.29
2018-08-28T02:21:18.677Z,22.27
2018-08-28T02:22:18.704Z,22.21
2018-08-28T02:23:18.727Z,22.21
2018-08-28T02:24:18.750Z,22.29
2018-08-28T02:25:18.769Z,22.29
2018-08-28T02:26:18.799Z,22.23
2018-08-28T02:27:18.820Z,22.21
2018-08-28T02:28:18.844Z,22.20
2018-08-28T02:29:18.872Z,22.23
2018-08-28T02:30:18.894Z,22.21
2018-08-28T02:31:18.914Z,22.19
2018-08-28T02:32:18.941Z,22.15
2018-08-28T02:33:18.965Z,22.23
2018-08-28T02:34:18.989Z,22.21
2018-08-28T02:35:19.009Z,22.20
2018-08-28T02:36:19.035Z,22.21
2018-08-28T02:37:19.057Z,22.27
2018-08-28T02:38:19.088Z,22.17
2018-08-28T02:39:19.108Z,22.21
2018-08-28T02:40:19.128Z,22.21
2018-08-28T02:41:19.153Z,22.20
2018-08-28T02:42:19.180Z,22.20
2018-08-28T02:43:19.203Z,22.19
2018-08-28T02:44:19.228Z,22.23
2018-08-28T02:45:19.252Z,22.17
2018-08-28T02:46:19.273Z,22.19
2018-08-28T02:47:19.297Z,22.17
2018-08-28T02:48:19.324Z,22.14
2018-08-28T02:49:19.349Z,22.15
2018-08-28T02:50:19.370Z,22.15
2018-08-28T02:51:19.389Z,22.09
2018-08-28T02:52:19.413Z,22.15
2018-08-28T02:53:19.437Z,22.23
2018-08-28T02:54:19.467Z,22.14
2018-08-28T02:55:19.487Z,22.17
2018-08-28T02:56:19.536Z,22.20
2018-08-28T02:57:19.535Z,22.15
2018-08-28T02:58:19.561Z,22.14
2018-08-28T02:59:19.585Z,22.12
2018-08-28T03:00:19.613Z,22.15
2018-08-28T03:01:19.632Z,22.11
2018-08-28T03:02:19.656Z,22.20
2018-08-28T03:03:19.679Z,22.19
2018-08-28T03:04:19.705Z,22.12
2018-08-28T03:05:19.730Z,22.06
2018-08-28T03:06:19.746Z,22.04
2018-08-28T03:07:19.772Z,22.06
2018-08-28T03:08:19.796Z,22.06
2018-08-28T03:09:19.824Z,22.04
2018-08-28T03:10:19.847Z,21.99
2018-08-28T03:11:19.872Z,22.09
2018-08-28T03:12:19.890Z,22.05
2018-08-28T03:13:19.913Z,21.99
2018-08-28T03:14:19.941Z,22.05
2018-08-28T03:15:19.968Z,21.94
2018-08-28T03:16:19.993Z,22.05
2018-08-28T03:17:20.013Z,21.98
2018-08-28T03:18:20.037Z,21.94
2018-08-28T03:19:20.058Z,21.96
2018-08-28T03:20:20.087Z,22.02
2018-08-28T03:21:20.109Z,21.99
2018-08-28T03:22:20.133Z,21.96
2018-08-28T03:23:20.151Z,21.91
2018-08-28T03:24:20.178Z,22.02
2018-08-28T03:25:20.198Z,21.90
2018-08-28T03:26:20.225Z,21.96
2018-08-28T03:27:20.249Z,21.96
2018-08-28T03:28:20.271Z,21.90
2018-08-28T03:29:20.296Z,21.86
2018-08-28T03:30:20.323Z,21.96
2018-08-28T03:31:20.346Z,21.91
2018-08-28T03:32:20.368Z,21.90
2018-08-28T03:33:20.392Z,21.93
2018-08-28T03:34:20.411Z,21.83
2018-08-28T03:35:20.435Z,21.94
2018-08-28T03:36:20.465Z,21.91
2018-08-28T03:37:20.491Z,21.96
2018-08-28T03:38:20.508Z,21.91
2018-08-28T03:39:20.531Z,21.89
2018-08-28T03:40:20.554Z,21.90
2018-08-28T03:41:20.580Z,21.89
2018-08-28T03:42:20.605Z,21.89
2018-08-28T03:43:20.629Z,21.89
2018-08-28T03:44:20.650Z,21.90
2018-08-28T03:45:20.674Z,21.89
2018-08-28T03:46:20.700Z,21.96
2018-08-28T03:47:20.724Z,21.91
2018-08-28T03:48:20.746Z,21.91
2018-08-28T03:49:20.780Z,21.85
2018-08-28T03:50:20.790Z,21.86
2018-08-28T03:51:20.812Z,21.86
2018-08-28T03:52:20.843Z,21.82
2018-08-28T03:53:20.864Z,21.85
2018-08-28T03:54:20.885Z,21.86
2018-08-28T03:55:20.914Z,21.83
2018-08-28T03:56:20.936Z,21.86
2018-08-28T03:57:20.957Z,21.89
2018-08-28T03:58:20.985Z,21.90
2018-08-28T03:59:21.007Z,21.83
2018-08-28T04:00:21.027Z,21.93
2018-08-28T04:01:21.051Z,21.94
2018-08-28T04:02:21.079Z,21.83
2018-08-28T04:03:21.101Z,21.85
2018-08-28T04:04:21.125Z,21.86
2018-08-28T04:05:21.152Z,21.85
2018-08-28T04:06:21.171Z,21.89
2018-08-28T04:07:21.192Z,21.86
2018-08-28T04:08:21.220Z,21.83
2018-08-28T04:09:21.249Z,21.89
2018-08-28T04:10:21.263Z,21.85
2018-08-28T04:11:21.289Z,21.85
2018-08-28T04:12:21.310Z,21.85
2018-08-28T04:13:21.334Z,21.81
2018-08-28T04:14:21.361Z,21.90
2018-08-28T04:15:21.384Z,21.83
2018-08-28T04:16:21.405Z,21.81
2018-08-28T04:17:21.432Z,21.86
2018-08-28T04:18:21.457Z,21.93
2018-08-28T04:19:21.528Z,21.82
2018-08-28T04:20:21.503Z,21.83
2018-08-28T04:21:21.526Z,21.83
2018-08-28T04:22:21.559Z,21.86
2018-08-28T04:23:21.568Z,21.77
2018-08-28T04:24:21.597Z,21.77
2018-08-28T04:25:21.624Z,21.83
2018-08-28T04:26:21.640Z,21.86
2018-08-28T04:27:21.663Z,21.82
2018-08-28T04:28:21.689Z,21.86
2018-08-28T04:29:21.714Z,21.83
2018-08-28T04:30:21.771Z,21.86
2018-08-28T04:31:21.766Z,21.83
2018-08-28T04:32:21.781Z,21.83
2018-08-28T04:33:21.806Z,21.83
2018-08-28T04:34:21.833Z,21.85
2018-08-28T04:35:21.855Z,21.83
2018-08-28T04:36:21.877Z,21.86
2018-08-28T04:37:21.909Z,21.82
2018-08-28T04:38:21.923Z,21.86
2018-08-28T04:39:21.949Z,21.83
2018-08-28T04:40:21.971Z,21.86
2018-08-28T04:41:21.994Z,21.79
2018-08-28T04:42:22.024Z,21.86
2018-08-28T04:43:22.046Z,21.90
2018-08-28T04:44:22.069Z,21.90
2018-08-28T04:45:22.092Z,21.85
2018-08-28T04:46:22.112Z,21.86
2018-08-28T04:47:22.135Z,21.90
2018-08-28T04:48:22.163Z,21.96
2018-08-28T04:49:22.187Z,21.94
2018-08-28T04:50:22.211Z,21.99
2018-08-28T04:51:22.230Z,21.98
2018-08-28T04:52:22.258Z,22.02
2018-08-28T04:53:22.276Z,21.98
2018-08-28T04:54:22.383Z,21.98
2018-08-28T04:55:22.329Z,22.04
2018-08-28T04:56:22.351Z,21.99
2018-08-28T04:57:22.396Z,22.11
2018-08-28T04:58:22.408Z,22.12
2018-08-28T04:59:22.438Z,22.17
2018-08-28T05:00:22.446Z,22.21
2018-08-28T05:01:22.468Z,22.26
2018-08-28T05:02:22.490Z,22.21
2018-08-28T05:03:22.519Z,22.30
2018-08-28T05:04:22.546Z,22.42
2018-08-28T05:05:22.563Z,22.45
2018-08-28T05:06:22.585Z,22.57
2018-08-28T05:07:22.606Z,22.57
2018-08-28T05:08:22.632Z,22.59
2018-08-28T05:09:22.658Z,22.69
2018-08-28T05:10:22.685Z,22.69
2018-08-28T05:11:22.708Z,22.85
2018-08-28T05:12:22.729Z,22.85
2018-08-28T05:13:22.752Z,23.00
2018-08-28T05:14:22.784Z,22.97
2018-08-28T05:15:22.807Z,23.04
2018-08-28T05:16:22.825Z,23.07
2018-08-28T05:17:22.852Z,23.15
2018-08-28T05:18:22.870Z,23.25
2018-08-28T05:19:22.965Z,23.37
2018-08-28T05:20:22.922Z,23.42
2018-08-28T05:21:22.951Z,23.54
2018-08-28T05:22:22.966Z,23.56
2018-08-28T05:23:22.990Z,23.57
2018-08-28T05:24:23.012Z,23.54
2018-08-28T05:25:23.038Z,23.50
2018-08-28T05:26:23.066Z,23.31
2018-08-28T05:27:23.088Z,23.21
2018-08-28T05:28:23.110Z,23.11
2018-08-28T05:29:23.136Z,23.00
2018-08-28T05:30:23.220Z,23.01
2018-08-28T05:31:23.186Z,23.00
2018-08-28T05:32:23.210Z,22.94
2018-08-28T05:33:23.238Z,23.00
2018-08-28T05:34:23.254Z,22.99
2018-08-28T05:35:23.278Z,22.96
2018-08-28T05:36:23.303Z,22.94
2018-08-28T05:37:23.329Z,22.93
2018-08-28T05:38:23.350Z,22.96
2018-08-28T05:39:23.373Z,22.97
2018-08-28T05:40:23.399Z,22.91
2018-08-28T05:41:23.424Z,22.97
2018-08-28T05:42:23.450Z,22.99
2018-08-28T05:43:23.475Z,22.94
2018-08-28T05:44:23.504Z,22.93
2018-08-28T05:45:23.523Z,22.89
2018-08-28T05:46:23.545Z,22.94
2018-08-28T05:47:23.572Z,22.94
2018-08-28T05:48:23.596Z,22.88
2018-08-28T05:49:23.631Z,22.88
2018-08-28T05:50:23.641Z,22.88
2018-08-28T05:51:23.664Z,22.93
2018-08-28T05:52:23.691Z,22.96
2018-08-28T05:53:23.715Z,22.96
2018-08-28T05:54:23.739Z,22.94
2018-08-28T05:55:23.775Z,22.97
2018-08-28T05:56:23.787Z,22.96
2018-08-28T05:57:23.813Z,23.00
2018-08-28T05:58:23.836Z,22.94
2018-08-28T05:59:23.861Z,23.07
2018-08-28T06:00:23.881Z,23.04
2018-08-28T06:01:23.906Z,23.14
2018-08-28T06:02:23.938Z,23.11
2018-08-28T06:03:24.097Z,23.23
2018-08-28T06:04:23.984Z,23.22
2018-08-28T06:05:24.004Z,23.22
2018-08-28T06:06:24.025Z,23.34
2018-08-28T06:07:24.050Z,23.42
2018-08-28T06:08:24.084Z,23.39
2018-08-28T06:09:24.104Z,23.50
2018-08-28T06:10:24.126Z,23.60
2018-08-28T06:11:24.148Z,23.62
2018-08-28T06:12:24.170Z,23.57
2018-08-28T06:13:24.194Z,23.62
2018-08-28T06:14:24.223Z,23.71
2018-08-28T06:15:24.248Z,23.71
2018-08-28T06:16:24.312Z,23.86
2018-08-28T06:17:24.295Z,23.79
2018-08-28T06:18:24.322Z,23.81
2018-08-28T06:19:24.347Z,23.82
2018-08-28T06:20:24.371Z,23.86
2018-08-28T06:21:24.397Z,23.93
2018-08-28T06:22:24.417Z,23.96
2018-08-28T06:23:24.441Z,23.93
2018-08-28T06:24:24.475Z,24.00
2018-08-28T06:25:24.493Z,24.02
2018-08-28T06:26:24.550Z,23.97
2018-08-28T06:27:24.539Z,24.04
2018-08-28T06:28:24.569Z,24.05
2018-08-28T06:29:24.590Z,24.02
2018-08-28T06:30:24.619Z,24.18
2018-08-28T06:31:24.643Z,24.18
2018-08-28T06:32:24.665Z,24.18
2018-08-28T06:33:24.688Z,24.31
2018-08-28T06:34:24.724Z,24.36
2018-08-28T06:35:24.746Z,24.44
2018-08-28T06:36:24.767Z,24.49
2018-08-28T06:37:24.837Z,24.46
2018-08-28T06:38:24.812Z,24.53
2018-08-28T06:39:24.838Z,24.56
2018-08-28T06:40:24.870Z,24.56
2018-08-28T06:41:24.896Z,24.70
2018-08-28T06:42:24.919Z,24.74
2018-08-28T06:43:24.961Z,24.79
2018-08-28T06:44:24.964Z,24.84
2018-08-28T06:45:24.989Z,24.87
2018-08-28T06:46:25.016Z,24.82
2018-08-28T06:47:25.040Z,24.94
2018-08-28T06:48:25.065Z,24.97
2018-08-28T06:49:25.155Z,24.98
2018-08-28T06:50:25.109Z,25.05
2018-08-28T06:51:25.135Z,25.22
2018-08-28T06:52:25.166Z,25.93
2018-08-28T06:53:25.187Z,26.21
2018-08-28T06:54:25.218Z,26.03
2018-08-28T06:55:25.243Z,25.97
2018-08-28T06:56:25.264Z,25.90
2018-08-28T06:57:25.289Z,26.00
2018-08-28T06:58:25.320Z,26.03
2018-08-28T06:59:25.345Z,26.03
2018-08-28T07:00:25.371Z,26.00
2018-08-28T07:01:25.407Z,26.24
2018-08-28T07:02:25.425Z,26.20
2018-08-28T07:03:25.442Z,26.17
2018-08-28T07:04:25.461Z,26.28
2018-08-28T07:05:25.496Z,26.38
2018-08-28T07:06:25.514Z,26.24
2018-08-28T07:07:25.542Z,26.17
2018-08-28T07:08:25.566Z,26.03
2018-08-28T07:09:25.595Z,26.08
2018-08-28T07:10:25.638Z,25.97
2018-08-28T07:11:25.650Z,25.97
2018-08-28T07:12:25.667Z,25.89
2018-08-28T07:13:25.692Z,25.81
2018-08-28T07:14:25.724Z,25.85
2018-08-28T07:15:25.753Z,25.74
2018-08-28T07:16:25.774Z,25.72
2018-08-28T07:17:25.803Z,25.75
2018-08-28T07:18:25.821Z,25.71
2018-08-28T07:19:25.844Z,25.71
2018-08-28T07:20:25.880Z,25.69
2018-08-28T07:21:25.904Z,25.67
2018-08-28T07:22:25.923Z,25.74
2018-08-28T07:23:25.964Z,25.72
2018-08-28T07:24:26.056Z,25.60
2018-08-28T07:25:26.038Z,25.60
2018-08-28T07:26:26.051Z,25.61
2018-08-28T07:27:26.057Z,25.54
2018-08-28T07:28:26.178Z,25.57
2018-08-28T07:29:26.157Z,25.53
2018-08-28T07:30:26.186Z,25.56
2018-08-28T07:31:26.263Z,25.48
2018-08-28T07:32:26.184Z,25.49
2018-08-28T07:33:26.209Z,25.54
2018-08-28T07:34:26.257Z,25.46
2018-08-28T07:35:26.260Z,25.46
2018-08-28T07:36:26.291Z,25.41
2018-08-28T07:37:26.343Z,25.45
2018-08-28T07:38:26.339Z,25.44
2018-08-28T07:39:26.361Z,25.46
2018-08-28T07:40:26.388Z,25.36
2018-08-28T07:41:26.413Z,25.36
2018-08-28T07:42:26.441Z,25.36
2018-08-28T07:43:26.463Z,25.35
2018-08-28T07:44:26.485Z,25.29
2018-08-28T07:45:26.518Z,25.35
2018-08-28T07:46:26.545Z,25.29
2018-08-28T07:47:26.571Z,25.34
2018-08-28T07:48:26.664Z,25.26
2018-08-28T07:49:26.623Z,25.35
2018-08-28T07:50:26.648Z,25.36
2018-08-28T07:51:26.667Z,25.27
2018-08-28T07:52:26.700Z,25.35
2018-08-28T07:53:26.734Z,25.31
2018-08-28T07:54:26.742Z,25.42
2018-08-28T07:55:26.769Z,25.38
2018-08-28T07:56:26.798Z,25.35
2018-08-28T07:57:26.824Z,25.26
2018-08-28T07:58:26.851Z,25.11
2018-08-28T07:59:26.889Z,25.11
2018-08-28T08:00:26.912Z,24.97
2018-08-28T08:01:27.001Z,24.82
2018-08-28T08:02:26.956Z,24.82
2018-08-28T08:03:26.980Z,24.75
2018-08-28T08:04:27.008Z,24.70
2018-08-28T08:05:27.056Z,24.59
2018-08-28T08:06:27.052Z,24.42
2018-08-28T08:07:27.081Z,24.44
2018-08-28T08:08:27.105Z,24.44
2018-08-28T08:09:27.135Z,24.49
2018-08-28T08:10:27.176Z,24.39
2018-08-28T08:11:27.181Z,24.30
2018-08-28T08:12:27.243Z,24.24
2018-08-28T08:13:27.241Z,24.21
2018-08-28T08:14:27.272Z,24.29
2018-08-28T08:15:27.291Z,24.31
2018-08-28T08:16:27.311Z,24.36
2018-08-28T08:17:27.344Z,24.29
2018-08-28T08:18:27.368Z,24.21
2018-08-28T08:19:27.443Z,24.37
2018-08-28T08:20:27.424Z,24.49
2018-08-28T08:21:27.443Z,24.49
2018-08-28T08:22:27.466Z,24.44
2018-08-28T08:23:27.487Z,24.24
2018-08-28T08:24:27.518Z,24.18
2018-08-28T08:25:27.544Z,24.11
2018-08-28T08:26:27.567Z,24.15
2018-08-28T08:27:27.632Z,24.18
2018-08-28T08:28:27.615Z,24.16
2018-08-28T08:29:27.654Z,24.24
2018-08-28T08:30:27.674Z,24.16
2018-08-28T08:31:27.696Z,24.26
2018-08-28T08:32:27.724Z,24.23
2018-08-28T08:33:27.752Z,24.18
2018-08-28T08:34:27.782Z,24.26
2018-08-28T08:35:27.806Z,24.15
2018-08-28T08:36:27.826Z,24.24
2018-08-28T08:37:27.856Z,24.21
2018-08-28T08:38:27.874Z,24.30
2018-08-28T08:39:27.899Z,24.29
2018-08-28T08:40:27.931Z,24.21
2018-08-28T08:41:27.955Z,24.21
2018-08-28T08:42:27.979Z,24.14
2018-08-28T08:43:27.999Z,24.05
2018-08-28T08:44:28.026Z,24.12
2018-08-28T08:45:28.052Z,24.06
2018-08-28T08:46:28.082Z,24.05
2018-08-28T08:47:28.113Z,24.16
2018-08-28T08:48:28.130Z,24.09
2018-08-28T08:49:28.154Z,24.18
2018-08-28T08:50:28.183Z,24.05
2018-08-28T08:51:28.253Z,24.08
2018-08-28T08:52:28.340Z,24.05
2018-08-28T08:53:28.316Z,24.04
2018-08-28T08:54:28.294Z,24.12
2018-08-28T08:55:28.311Z,24.15
2018-08-28T08:56:28.333Z,24.12
2018-08-28T08:57:28.445Z,24.09
2018-08-28T08:58:28.390Z,24.02
2018-08-28T08:59:28.419Z,24.14
2018-08-28T09:00:28.442Z,24.08
2018-08-28T09:01:28.466Z,24.06
2018-08-28T09:02:28.488Z,24.00
2018-08-28T09:03:28.509Z,24.08
2018-08-28T09:04:28.541Z,24.08
2018-08-28T09:05:28.566Z,24.00
2018-08-28T09:06:28.589Z,24.02
2018-08-28T09:07:28.619Z,23.99
2018-08-28T09:08:28.638Z,23.97
2018-08-28T09:09:28.664Z,23.90
2018-08-28T09:10:28.693Z,23.93
2018-08-28T09:11:28.715Z,23.97
2018-08-28T09:12:28.742Z,23.82
2018-08-28T09:13:28.829Z,23.86
2018-08-28T09:14:28.795Z,23.92
2018-08-28T09:15:28.818Z,23.94
2018-08-28T09:16:28.846Z,23.97
2018-08-28T09:17:28.873Z,23.93
2018-08-28T09:18:28.899Z,23.97
2018-08-28T09:19:29.005Z,24.04
2018-08-28T09:20:28.954Z,23.97
2018-08-28T09:21:28.974Z,23.93
2018-08-28T09:22:28.993Z,24.04
2018-08-28T09:23:29.020Z,24.14
2018-08-28T09:24:29.049Z,24.21
2018-08-28T09:25:29.076Z,24.30
2018-08-28T09:26:29.102Z,24.39
2018-08-28T09:27:29.127Z,24.36
2018-08-28T09:28:29.149Z,24.45
2018-08-28T09:29:29.175Z,24.45
2018-08-28T09:30:29.204Z,24.53
2018-08-28T09:31:29.289Z,24.55
2018-08-28T09:32:29.257Z,24.70
2018-08-28T09:33:29.280Z,24.67
2018-08-28T09:34:29.301Z,24.70
2018-08-28T09:35:29.329Z,24.68
2018-08-28T09:36:29.359Z,24.67
2018-08-28T09:37:29.379Z,24.66
2018-08-28T09:38:29.497Z,24.68
2018-08-28T09:39:29.428Z,24.70
2018-08-28T09:40:29.453Z,24.86
2018-08-28T09:41:29.481Z,24.80
2018-08-28T09:42:29.509Z,24.83
2018-08-28T09:43:30.246Z,24.92
2018-08-28T09:44:29.555Z,24.87
2018-08-28T09:45:29.578Z,24.89
2018-08-28T09:46:29.609Z,24.87
2018-08-28T09:47:29.629Z,24.84
2018-08-28T09:48:30.367Z,24.90
2018-08-28T09:49:29.744Z,24.94
2018-08-28T09:50:29.778Z,24.92
2018-08-28T09:51:29.775Z,24.93
2018-08-28T09:52:29.907Z,24.94
2018-08-28T09:53:29.831Z,24.92
2018-08-28T09:54:29.821Z,24.86
2018-08-28T09:55:29.871Z,24.93
2018-08-28T09:56:29.881Z,24.97
2018-08-28T09:57:29.909Z,24.92
2018-08-28T09:58:29.915Z,24.93
2018-08-28T09:59:29.968Z,24.98
2018-08-28T10:00:29.966Z,24.98
2018-08-28T10:01:29.983Z,24.93
2018-08-28T10:02:30.101Z,24.97
2018-08-28T10:03:30.128Z,24.94
2018-08-28T10:04:30.075Z,24.89
2018-08-28T10:05:30.092Z,24.90
2018-08-28T10:06:30.120Z,24.98
2018-08-28T10:07:30.144Z,24.87
2018-08-28T10:08:30.177Z,24.87
2018-08-28T10:09:30.227Z,24.79
2018-08-28T10:10:30.221Z,24.86
2018-08-28T10:11:30.246Z,24.68
2018-08-28T10:12:30.280Z,24.75
2018-08-28T10:13:30.300Z,24.74
2018-08-28T10:14:30.323Z,24.75
2018-08-28T10:15:30.349Z,24.74
2018-08-28T10:16:30.376Z,24.70
2018-08-28T10:17:30.507Z,24.63
2018-08-28T10:18:30.430Z,24.67
2018-08-28T10:19:30.454Z,24.53
2018-08-28T10:20:30.509Z,24.60
2018-08-28T10:21:30.503Z,24.60
2018-08-28T10:22:30.524Z,24.60
2018-08-28T10:23:30.555Z,24.56
2018-08-28T10:24:30.583Z,24.52
2018-08-28T10:25:30.610Z,24.51
2018-08-28T10:26:30.632Z,24.46
2018-08-28T10:27:30.654Z,24.56
2018-08-28T10:28:30.679Z,24.45
2018-08-28T10:29:30.706Z,24.56
2018-08-28T10:30:30.757Z,24.53
2018-08-28T10:31:30.752Z,24.51
2018-08-28T10:32:30.782Z,24.44
2018-08-28T10:33:30.811Z,24.52
2018-08-28T10:34:30.834Z,24.51
2018-08-28T10:35:30.864Z,24.49
2018-08-28T10:36:30.889Z,24.59
2018-08-28T10:37:30.914Z,24.56
2018-08-28T10:38:30.936Z,24.56
2018-08-28T10:39:30.961Z,24.52
2018-08-28T10:40:30.987Z,24.51
2018-08-28T10:41:31.006Z,24.51
2018-08-28T10:42:31.036Z,24.61
2018-08-28T10:43:31.065Z,24.49
2018-08-28T10:44:31.093Z,24.56
2018-08-28T10:45:31.119Z,24.52
2018-08-28T10:46:31.236Z,24.55
2018-08-28T10:47:31.167Z,24.56
2018-08-28T10:48:31.196Z,24.60
2018-08-28T10:49:31.222Z,24.55
2018-08-28T10:50:31.245Z,24.48
2018-08-28T10:51:31.267Z,24.45
2018-08-28T10:52:31.295Z,24.44
2018-08-28T10:53:31.316Z,24.52
2018-08-28T10:54:31.351Z,24.49
2018-08-28T10:55:31.416Z,24.44
2018-08-28T10:56:31.402Z,24.44
2018-08-28T10:57:31.431Z,24.42
2018-08-28T10:58:31.489Z,24.41
2018-08-28T10:59:31.472Z,24.39
2018-08-28T11:00:31.496Z,24.34
2018-08-28T11:01:31.523Z,24.34
2018-08-28T11:02:31.544Z,24.30
2018-08-28T11:03:31.569Z,24.33
2018-08-28T11:04:31.617Z,24.29
2018-08-28T11:05:31.625Z,24.30
2018-08-28T11:06:31.654Z,24.30
2018-08-28T11:07:31.676Z,24.19
2018-08-28T11:08:31.729Z,24.26
2018-08-28T11:09:31.720Z,24.29
2018-08-28T11:10:31.748Z,24.23
2018-08-28T11:11:31.776Z,24.24
2018-08-28T11:12:31.802Z,24.19
2018-08-28T11:13:31.826Z,24.11
2018-08-28T11:14:31.850Z,24.15
2018-08-28T11:15:31.872Z,24.08
2018-08-28T11:16:31.898Z,24.15
2018-08-28T11:17:31.929Z,24.14
2018-08-28T11:18:31.947Z,24.12
2018-08-28T11:19:31.972Z,24.14
2018-08-28T11:20:31.998Z,24.06
2018-08-28T11:21:32.026Z,24.11
2018-08-28T11:22:32.067Z,24.08
2018-08-28T11:23:32.078Z,24.04
2018-08-28T11:24:32.102Z,24.09
2018-08-28T11:25:32.143Z,24.05
2018-08-28T11:26:32.159Z,24.12
2018-08-28T11:27:32.180Z,24.09
2018-08-28T11:28:32.225Z,24.15
2018-08-28T11:29:32.231Z,24.05
2018-08-28T11:30:32.252Z,24.06
2018-08-28T11:31:32.273Z,24.16
2018-08-28T11:32:32.301Z,24.16
2018-08-28T11:33:32.330Z,24.08
2018-08-28T11:34:32.355Z,24.23
2018-08-28T11:35:32.439Z,24.11
2018-08-28T11:36:32.399Z,24.18
2018-08-28T11:37:32.433Z,24.19
2018-08-28T11:38:32.592Z,24.12
2018-08-28T11:39:32.483Z,24.18
2018-08-28T11:40:32.509Z,24.18
2018-08-28T11:41:32.523Z,24.23
2018-08-28T11:42:32.569Z,24.23
2018-08-28T11:43:32.579Z,24.30
2018-08-28T11:44:32.608Z,24.31
2018-08-28T11:45:32.630Z,24.19
2018-08-28T11:46:32.658Z,24.23
2018-08-28T11:47:32.678Z,24.18
2018-08-28T11:48:32.708Z,24.29
2018-08-28T11:49:32.733Z,24.19
2018-08-28T11:50:32.767Z,24.29
2018-08-28T11:51:32.776Z,24.24
2018-08-28T11:52:32.853Z,24.21
2018-08-28T11:53:32.830Z,24.24
2018-08-28T11:54:32.853Z,24.26
2018-08-28T11:55:32.882Z,24.29
2018-08-28T11:56:32.903Z,24.21
2018-08-28T11:57:32.928Z,24.19
2018-08-28T11:58:32.954Z,24.23
2018-08-28T11:59:32.980Z,24.21
2018-08-28T12:00:33.005Z,24.31
2018-08-28T12:01:33.030Z,24.30
2018-08-28T12:02:33.053Z,24.33
2018-08-28T12:03:33.078Z,24.24
2018-08-28T12:04:33.106Z,24.24
2018-08-28T12:05:33.134Z,24.23
2018-08-28T12:06:33.170Z,24.33
2018-08-28T12:07:33.190Z,24.29
2018-08-28T12:08:33.203Z,24.27
2018-08-28T12:09:33.239Z,24.31
2018-08-28T12:10:33.263Z,24.27
2018-08-28T12:11:33.288Z,24.29
2018-08-28T12:12:33.318Z,24.27
2018-08-28T12:13:33.339Z,24.23
2018-08-28T12:14:33.356Z,24.27
2018-08-28T12:15:33.398Z,24.29
2018-08-28T12:16:33.409Z,24.31
2018-08-28T12:17:33.437Z,24.30
2018-08-28T12:18:33.455Z,24.31
2018-08-28T12:19:33.500Z,24.31
2018-08-28T12:20:33.604Z,24.31
2018-08-28T12:21:33.539Z,24.37
2018-08-28T12:22:33.565Z,24.33
2018-08-28T12:23:33.592Z,24.37
2018-08-28T12:24:33.622Z,24.37
2018-08-28T12:25:33.640Z,24.42
2018-08-28T12:26:33.699Z,24.46
2018-08-28T12:27:33.690Z,24.46
2018-08-28T12:28:33.717Z,24.49
2018-08-28T12:29:33.822Z,24.52
2018-08-28T12:30:33.758Z,24.48
2018-08-28T12:31:33.790Z,24.45
2018-08-28T12:32:33.815Z,24.52
2018-08-28T12:33:33.841Z,24.61
2018-08-28T12:34:33.865Z,24.60
2018-08-28T12:35:33.886Z,24.63
2018-08-28T12:36:33.930Z,24.55
2018-08-28T12:37:33.940Z,24.59
2018-08-28T12:38:33.968Z,24.66
2018-08-28T12:39:33.993Z,24.75
2018-08-28T12:40:34.016Z,24.74
2018-08-28T12:41:34.042Z,24.75
2018-08-28T12:42:34.066Z,24.71
2018-08-28T12:43:34.094Z,24.66
2018-08-28T12:44:34.129Z,24.71
2018-08-28T12:45:34.142Z,24.70
2018-08-28T12:46:34.170Z,24.68
2018-08-28T12:47:34.191Z,24.68
2018-08-28T12:48:34.220Z,24.70
2018-08-28T12:49:34.248Z,24.77
2018-08-28T12:50:34.267Z,24.66
2018-08-28T12:51:34.296Z,24.70
2018-08-28T12:52:34.318Z,24.68