createdAt,value
2018-07-17T00:00:16.461Z,99.90
2018-07-17T00:02:44.896Z,99.90
2018-07-17T00:05:13.403Z,99.90
2018-07-17T00:10:10.061Z,99.90
2018-07-17T00:12:38.782Z,99.90
2018-07-17T00:17:35.904Z,99.90
2018-07-17T00:20:04.415Z,99.90
2018-07-17T00:22:32.962Z,99.90
2018-07-17T00:25:01.385Z,99.90
2018-07-17T00:27:29.897Z,99.90
2018-07-17T00:29:58.320Z,99.90
2018-07-17T00:32:26.814Z,99.90
2018-07-17T00:34:55.228Z,99.90
2018-07-17T00:37:23.641Z,99.90
2018-07-17T00:39:52.193Z,99.90
2018-07-17T00:42:20.738Z,99.90
2018-07-17T00:44:49.222Z,99.90
2018-07-17T00:47:17.685Z,99.90
2018-07-17T00:49:46.159Z,99.90
2018-07-17T00:52:14.624Z,99.90
2018-07-17T00:54:43.141Z,99.90
2018-07-17T00:57:11.613Z,99.90
2018-07-17T00:59:40.105Z,99.90
2018-07-17T01:02:13.868Z,99.90
2018-07-17T01:04:47.605Z,99.90
2018-07-17T01:07:21.214Z,99.90
2018-07-17T01:09:54.979Z,99.90
2018-07-17T01:12:22.589Z,99.90
2018-07-17T01:14:57.220Z,99.90
2018-07-17T01:17:26.484Z,99.90
2018-07-17T01:19:54.916Z,99.90
2018-07-17T01:22:23.369Z,99.90
2018-07-17T01:24:51.796Z,99.90
2018-07-17T01:27:20.212Z,99.90
2018-07-17T01:29:48.648Z,99.90
2018-07-17T01:32:17.108Z,99.90
2018-07-17T01:34:45.539Z,99.90
2018-07-17T01:37:13.996Z,99.90
2018-07-17T01:39:42.409Z,99.90
2018-07-17T01:42:10.869Z,99.90
2018-07-17T01:44:39.283Z,99.90
2018-07-17T01:47:07.724Z,99.90
2018-07-17T01:49:36.166Z,99.90
2018-07-17T01:52:04.624Z,99.90
2018-07-17T01:54:33.076Z,99.90
2018-07-17T01:57:01.502Z,99.90
2018-07-17T02:01:58.148Z,99.90
2018-07-17T02:04:26.568Z,99.90
2018-07-17T02:06:55.023Z,99.90
2018-07-17T02:09:23.436Z,99.90
2018-07-17T02:11:51.869Z,99.90
2018-07-17T02:14:20.452Z,99.90
2018-07-17T02:16:48.880Z,99.90
2018-07-17T02:19:17.343Z,99.90
2018-07-17T02:21:45.816Z,99.90
2018-07-17T02:24:14.276Z,99.90
2018-07-17T02:26:42.680Z,99.90
2018-07-17T02:29:11.117Z,99.90
2018-07-17T02:31:39.549Z,99.90
2018-07-17T02:34:08.089Z,99.90
2018-07-17T02:36:36.536Z,99.90
2018-07-17T02:39:06.553Z,99.90
2018-07-17T02:41:35.013Z,99.90
2018-07-17T02:44:03.561Z,99.90
2018-07-17T02:46:32.093Z,99.90
2018-07-17T02:49:00.532Z,99.90
2018-07-17T02:51:28.964Z,99.90
2018-07-17T02:53:57.725Z,99.90
2018-07-17T02:56:26.206Z,99.90
2018-07-17T02:58:54.621Z,99.90
2018-07-17T03:03:51.205Z,99.90
2018-07-17T03:06:19.649Z,99.90
2018-07-17T03:08:48.113Z,99.90
2018-07-17T03:11:16.549Z,99.90
2018-07-17T03:13:45.041Z,99.90
2018-07-17T03:16:13.473Z,99.90
2018-07-17T03:18:41.874Z,99.90
2018-07-17T03:21:10.364Z,99.90
2018-07-17T03:23:38.784Z,99.90
2018-07-17T03:26:07.248Z,99.90
2018-07-17T03:28:35.668Z,99.90
2018-07-17T03:31:04.159Z,99.90
2018-07-17T03:33:32.588Z,99.90
2018-07-17T03:36:01.056Z,99.90
2018-07-17T03:38:29.486Z,99.90
2018-07-17T03:40:57.904Z,99.90
2018-07-17T03:43:26.349Z,99.90
2018-07-17T03:48:22.873Z,99.90
2018-07-17T03:50:51.300Z,99.90
2018-07-17T03:53:19.732Z,99.90
2018-07-17T03:55:48.158Z,99.90
2018-07-17T03:58:16.597Z,99.90
2018-07-17T04:00:45.021Z,99.90
2018-07-17T04:03:13.475Z,99.90
2018-07-17T04:05:41.959Z,99.90
2018-07-17T04:08:10.404Z,99.90
2018-07-17T04:10:38.852Z,99.90
2018-07-17T04:13:07.295Z,99.90
2018-07-17T04:15:35.740Z,99.90
2018-07-17T04:18:04.263Z,99.90
2018-07-17T04:20:32.837Z,99.90
2018-07-17T04:23:01.284Z,99.90
2018-07-17T04:25:29.729Z,99.90
2018-07-17T04:27:58.173Z,99.90
2018-07-17T04:30:26.589Z,99.90
2018-07-17T04:32:56.166Z,99.90
2018-07-17T04:35:24.616Z,99.90
2018-07-17T04:37:53.489Z,99.90
2018-07-17T04:40:21.924Z,99.90
2018-07-17T04:42:50.421Z,99.90
2018-07-17T04:45:18.893Z,99.90
2018-07-17T04:47:47.340Z,99.90
2018-07-17T04:50:15.896Z,99.90
2018-07-17T04:52:44.428Z,99.90
2018-07-17T04:55:13.004Z,99.90
2018-07-17T04:57:41.601Z,99.90
2018-07-17T05:00:10.087Z,99.90
2018-07-17T05:02:38.552Z,99.90
2018-07-17T05:05:07.605Z,99.90
2018-07-17T05:07:36.136Z,99.90
2018-07-17T05:10:05.712Z,99.90
2018-07-17T05:12:34.249Z,99.90
2018-07-17T05:15:02.692Z,99.90
2018-07-17T05:17:31.129Z,99.90
2018-07-17T05:19:59.556Z,99.90
2018-07-17T05:22:28.057Z,99.90
2018-07-17T05:24:56.481Z,99.90
2018-07-17T05:27:24.940Z,99.90
2018-07-17T05:29:53.504Z,99.90
2018-07-17T05:32:22.407Z,99.90
2018-07-17T05:34:50.973Z,99.90
2018-07-17T05:37:19.565Z,99.90
2018-07-17T05:39:47.989Z,99.90
2018-07-17T05:42:16.432Z,99.90
2018-07-17T05:44:44.884Z,99.90
2018-07-17T05:47:13.477Z,99.90
2018-07-17T05:49:41.972Z,99.90
2018-07-17T05:52:10.405Z,99.90
2018-07-17T05:54:38.864Z,99.90
2018-07-17T05:57:07.444Z,99.90
2018-07-17T05:59:35.909Z,99.90
2018-07-17T06:02:04.416Z,99.90
2018-07-17T06:04:32.856Z,99.90
2018-07-17T06:07:01.289Z,99.90
2018-07-17T06:09:29.793Z,99.90
2018-07-17T06:11:58.217Z,99.90
2018-07-17T06:14:26.671Z,99.90
2018-07-17T06:16:55.161Z,99.90
2018-07-17T06:19:23.612Z,99.90
2018-07-17T06:21:52.085Z,99.90
2018-07-17T06:24:20.618Z,99.90
2018-07-17T06:26:49.084Z,99.90
2018-07-17T06:29:17.510Z,99.90
2018-07-17T06:31:45.960Z,99.90
2018-07-17T06:34:14.691Z,99.90
2018-07-17T06:36:43.141Z,99.90
2018-07-17T06:39:11.599Z,99.90
2018-07-17T06:41:40.025Z,99.90
2018-07-17T06:44:08.569Z,99.90
2018-07-17T06:46:37.008Z,99.90
2018-07-17T06:51:33.721Z,99.90
2018-07-17T06:54:02.257Z,99.90
2018-07-17T06:56:30.689Z,99.90
2018-07-17T06:58:59.124Z,99.90
2018-07-17T07:01:27.556Z,99.90
2018-07-17T07:03:56.009Z,99.90
2018-07-17T07:06:25.697Z,99.90
2018-07-17T07:08:54.137Z,99.90
2018-07-17T07:11:23.313Z,99.90
2018-07-17T07:13:51.705Z,99.90
2018-07-17T07:16:20.248Z,99.90
2018-07-17T07:18:48.728Z,99.90
2018-07-17T07:21:17.180Z,99.90
2018-07-17T07:23:45.617Z,99.90
2018-07-17T07:26:14.061Z,99.90
2018-07-17T07:28:42.497Z,99.90
2018-07-17T07:31:11.044Z,99.90
2018-07-17T07:33:39.498Z,99.60
2018-07-17T07:36:07.961Z,98.40
2018-07-17T07:38:36.400Z,99.80
2018-07-17T07:41:04.851Z,99.90
2018-07-17T07:43:33.312Z,99.20
2018-07-17T07:46:01.765Z,99.50
2018-07-17T07:48:30.189Z,99.50
2018-07-17T07:50:58.653Z,98.80
2018-07-17T07:53:27.105Z,98.10
2018-07-17T07:55:55.624Z,98.10
2018-07-17T07:58:24.074Z,96.70
2018-07-17T08:00:52.516Z,96.30
2018-07-17T08:03:20.989Z,96.00
2018-07-17T08:05:49.503Z,94.80
2018-07-17T08:08:18.126Z,95.00
2018-07-17T08:10:46.732Z,95.50
2018-07-17T08:13:15.197Z,95.90
2018-07-17T08:15:43.646Z,95.00
2018-07-17T08:18:12.101Z,95.30
2018-07-17T08:20:40.566Z,94.10
2018-07-17T08:23:09.008Z,93.20
2018-07-17T08:25:37.802Z,91.90
2018-07-17T08:28:06.271Z,92.40
2018-07-17T08:30:34.726Z,93.10
2018-07-17T08:33:03.208Z,92.70
2018-07-17T08:35:31.771Z,92.40
2018-07-17T08:38:00.235Z,92.60
2018-07-17T08:42:56.857Z,91.80
2018-07-17T08:45:25.360Z,91.70
2018-07-17T08:47:53.914Z,91.90
2018-07-17T08:50:22.400Z,92.20
2018-07-17T08:52:50.820Z,92.70
2018-07-17T08:55:19.335Z,93.20
2018-07-17T08:57:47.784Z,93.30
2018-07-17T09:00:16.293Z,94.50
2018-07-17T09:02:44.761Z,94.30
2018-07-17T09:05:13.345Z,93.70
2018-07-17T09:07:41.821Z,93.50
2018-07-17T09:10:10.272Z,92.30
2018-07-17T09:12:38.761Z,91.20
2018-07-17T09:15:07.356Z,91.50
2018-07-17T09:17:35.843Z,92.40
2018-07-17T09:20:04.404Z,91.60
2018-07-17T09:22:32.834Z,91.30
2018-07-17T09:25:01.296Z,90.30
2018-07-17T09:27:29.824Z,91.30
2018-07-17T09:29:58.257Z,92.20
2018-07-17T09:32:26.689Z,91.40
2018-07-17T09:34:55.193Z,91.80
2018-07-17T09:37:23.629Z,90.70
2018-07-17T09:39:52.073Z,90.50
2018-07-17T09:42:20.568Z,89.10
2018-07-17T09:44:49.041Z,89.80
2018-07-17T09:47:17.472Z,90.20
2018-07-17T09:49:46.024Z,89.60
2018-07-17T09:52:14.435Z,88.10
2018-07-17T09:54:43.033Z,85.40
2018-07-17T09:57:11.513Z,84.70
2018-07-17T09:59:39.956Z,85.70
2018-07-17T10:02:14.019Z,85.30
2018-07-17T10:04:43.140Z,85.80
2018-07-17T10:07:11.552Z,83.80
2018-07-17T10:09:40.123Z,83.50
2018-07-17T10:12:08.621Z,83.50
2018-07-17T10:14:37.155Z,83.90
2018-07-17T10:17:05.799Z,82.60
2018-07-17T10:19:34.248Z,81.80
2018-07-17T10:22:02.708Z,81.50
2018-07-17T10:24:31.141Z,79.90
2018-07-17T10:26:59.633Z,80.90
2018-07-17T10:29:28.110Z,80.40
2018-07-17T10:31:56.699Z,82.10
2018-07-17T10:34:25.142Z,82.40
2018-07-17T10:36:53.572Z,79.20
2018-07-17T10:39:21.992Z,80.90
2018-07-17T10:41:50.461Z,81.60
2018-07-17T10:46:50.395Z,81.80
2018-07-17T10:49:18.876Z,81.60
2018-07-17T10:51:47.391Z,83.40
2018-07-17T10:54:15.881Z,82.90
2018-07-17T10:56:44.329Z,82.50
2018-07-17T10:59:12.780Z,83.60
2018-07-17T11:01:41.208Z,83.90
2018-07-17T11:04:09.738Z,80.80
2018-07-17T11:06:38.189Z,80.70
2018-07-17T11:09:06.854Z,80.10
2018-07-17T11:11:35.308Z,79.10
2018-07-17T11:14:03.864Z,77.40
2018-07-17T11:16:33.013Z,75.80
2018-07-17T11:19:01.501Z,76.40
2018-07-17T11:21:30.193Z,78.10
2018-07-17T11:23:58.648Z,76.40
2018-07-17T11:26:27.232Z,75.40
2018-07-17T11:28:55.709Z,74.90
2018-07-17T11:31:24.232Z,74.10
2018-07-17T11:33:52.709Z,74.20
2018-07-17T11:36:21.161Z,75.00
2018-07-17T11:38:49.902Z,75.10
2018-07-17T11:41:18.380Z,76.50
2018-07-17T11:43:46.839Z,75.60
2018-07-17T11:46:15.306Z,75.30
2018-07-17T11:48:43.776Z,75.50
2018-07-17T11:51:12.250Z,74.90
2018-07-17T11:53:40.704Z,75.10
2018-07-17T11:56:09.217Z,72.60
2018-07-17T11:58:37.657Z,73.20
2018-07-17T12:01:06.264Z,74.70
2018-07-17T12:03:34.775Z,73.80
2018-07-17T12:06:03.277Z,72.70
2018-07-17T12:08:31.732Z,73.50
2018-07-17T12:11:00.162Z,74.20
2018-07-17T12:13:28.617Z,71.60
2018-07-17T12:15:57.169Z,71.90
2018-07-17T12:18:26.049Z,72.70
2018-07-17T12:20:54.521Z,72.60
2018-07-17T12:23:23.362Z,71.50
2018-07-17T12:25:51.840Z,72.40
2018-07-17T12:28:20.304Z,72.80
2018-07-17T12:30:48.780Z,73.90
2018-07-17T12:33:17.256Z,72.80
2018-07-17T12:35:45.732Z,72.10
2018-07-17T12:38:14.300Z,71.00
2018-07-17T12:40:42.744Z,72.20
2018-07-17T12:43:11.326Z,73.60
2018-07-17T12:45:39.801Z,73.30
2018-07-17T12:48:08.358Z,73.30
2018-07-17T12:50:36.832Z,72.20
2018-07-17T12:53:05.305Z,71.60
2018-07-17T12:55:33.725Z,72.50
2018-07-17T12:58:02.155Z,72.10
2018-07-17T13:00:30.627Z,71.90
2018-07-17T13:02:59.150Z,73.00
2018-07-17T13:05:27.789Z,70.50
2018-07-17T13:07:56.292Z,70.20
2018-07-17T13:10:24.804Z,71.40
2018-07-17T13:12:53.233Z,72.80
2018-07-17T13:15:21.692Z,73.00
2018-07-17T13:17:50.235Z,72.50
2018-07-17T13:20:18.701Z,72.60
2018-07-17T13:22:47.136Z,74.00
2018-07-17T13:25:15.683Z,72.80
2018-07-17T13:27:44.141Z,73.20
2018-07-17T13:30:12.645Z,73.50
2018-07-17T13:32:41.073Z,72.70
2018-07-17T13:35:09.604Z,73.40
2018-07-17T13:37:38.069Z,72.50
2018-07-17T13:40:06.589Z,70.20
2018-07-17T13:42:35.039Z,70.80
2018-07-17T13:45:03.582Z,71.80
2018-07-17T13:47:32.005Z,73.70
2018-07-17T13:50:00.525Z,72.20
2018-07-17T13:52:29.029Z,71.60
2018-07-17T13:54:57.612Z,70.90
2018-07-17T13:57:26.146Z,70.30
2018-07-17T13:59:54.603Z,70.60
2018-07-17T14:02:23.156Z,71.20
2018-07-17T14:04:51.557Z,73.50
2018-07-17T14:07:20.021Z,72.10
2018-07-17T14:09:48.477Z,70.90
2018-07-17T14:12:17.340Z,73.00
2018-07-17T14:17:13.905Z,75.60
2018-07-17T14:19:42.384Z,74.10
2018-07-17T14:22:10.838Z,75.50
2018-07-17T14:24:39.288Z,76.30
2018-07-17T14:27:07.731Z,77.40
2018-07-17T14:29:36.161Z,77.40
2018-07-17T14:32:04.640Z,78.90
2018-07-17T14:34:33.117Z,78.50
2018-07-17T14:37:01.597Z,79.10
2018-07-17T14:39:30.124Z,78.60
2018-07-17T14:41:58.552Z,79.10
2018-07-17T14:44:26.986Z,79.90
2018-07-17T14:46:55.449Z,79.60
2018-07-17T14:49:23.932Z,80.40
2018-07-17T14:51:52.356Z,79.60
2018-07-17T14:54:20.794Z,80.70
2018-07-17T14:56:49.294Z,78.90
2018-07-17T14:59:17.721Z,80.80
2018-07-17T15:01:46.172Z,81.80
2018-07-17T15:04:14.609Z,82.30
2018-07-17T15:06:43.134Z,81.70
2018-07-17T15:09:11.581Z,83.30
2018-07-17T15:14:08.253Z,82.90
2018-07-17T15:16:36.744Z,81.20
2018-07-17T15:19:05.373Z,80.90
2018-07-17T15:21:33.828Z,80.60
2018-07-17T15:24:02.313Z,81.70
2018-07-17T15:26:30.856Z,82.00
2018-07-17T15:28:59.309Z,81.80
2018-07-17T15:31:27.864Z,82.20
2018-07-17T15:33:56.315Z,82.30
2018-07-17T15:36:24.776Z,82.80
2018-07-17T15:38:53.201Z,82.50
2018-07-17T15:41:21.673Z,82.80
2018-07-17T15:43:51.060Z,82.70
2018-07-17T15:46:19.508Z,82.40
2018-07-17T15:48:48.000Z,82.10
2018-07-17T15:51:16.432Z,80.90
2018-07-17T15:53:44.869Z,82.30
2018-07-17T15:56:13.361Z,82.90
2018-07-17T15:58:41.804Z,83.00
2018-07-17T16:03:38.950Z,84.40
2018-07-17T16:06:07.452Z,84.80
2018-07-17T16:13:32.278Z,85.60
2018-07-17T16:16:00.675Z,86.40
2018-07-17T16:18:29.197Z,86.20
2018-07-17T16:20:57.669Z,85.00
2018-07-17T16:23:28.539Z,84.90
2018-07-17T16:25:57.044Z,85.40
2018-07-17T16:28:25.488Z,87.00
2018-07-17T16:30:53.969Z,90.00
2018-07-17T16:33:22.476Z,90.50
2018-07-17T16:35:50.954Z,90.50
2018-07-17T16:38:19.401Z,90.60
2018-07-17T16:40:47.849Z,91.10
2018-07-17T16:43:16.381Z,90.70
2018-07-17T16:45:45.285Z,90.70
2018-07-17T16:48:13.733Z,89.10
2018-07-17T16:50:42.206Z,89.00
2018-07-17T16:53:10.700Z,89.60
2018-07-17T16:55:39.127Z,90.40
2018-07-17T16:58:07.592Z,90.90
2018-07-17T17:03:04.137Z,91.30
2018-07-17T17:05:32.676Z,92.50
2018-07-17T17:08:01.144Z,93.50
2018-07-17T17:10:29.574Z,94.70
2018-07-17T17:12:58.035Z,95.30
2018-07-17T17:17:54.629Z,97.30
2018-07-17T17:20:23.084Z,97.60
2018-07-17T17:25:19.665Z,97.80
2018-07-17T17:27:48.120Z,97.80
2018-07-17T17:30:16.570Z,98.00
2018-07-17T17:32:45.115Z,97.90
2018-07-17T17:35:13.555Z,97.80
2018-07-17T17:37:41.989Z,97.70
2018-07-17T17:40:10.441Z,97.50
2018-07-17T17:42:38.875Z,97.60
2018-07-17T17:45:07.445Z,96.90
2018-07-17T17:47:35.893Z,96.50
2018-07-17T17:50:04.385Z,96.20
2018-07-17T17:52:32.928Z,94.40
2018-07-17T17:55:01.389Z,92.60
2018-07-17T17:59:57.939Z,92.00
2018-07-17T18:04:54.753Z,90.50
2018-07-17T18:07:23.213Z,90.70
2018-07-17T18:09:51.673Z,90.50
2018-07-17T18:12:20.109Z,90.40
2018-07-17T18:14:48.596Z,90.40
2018-07-17T18:17:17.025Z,90.80
2018-07-17T18:19:45.532Z,90.40
2018-07-17T18:22:13.924Z,90.40
2018-07-17T18:24:42.459Z,90.70
2018-07-17T18:27:10.920Z,90.30
2018-07-17T18:29:39.400Z,90.20
2018-07-17T18:32:08.261Z,90.10
2018-07-17T18:34:36.848Z,90.30
2018-07-17T18:37:05.344Z,90.10
2018-07-17T18:42:02.013Z,90.10
2018-07-17T18:44:30.436Z,90.40
2018-07-17T18:46:58.891Z,93.10
2018-07-17T18:49:27.385Z,95.40
2018-07-17T18:51:55.877Z,97.00
2018-07-17T18:54:24.444Z,97.70
2018-07-17T18:56:52.939Z,98.50
2018-07-17T18:59:21.736Z,99.00
2018-07-17T19:01:50.185Z,99.40
2018-07-17T19:04:18.637Z,99.70
2018-07-17T19:06:47.165Z,99.70
2018-07-17T19:09:15.672Z,99.70
2018-07-17T19:11:44.141Z,99.90
2018-07-17T19:14:12.568Z,99.90
2018-07-17T19:16:41.043Z,99.90
2018-07-17T19:19:09.504Z,99.90
2018-07-17T19:21:37.952Z,99.90
2018-07-17T19:24:06.446Z,99.90
2018-07-17T19:26:34.892Z,99.90
2018-07-17T19:29:03.415Z,99.90
2018-07-17T19:33:59.969Z,99.90
2018-07-17T19:36:28.452Z,99.80
2018-07-17T19:38:56.981Z,99.70
2018-07-17T19:41:25.456Z,99.80
2018-07-17T19:43:53.917Z,99.90
2018-07-17T19:46:22.409Z,99.90
2018-07-17T19:48:50.859Z,99.90
2018-07-17T19:51:19.320Z,99.90
2018-07-17T19:53:47.768Z,99.90
2018-07-17T19:56:16.199Z,99.90
2018-07-17T19:58:44.657Z,99.90
2018-07-17T20:01:13.197Z,99.90
2018-07-17T20:03:41.738Z,99.90
2018-07-17T20:06:10.180Z,99.90
2018-07-17T20:08:38.726Z,99.90
2018-07-17T20:11:07.169Z,99.90
2018-07-17T20:13:35.693Z,99.90
2018-07-17T20:16:04.288Z,99.90
2018-07-17T20:18:32.761Z,99.90
2018-07-17T20:21:01.699Z,99.90
2018-07-17T20:23:30.224Z,99.90
2018-07-17T20:25:59.120Z,99.90
2018-07-17T20:28:27.548Z,99.90
2018-07-17T20:30:55.997Z,99.90
2018-07-17T20:33:24.499Z,99.90
2018-07-17T20:35:52.991Z,99.90
2018-07-17T20:38:21.445Z,99.90
2018-07-17T20:40:49.964Z,99.90
2018-07-17T20:43:18.442Z,99.90
2018-07-17T20:45:47.055Z,99.90
2018-07-17T20:48:15.486Z,99.90
2018-07-17T20:50:43.928Z,99.90
2018-07-17T20:53:12.488Z,99.90
2018-07-17T20:55:40.952Z,99.90
2018-07-17T20:58:09.428Z,99.90
2018-07-17T21:00:37.897Z,99.90
2018-07-17T21:03:06.642Z,99.90
2018-07-17T21:05:35.102Z,99.90
2018-07-17T21:08:03.584Z,99.90
2018-07-17T21:10:32.050Z,99.90
2018-07-17T21:13:00.533Z,99.90
2018-07-17T21:15:28.999Z,99.90
2018-07-17T21:17:57.465Z,99.90
2018-07-17T21:20:25.958Z,99.90
2018-07-17T21:22:54.472Z,99.90
2018-07-17T21:25:23.000Z,99.90
2018-07-17T21:27:51.412Z,99.90
2018-07-17T21:30:19.845Z,99.90
2018-07-17T21:32:48.277Z,99.90
2018-07-17T21:35:16.764Z,99.90
2018-07-17T21:37:45.221Z,99.90
2018-07-17T21:40:13.656Z,99.90
2018-07-17T21:42:42.293Z,99.90
2018-07-17T21:45:11.196Z,99.90
2018-07-17T21:47:39.673Z,99.90
2018-07-17T21:50:08.161Z,99.90
2018-07-17T21:52:36.626Z,99.90
2018-07-17T21:55:05.112Z,99.90
2018-07-17T21:57:33.618Z,99.90
2018-07-17T22:00:02.113Z,99.90
2018-07-17T22:02:30.540Z,99.90
2018-07-17T22:04:59.008Z,99.90
2018-07-17T22:07:27.447Z,99.90
2018-07-17T22:09:55.892Z,99.90
2018-07-17T22:12:24.321Z,99.90
2018-07-17T22:14:52.766Z,99.90
2018-07-17T22:17:21.204Z,99.90
2018-07-17T22:19:49.673Z,99.90
2018-07-17T22:22:18.111Z,99.90
2018-07-17T22:24:46.552Z,99.90
2018-07-17T22:27:15.013Z,99.90
2018-07-17T22:29:43.434Z,99.90
2018-07-17T22:32:11.872Z,99.90
2018-07-17T22:34:40.313Z,99.90
2018-07-17T22:39:36.912Z,99.90
2018-07-17T22:42:05.633Z,99.90
2018-07-17T22:44:34.067Z,99.90
2018-07-17T22:47:02.500Z,99.90
2018-07-17T22:49:30.925Z,99.90
2018-07-17T22:51:59.393Z,99.90
2018-07-17T22:54:27.792Z,99.90
2018-07-17T22:56:56.257Z,99.90
2018-07-17T22:59:24.685Z,99.90
2018-07-17T23:01:53.124Z,99.90
2018-07-17T23:04:21.728Z,99.90
2018-07-17T23:06:50.159Z,99.90
2018-07-17T23:09:18.582Z,99.90
2018-07-17T23:11:47.033Z,99.90
2018-07-17T23:14:15.460Z,99.90
2018-07-17T23:16:43.901Z,99.90
2018-07-17T23:19:13.022Z,99.90
2018-07-17T23:21:41.436Z,99.90
2018-07-17T23:24:09.921Z,99.90
2018-07-17T23:26:38.337Z,99.90
2018-07-17T23:29:07.011Z,99.90
2018-07-17T23:31:36.415Z,99.90
2018-07-17T23:34:04.972Z,99.90
2018-07-17T23:36:33.417Z,99.90
2018-07-17T23:39:01.827Z,99.90
2018-07-17T23:41:30.317Z,99.90
2018-07-17T23:43:58.749Z,99.90
2018-07-17T23:46:27.200Z,99.90
2018-07-17T23:48:55.602Z,99.90
2018-07-17T23:51:24.315Z,99.90
2018-07-17T23:53:53.053Z,99.90
2018-07-17T23:56:21.461Z,99.90
2018-07-17T23:58:49.898Z,99.90
