createdAt,value
2015-11-28T00:00:46.933Z,1.2
2015-11-28T00:01:46.873Z,1.2
2015-11-28T00:02:46.814Z,1.2
2015-11-28T00:03:46.753Z,1.2
2015-11-28T00:04:46.694Z,1.2
2015-11-28T00:05:46.634Z,1.2
2015-11-28T00:06:46.575Z,1.2
2015-11-28T00:07:46.515Z,1.2
2015-11-28T00:08:46.455Z,1.2
2015-11-28T00:09:46.395Z,1.2
2015-11-28T00:10:46.336Z,1.1
2015-11-28T00:11:46.276Z,1.1
2015-11-28T00:12:46.217Z,1.1
2015-11-28T00:13:46.156Z,1.1
2015-11-28T00:14:46.097Z,1.1
2015-11-28T00:15:46.036Z,1.1
2015-11-28T00:16:45.977Z,1.1
2015-11-28T00:17:45.917Z,1
2015-11-28T00:18:45.858Z,1
2015-11-28T00:19:45.797Z,1
2015-11-28T00:20:45.770Z,1
2015-11-28T00:21:45.678Z,1.1
2015-11-28T00:22:45.619Z,1
2015-11-28T00:23:45.558Z,0.9
2015-11-28T00:24:45.500Z,0.9
2015-11-28T00:25:45.439Z,0.9
2015-11-28T00:26:45.380Z,0.9
2015-11-28T00:27:45.319Z,0.9
2015-11-28T00:28:45.261Z,1
2015-11-28T00:29:45.247Z,1
2015-11-28T00:30:45.141Z,1
2015-11-28T00:31:45.078Z,1
2015-11-28T00:32:45.019Z,1
2015-11-28T00:33:44.958Z,1.1
2015-11-28T00:34:44.899Z,1.1
2015-11-28T00:35:44.839Z,1.1
2015-11-28T00:36:44.780Z,1.1
2015-11-28T00:37:44.719Z,1.1
2015-11-28T00:38:44.660Z,1.1
2015-11-28T00:39:44.600Z,1
2015-11-28T00:40:44.540Z,1
2015-11-28T00:41:44.496Z,1
2015-11-28T00:42:44.421Z,0.9
2015-11-28T00:43:44.361Z,0.9
2015-11-28T00:44:44.301Z,0.9
2015-11-28T00:45:44.257Z,1
2015-11-28T00:46:44.197Z,1
2015-11-28T00:47:44.138Z,1
2015-11-28T00:48:44.078Z,1
2015-11-28T00:49:44.019Z,1
2015-11-28T00:50:43.974Z,1
2015-11-28T00:51:43.899Z,1
2015-11-28T00:52:43.839Z,1.1
2015-11-28T00:53:43.779Z,1
2015-11-28T00:54:43.719Z,0.9
2015-11-28T00:55:43.660Z,0.8
2015-11-28T00:56:43.600Z,0.8
2015-11-28T00:57:43.540Z,0.7
2015-11-28T00:58:43.480Z,0.8
2015-11-28T00:59:43.421Z,0.8
2015-11-28T01:00:43.361Z,0.9
2015-11-28T01:01:43.316Z,0.9
2015-11-28T01:02:43.242Z,0.9
2015-11-28T01:03:43.182Z,0.9
2015-11-28T01:04:43.122Z,0.9
2015-11-28T01:05:43.078Z,0.8
2015-11-28T01:06:43.002Z,0.8
2015-11-28T01:07:42.958Z,0.8
2015-11-28T01:08:42.883Z,0.9
2015-11-28T01:09:42.821Z,0.8
2015-11-28T01:10:42.761Z,0.8
2015-11-28T01:11:42.702Z,0.8
2015-11-28T01:12:42.641Z,0.8
2015-11-28T01:13:42.596Z,0.8
2015-11-28T01:14:42.568Z,0.8
2015-11-28T01:15:42.477Z,0.8
2015-11-28T01:16:42.402Z,0.8
2015-11-28T01:17:42.358Z,0.8
2015-11-28T01:18:42.299Z,0.8
2015-11-28T01:19:42.238Z,0.9
2015-11-28T01:20:42.179Z,0.9
2015-11-28T01:21:42.119Z,1
2015-11-28T01:22:42.060Z,0.9
2015-11-28T01:23:41.984Z,0.9
2015-11-28T01:24:41.940Z,1
2015-11-28T01:25:41.880Z,1
2015-11-28T01:26:41.820Z,1
2015-11-28T01:27:41.760Z,1
2015-11-28T01:28:41.701Z,1
2015-11-28T01:29:41.641Z,1
2015-11-28T01:30:41.581Z,1
2015-11-28T01:31:41.521Z,1
2015-11-28T01:32:41.462Z,0.9
2015-11-28T01:33:41.402Z,0.8
2015-11-28T01:34:41.343Z,0.9
2015-11-28T01:35:41.282Z,0.9
2015-11-28T01:36:41.207Z,0.9
2015-11-28T01:37:41.163Z,0.9
2015-11-28T01:38:41.088Z,0.9
2015-11-28T01:39:41.044Z,0.9
2015-11-28T01:40:40.985Z,0.9
2015-11-28T01:41:40.909Z,0.8
2015-11-28T01:42:40.849Z,0.8
2015-11-28T01:43:40.805Z,0.8
2015-11-28T01:44:40.730Z,0.9
2015-11-28T01:45:40.670Z,0.8
2015-11-28T01:46:40.610Z,0.8
2015-11-28T01:47:40.550Z,0.8
2015-11-28T01:48:40.491Z,0.8
2015-11-28T01:49:40.429Z,0.7
2015-11-28T01:50:40.369Z,0.6
2015-11-28T01:51:40.309Z,0.6
2015-11-28T01:52:40.248Z,0.6
2015-11-28T01:53:40.189Z,0.6
2015-11-28T01:54:40.128Z,0.6
2015-11-28T01:55:40.069Z,0.6
2015-11-28T01:56:40.009Z,0.7
2015-11-28T01:57:39.950Z,0.7
2015-11-28T01:58:39.890Z,0.8
2015-11-28T01:59:39.830Z,0.7
2015-11-28T02:00:39.770Z,0.8
2015-11-28T02:01:39.711Z,0.8
2015-11-28T02:02:39.651Z,0.7
2015-11-28T02:03:39.592Z,0.7
2015-11-28T02:04:39.531Z,0.5
2015-11-28T02:05:39.472Z,0.6
2015-11-28T02:06:39.412Z,0.6
2015-11-28T02:07:39.337Z,0.6
2015-11-28T02:08:39.292Z,0.6
2015-11-28T02:09:39.218Z,0.5
2015-11-28T02:10:39.158Z,0.5
2015-11-28T02:11:39.098Z,0.4
2015-11-28T02:12:39.038Z,0.5
2015-11-28T02:13:38.979Z,0.4
2015-11-28T02:14:38.920Z,0.5
2015-11-28T02:15:38.859Z,0.6
2015-11-28T02:16:38.800Z,0.6
2015-11-28T02:17:38.739Z,0.6
2015-11-28T02:18:38.681Z,0.6
2015-11-28T02:19:38.620Z,0.6
2015-11-28T02:20:38.561Z,0.5
2015-11-28T02:21:38.501Z,0.6
2015-11-28T02:22:38.441Z,0.6
2015-11-28T02:23:38.412Z,0.6
2015-11-28T02:24:38.322Z,0.7
2015-11-28T02:25:38.262Z,0.7
2015-11-28T02:26:38.187Z,0.7
2015-11-28T02:27:38.142Z,0.7
2015-11-28T02:28:38.069Z,0.7
2015-11-28T02:29:38.009Z,0.6
2015-11-28T02:30:37.950Z,0.6
2015-11-28T02:31:37.889Z,0.7
2015-11-28T02:32:37.830Z,0.7
2015-11-28T02:33:37.770Z,0.7
2015-11-28T02:34:37.711Z,0.6
2015-11-28T02:35:37.650Z,0.6
2015-11-28T02:36:37.591Z,0.5
2015-11-28T02:37:37.531Z,0.5
2015-11-28T02:40:21.086Z,0.5
2015-11-28T02:41:14.761Z,0.5
2015-11-28T02:42:14.702Z,0.5
2015-11-28T02:43:14.657Z,0.5
2015-11-28T02:44:14.583Z,0.5
2015-11-28T02:45:14.522Z,0.5
2015-11-28T02:46:14.462Z,0.4
2015-11-28T02:47:14.403Z,0.5
2015-11-28T02:48:14.343Z,0.5
2015-11-28T02:49:14.283Z,0.4
2015-11-28T02:50:14.224Z,0.3
2015-11-28T02:51:14.164Z,0.4
2015-11-28T02:52:14.104Z,0.4
2015-11-28T02:53:14.044Z,0.4
2015-11-28T02:54:13.966Z,0.5
2015-11-28T02:55:13.921Z,0.4
2015-11-28T02:56:13.862Z,0.3
2015-11-28T02:57:13.802Z,0.3
2015-11-28T02:58:13.743Z,0.2
2015-11-28T02:59:13.667Z,0.2
2015-11-28T03:00:13.623Z,0.2
2015-11-28T03:01:13.563Z,0.2
2015-11-28T03:02:13.488Z,0.3
2015-11-28T03:03:13.428Z,0.4
2015-11-28T03:04:13.368Z,0.4
2015-11-28T03:05:13.324Z,0.4
2015-11-28T03:06:13.249Z,0.4
2015-11-28T03:07:13.205Z,0.4
2015-11-28T03:08:13.129Z,0.4
2015-11-28T03:09:13.101Z,0.3
2015-11-28T03:10:13.010Z,0.4
2015-11-28T03:11:12.950Z,0.4
2015-11-28T03:12:12.890Z,0.5
2015-11-28T03:13:12.831Z,0.5
2015-11-28T03:14:12.771Z,0.5
2015-11-28T03:15:12.712Z,0.4
2015-11-28T03:16:12.651Z,0.4
2015-11-28T03:17:12.607Z,0.4
2015-11-28T03:18:12.548Z,0.4
2015-11-28T03:19:12.473Z,0.4
2015-11-28T03:20:12.413Z,0.4
2015-11-28T03:21:12.368Z,0.4
2015-11-28T03:22:12.293Z,0.3
2015-11-28T03:23:12.234Z,0.3
2015-11-28T03:24:12.173Z,0.3
2015-11-28T03:25:12.114Z,0.3
2015-11-28T03:26:12.054Z,0.2
2015-11-28T03:27:11.995Z,0.3
2015-11-28T03:28:11.934Z,0.4
2015-11-28T03:29:11.875Z,0.4
2015-11-28T03:30:11.799Z,0.4
2015-11-28T03:31:11.740Z,0.4
2015-11-28T03:32:11.712Z,0.5
2015-11-28T03:33:11.636Z,0.5
2015-11-28T03:34:11.576Z,0.5
2015-11-28T03:35:11.516Z,0.5
2015-11-28T03:36:11.453Z,0.5
2015-11-28T03:37:11.394Z,0.4
2015-11-28T03:38:11.318Z,0.3
2015-11-28T03:39:11.275Z,0.4
2015-11-28T03:40:11.214Z,0.4
2015-11-28T03:41:11.139Z,0.4
2015-11-28T03:42:11.079Z,0.5
2015-11-28T03:43:11.020Z,0.5
2015-11-28T03:44:10.960Z,0.5
2015-11-28T03:45:10.901Z,0.5
2015-11-28T03:46:10.840Z,0.5
2015-11-28T03:47:10.781Z,0.5
2015-11-28T03:48:10.721Z,0.4
2015-11-28T03:49:10.662Z,0.5
2015-11-28T03:50:10.601Z,0.4
2015-11-28T03:51:10.541Z,0.4
2015-11-28T03:52:10.478Z,0.5
2015-11-28T03:53:10.402Z,0.5
2015-11-28T03:54:10.326Z,0.4
2015-11-28T03:55:10.251Z,0.3
2015-11-28T03:56:10.175Z,0.2
2015-11-28T03:57:10.103Z,0.3
2015-11-28T03:58:10.037Z,0.3
2015-11-28T03:59:09.973Z,0.3
2015-11-28T04:00:09.906Z,0.3
2015-11-28T04:01:09.842Z,0.4
2015-11-28T04:02:09.777Z,0.4
2015-11-28T04:03:09.732Z,0.4
2015-11-28T04:04:09.654Z,0.5
2015-11-28T04:05:09.577Z,0.4
2015-11-28T04:06:09.516Z,0.5
2015-11-28T04:07:09.471Z,0.5
2015-11-28T04:08:09.409Z,0.5
2015-11-28T04:09:09.333Z,0.5
2015-11-28T04:10:09.273Z,0.5
2015-11-28T04:11:09.213Z,0.5
2015-11-28T04:12:09.153Z,0.5
2015-11-28T04:13:09.092Z,0.5
2015-11-28T04:14:09.030Z,0.5
2015-11-28T04:15:08.986Z,0.5
2015-11-28T04:16:08.910Z,0.5
2015-11-28T04:17:08.849Z,0.4
2015-11-28T04:18:08.789Z,0.5
2015-11-28T04:19:08.729Z,0.4
2015-11-28T04:20:08.654Z,0.4
2015-11-28T04:21:08.595Z,0.5
2015-11-28T04:22:08.534Z,0.5
2015-11-28T04:23:08.476Z,0.5
2015-11-28T04:24:08.415Z,0.4
2015-11-28T04:25:08.356Z,0.5
2015-11-28T04:26:08.295Z,0.5
2015-11-28T04:27:08.237Z,0.5
2015-11-28T04:28:08.176Z,0.5
2015-11-28T04:29:08.117Z,0.5
2015-11-28T04:30:08.042Z,0.5
2015-11-28T04:31:07.982Z,0.5
2015-11-28T04:32:07.938Z,0.5
2015-11-28T04:33:07.862Z,0.5
2015-11-28T04:34:07.803Z,0.5
2015-11-28T04:35:07.742Z,0.5
2015-11-28T04:36:07.683Z,0.5
2015-11-28T04:37:07.627Z,0.6
2015-11-28T04:38:07.567Z,0.6
2015-11-28T04:39:07.492Z,0.6
2015-11-28T04:40:07.432Z,0.5
2015-11-28T04:41:07.372Z,0.6
2015-11-28T04:42:07.344Z,0.6
2015-11-28T04:43:07.253Z,0.6
2015-11-28T04:44:07.194Z,0.6
2015-11-28T04:45:07.133Z,0.7
2015-11-28T04:46:07.075Z,0.7
2015-11-28T04:47:07.014Z,0.7
2015-11-28T04:48:06.955Z,0.7
2015-11-28T04:49:06.894Z,0.7
2015-11-28T04:50:06.835Z,0.7
2015-11-28T04:51:06.775Z,0.7
2015-11-28T04:52:06.713Z,0.7
2015-11-28T04:53:06.652Z,0.7
2015-11-28T04:54:06.593Z,0.7
2015-11-28T04:55:06.533Z,0.7
2015-11-28T04:56:06.489Z,0.7
2015-11-28T04:57:06.413Z,0.8
2015-11-28T04:58:06.338Z,0.8
2015-11-28T04:59:06.279Z,0.8
2015-11-28T05:00:06.219Z,0.8
2015-11-28T05:01:06.160Z,0.8
2015-11-28T05:02:06.100Z,0.8
2015-11-28T05:03:06.040Z,0.8
2015-11-28T05:04:05.980Z,0.9
2015-11-28T05:05:05.921Z,0.9
2015-11-28T05:06:05.860Z,0.9
2015-11-28T05:07:05.801Z,0.9
2015-11-28T05:08:05.726Z,0.9
2015-11-28T05:09:05.682Z,0.9
2015-11-28T05:10:05.606Z,0.9
2015-11-28T05:11:05.593Z,0.9
2015-11-28T05:12:05.518Z,1
2015-11-28T05:13:05.427Z,1
2015-11-28T05:14:05.368Z,1
2015-11-28T05:15:05.307Z,1
2015-11-28T05:16:05.248Z,1
2015-11-28T05:17:05.187Z,1
2015-11-28T05:18:05.143Z,1
2015-11-28T05:19:05.068Z,1.1
2015-11-28T05:20:05.009Z,1.1
2015-11-28T05:21:04.949Z,1
2015-11-28T05:22:04.889Z,1.1
2015-11-28T05:23:04.829Z,1.1
2015-11-28T05:24:04.770Z,1.1
2015-11-28T05:25:04.709Z,1.2
2015-11-28T05:26:04.651Z,1.2
2015-11-28T05:27:04.590Z,1.2
2015-11-28T05:29:04.486Z,1.2
2015-11-28T05:30:04.427Z,1.3
2015-11-28T05:31:04.351Z,1.3
2015-11-28T05:32:04.292Z,1.3
2015-11-28T05:33:04.231Z,1.2
2015-11-28T05:34:04.172Z,1.3
2015-11-28T05:35:04.109Z,1.3
2015-11-28T05:36:04.051Z,1.3
2015-11-28T05:37:03.990Z,1.3
2015-11-28T05:38:03.930Z,1.3
2015-11-28T05:39:03.871Z,1.3
2015-11-28T05:40:03.811Z,1.3
2015-11-28T05:41:03.751Z,1.4
2015-11-28T05:42:03.692Z,1.4
2015-11-28T05:43:03.631Z,1.4
2015-11-28T05:44:03.572Z,1.4
2015-11-28T05:45:03.512Z,1.4
2015-11-28T05:46:03.453Z,1.5
2015-11-28T05:47:03.392Z,1.5
2015-11-28T05:48:03.333Z,1.5
2015-11-28T05:49:03.273Z,1.5
2015-11-28T05:50:03.214Z,1.5
2015-11-28T05:51:03.169Z,1.5
2015-11-28T05:52:03.109Z,1.6
2015-11-28T05:53:03.081Z,1.6
2015-11-28T05:54:02.975Z,1.6
2015-11-28T05:55:02.915Z,1.6
2015-11-28T05:56:02.856Z,1.7
2015-11-28T05:57:02.811Z,1.6
2015-11-28T05:58:02.735Z,1.6
2015-11-28T05:59:02.675Z,1.6
2015-11-28T06:00:02.631Z,1.6
2015-11-28T06:01:02.556Z,1.6
2015-11-28T06:02:02.497Z,1.6
2015-11-28T06:03:02.436Z,1.7
2015-11-28T06:04:02.408Z,1.7
2015-11-28T06:05:02.317Z,1.7
2015-11-28T06:06:02.258Z,1.7
2015-11-28T06:07:02.213Z,1.7
2015-11-28T06:08:02.138Z,1.7
2015-11-28T06:09:02.094Z,1.7
2015-11-28T06:10:02.019Z,1.8
2015-11-28T06:11:01.974Z,1.7
2015-11-28T06:12:01.914Z,1.8
2015-11-28T06:13:01.839Z,1.8
2015-11-28T06:14:01.779Z,1.9
2015-11-28T06:15:01.736Z,1.9
2015-11-28T06:16:01.675Z,1.9
2015-11-28T06:17:01.613Z,1.9
2015-11-28T06:18:01.538Z,1.9
2015-11-28T06:19:01.493Z,1.9
2015-11-28T06:20:01.418Z,2
2015-11-28T06:21:01.374Z,1.9
2015-11-28T06:22:01.314Z,2
2015-11-28T06:23:01.238Z,2
2015-11-28T06:24:01.194Z,1.9
2015-11-28T06:25:01.135Z,2
2015-11-28T06:26:01.075Z,2
2015-11-28T06:27:01.016Z,2
2015-11-28T06:28:00.972Z,2.1
2015-11-28T06:29:00.927Z,2.1
2015-11-28T06:30:00.836Z,2
2015-11-28T06:31:00.777Z,2
2015-11-28T06:32:00.716Z,2
2015-11-28T06:33:00.658Z,2
2015-11-28T06:34:00.597Z,2
2015-11-28T06:35:00.600Z,2.1
2015-11-28T06:36:00.477Z,2.1
2015-11-28T06:37:00.433Z,2.1
2015-11-28T06:38:00.358Z,2.1
2015-11-28T06:39:00.299Z,2.1
2015-11-28T06:40:00.238Z,2.1
2015-11-28T06:41:00.179Z,2.1
2015-11-28T06:42:00.119Z,2.2
2015-11-28T06:43:00.074Z,2.1
2015-11-28T06:44:00.016Z,2.2
2015-11-28T06:44:59.955Z,2.2
2015-11-28T06:45:59.911Z,2.2
2015-11-28T06:46:59.852Z,2.2
2015-11-28T06:47:59.777Z,2.2
2015-11-28T06:48:59.716Z,2.2
2015-11-28T06:49:59.657Z,2.2
2015-11-28T06:50:59.612Z,2.2
2015-11-28T06:51:59.538Z,2.1
2015-11-28T06:52:59.477Z,2.1
2015-11-28T06:53:59.418Z,2.1
2015-11-28T06:54:59.373Z,2.2
2015-11-28T06:55:59.313Z,2.2
2015-11-28T06:56:59.254Z,2.2
2015-11-28T06:57:59.194Z,2.2
2015-11-28T06:58:59.135Z,2.2
2015-11-28T06:59:59.091Z,2.2
2015-11-28T07:00:59.013Z,2.2
2015-11-28T07:01:58.952Z,2.2
2015-11-28T07:02:58.893Z,2.2
2015-11-28T07:03:58.848Z,2.2
2015-11-28T07:04:58.789Z,2.2
2015-11-28T07:05:58.713Z,2.2
2015-11-28T07:06:58.654Z,2.2
2015-11-28T07:07:58.593Z,2.2
2015-11-28T07:08:58.552Z,2.2
2015-11-28T07:09:58.473Z,2.2
2015-11-28T07:10:58.414Z,2.2
2015-11-28T07:11:58.370Z,2.2
2015-11-28T07:12:58.310Z,2.2
2015-11-28T07:13:58.251Z,2.2
2015-11-28T07:14:58.192Z,2.3
2015-11-28T07:15:58.131Z,2.2
2015-11-28T07:16:58.073Z,2.2
2015-11-28T07:17:58.012Z,2.3
2015-11-28T07:18:57.968Z,2.2
2015-11-28T07:19:57.894Z,2.3
2015-11-28T07:20:57.850Z,2.3
2015-11-28T07:21:57.788Z,2.3
2015-11-28T07:22:57.727Z,2.3
2015-11-28T07:23:57.668Z,2.4
2015-11-28T07:24:57.624Z,2.4
2015-11-28T07:25:57.548Z,2.4
2015-11-28T07:26:57.490Z,2.4
2015-11-28T07:27:57.446Z,2.4
2015-11-28T07:28:57.387Z,2.4
2015-11-28T07:29:57.327Z,2.4
2015-11-28T07:30:57.265Z,2.4
2015-11-28T07:31:57.204Z,2.4
2015-11-28T07:32:57.145Z,2.4
2015-11-28T07:33:57.085Z,2.4
2015-11-28T07:34:57.028Z,2.4
2015-11-28T07:35:56.968Z,2.4
2015-11-28T07:36:56.924Z,2.5
2015-11-28T07:37:56.864Z,2.5
2015-11-28T07:38:56.804Z,2.5
2015-11-28T07:39:56.745Z,2.5
2015-11-28T07:40:56.685Z,2.5
2015-11-28T07:41:56.625Z,2.5
2015-11-28T07:42:56.562Z,2.5
2015-11-28T07:43:56.503Z,2.5
2015-11-28T07:44:56.442Z,2.5
2015-11-28T07:45:56.383Z,2.5
2015-11-28T07:46:56.339Z,2.5
2015-11-28T07:47:56.279Z,2.5
2015-11-28T07:48:56.220Z,2.5
2015-11-28T07:49:56.160Z,2.6
2015-11-28T07:50:56.100Z,2.6
2015-11-28T07:51:56.041Z,2.6
2015-11-28T07:52:55.980Z,2.5
2015-11-28T07:53:55.921Z,2.5
2015-11-28T07:54:55.861Z,2.5
2015-11-28T07:55:55.802Z,2.5
2015-11-28T07:56:55.744Z,2.4
2015-11-28T07:57:55.682Z,2.4
2015-11-28T07:58:55.621Z,2.5
2015-11-28T07:59:55.561Z,2.5
2015-11-28T08:00:55.501Z,2.6
2015-11-28T08:01:55.457Z,2.5
2015-11-28T08:02:55.383Z,2.5
2015-11-28T08:03:55.339Z,2.5
2015-11-28T08:04:55.280Z,2.6
2015-11-28T08:05:55.219Z,2.6
2015-11-28T08:06:55.160Z,2.6
2015-11-28T08:07:55.099Z,2.7
2015-11-28T08:08:55.040Z,2.7
2015-11-28T08:09:54.982Z,2.6
2015-11-28T08:10:54.920Z,2.6
2015-11-28T08:11:54.875Z,2.6
2015-11-28T08:12:54.799Z,2.6
2015-11-28T08:13:54.740Z,2.7
2015-11-28T08:14:54.696Z,2.7
2015-11-28T08:15:54.638Z,2.6
2015-11-28T08:16:54.577Z,2.6
2015-11-28T08:17:54.519Z,2.5
2015-11-28T08:18:54.459Z,2.6
2015-11-28T08:19:54.412Z,2.6
2015-11-28T08:20:54.336Z,2.6
2015-11-28T08:21:54.277Z,2.6
2015-11-28T08:22:54.218Z,2.6
2015-11-28T08:23:54.159Z,2.6
2015-11-28T08:24:54.099Z,2.6
2015-11-28T08:25:54.039Z,2.6
2015-11-28T08:26:53.980Z,2.6
2015-11-28T08:27:53.918Z,2.5
2015-11-28T08:28:53.858Z,2.5
2015-11-28T08:29:53.814Z,2.4
2015-11-28T08:30:53.738Z,2.4
2015-11-28T08:31:53.693Z,2.4
2015-11-28T08:32:53.618Z,2.4
2015-11-28T08:33:53.561Z,2.4
2015-11-28T08:34:53.502Z,2.4
2015-11-28T08:35:53.457Z,2.4
2015-11-28T08:36:53.411Z,2.4
2015-11-28T08:37:53.319Z,2.4
2015-11-28T08:38:53.260Z,2.3
2015-11-28T08:39:53.215Z,2.3
2015-11-28T08:40:53.159Z,2.3
2015-11-28T08:41:53.081Z,2.4
2015-11-28T08:42:53.021Z,2.5
2015-11-28T08:43:52.976Z,2.3
2015-11-28T08:44:52.917Z,2.3
2015-11-28T08:45:52.856Z,2.3
2015-11-28T08:46:52.781Z,2.2
2015-11-28T08:47:52.739Z,2.2
2015-11-28T08:48:52.680Z,2.1
2015-11-28T08:49:52.617Z,2
2015-11-28T08:50:52.558Z,2
2015-11-28T08:51:52.497Z,2
2015-11-28T08:52:52.438Z,1.9
2015-11-28T08:53:52.378Z,1.8
2015-11-28T08:54:52.319Z,1.9
2015-11-28T08:55:52.259Z,1.9
2015-11-28T08:56:52.202Z,1.9
2015-11-28T08:57:52.142Z,1.8
2015-11-28T08:58:52.080Z,1.9
2015-11-28T08:59:52.019Z,2
2015-11-28T09:00:51.959Z,1.8
2015-11-28T09:01:51.899Z,1.9
2015-11-28T09:02:51.841Z,1.6
2015-11-28T09:03:51.782Z,1.6
2015-11-28T09:04:51.738Z,1.5
2015-11-28T09:05:51.706Z,1.5
2015-11-28T09:06:51.601Z,1.6
2015-11-28T09:07:51.540Z,1.6
2015-11-28T09:08:51.481Z,1.7
2015-11-28T09:09:51.421Z,1.8
2015-11-28T09:10:51.364Z,1.9
2015-11-28T09:11:51.301Z,1.9
2015-11-28T09:12:51.273Z,1.9
2015-11-28T09:13:51.198Z,2
2015-11-28T09:14:51.153Z,2
2015-11-28T09:15:51.078Z,2
2015-11-28T09:16:51.019Z,2.1
2015-11-28T09:17:50.960Z,2
2015-11-28T09:18:50.901Z,2
2015-11-28T09:19:50.838Z,2
2015-11-28T09:20:50.779Z,2
2015-11-28T09:21:50.719Z,2
2015-11-28T09:22:50.660Z,2.1
2015-11-28T09:23:50.602Z,2.1
2015-11-28T09:24:50.558Z,2.1
2015-11-28T09:25:50.496Z,2
2015-11-28T09:26:50.435Z,2
2015-11-28T09:27:50.376Z,2
2015-11-28T09:28:50.316Z,2.1
2015-11-28T09:29:50.259Z,2.2
2015-11-28T09:30:50.196Z,2.2
2015-11-28T09:31:50.137Z,2.2
2015-11-28T09:32:50.076Z,2.2
2015-11-28T09:33:50.017Z,2.2
2015-11-28T09:34:49.957Z,2.1
2015-11-28T09:35:49.913Z,2.2
2015-11-28T09:36:49.853Z,2.2
2015-11-28T09:37:49.795Z,2.2
2015-11-28T09:38:49.736Z,2.1
2015-11-28T09:39:49.673Z,2.1
2015-11-28T09:40:49.614Z,2
2015-11-28T09:41:49.586Z,2
2015-11-28T09:42:49.510Z,2
2015-11-28T09:43:49.434Z,2
2015-11-28T09:44:49.374Z,2
2015-11-28T09:45:49.317Z,2.1
2015-11-28T09:46:49.255Z,2.1
2015-11-28T09:47:49.195Z,2.2
2015-11-28T09:48:49.136Z,2.3
2015-11-28T09:49:49.075Z,2.3
2015-11-28T09:50:49.016Z,2.4
2015-11-28T09:51:48.955Z,2.4
2015-11-28T09:52:48.896Z,2.5
2015-11-28T09:53:48.855Z,2.8
2015-11-28T09:54:48.777Z,2.8
2015-11-28T09:55:48.764Z,2.8
2015-11-28T09:56:48.672Z,2.9
2015-11-28T09:57:48.597Z,2.9
2015-11-28T09:58:48.537Z,2.9
2015-11-28T09:59:48.493Z,3
2015-11-28T10:00:48.451Z,3
2015-11-28T10:01:48.373Z,3.1
2015-11-28T10:02:48.313Z,3
2015-11-28T10:03:48.254Z,3.1
2015-11-28T10:04:48.193Z,3.1
2015-11-28T10:05:48.134Z,3.2
2015-11-28T10:06:48.090Z,3.2
2015-11-28T10:07:48.015Z,3.2
2015-11-28T10:08:47.956Z,3.2
2015-11-28T10:09:47.944Z,3.2
2015-11-28T10:10:47.834Z,3.2
2015-11-28T10:11:47.775Z,3.2
2015-11-28T10:12:47.715Z,3.2
2015-11-28T10:13:47.656Z,3.2
2015-11-28T10:14:47.595Z,3.3
2015-11-28T10:15:47.537Z,3.3
2015-11-28T10:16:47.477Z,3.2
2015-11-28T10:17:47.418Z,3.2
2015-11-28T10:18:47.357Z,3.2
2015-11-28T10:19:47.298Z,3.2
2015-11-28T10:20:47.238Z,3.2
2015-11-28T10:21:47.179Z,3.1
2015-11-28T10:22:47.118Z,3.1
2015-11-28T10:23:47.059Z,3.1
2015-11-28T10:24:46.999Z,3.2
2015-11-28T10:25:46.939Z,3.1
2015-11-28T10:26:46.879Z,3.2
2015-11-28T10:27:46.820Z,3.2
2015-11-28T10:28:46.806Z,3.2
2015-11-28T10:29:46.701Z,3.2
2015-11-28T10:30:46.641Z,3.2
2015-11-28T10:31:46.582Z,3.2
2015-11-28T10:32:46.521Z,3.2
2015-11-28T10:33:46.524Z,3.3
2015-11-28T10:34:46.402Z,3.2
2015-11-28T10:35:46.342Z,3.2
2015-11-28T10:36:46.279Z,3.1
2015-11-28T10:37:46.236Z,3.1
2015-11-28T10:38:46.159Z,3.2
2015-11-28T10:39:46.101Z,3.1
2015-11-28T10:40:46.056Z,3.2
2015-11-28T10:41:45.997Z,3.2
2015-11-28T10:42:45.937Z,3.2
2015-11-28T10:43:45.878Z,3.3
2015-11-28T10:44:45.818Z,3.3
2015-11-28T10:45:45.759Z,3.3
2015-11-28T10:46:45.699Z,3.3
2015-11-28T10:47:45.640Z,3.3
2015-11-28T10:48:45.577Z,3.3
2015-11-28T10:49:45.518Z,3.3
2015-11-28T10:50:45.457Z,3.3
2015-11-28T10:51:45.398Z,3.3
2015-11-28T10:52:45.338Z,3.3
2015-11-28T10:53:45.279Z,3.2
2015-11-28T10:54:45.219Z,3.2
2015-11-28T10:55:45.162Z,3.3
2015-11-28T10:56:45.117Z,3.3
2015-11-28T10:57:45.039Z,3.3
2015-11-28T10:58:44.995Z,3.4
2015-11-28T10:59:44.935Z,3.3
2015-11-28T11:00:44.891Z,3.3
2015-11-28T11:01:44.815Z,3.4
2015-11-28T11:02:44.759Z,3.4
2015-11-28T11:03:44.696Z,3.4
2015-11-28T11:04:44.637Z,3.4
2015-11-28T11:05:44.576Z,3.4
2015-11-28T11:06:44.516Z,3.4
2015-11-28T11:07:44.457Z,3.4
2015-11-28T11:08:44.398Z,3.4
2015-11-28T11:09:44.340Z,3.5
2015-11-28T11:10:44.280Z,3.5
2015-11-28T11:11:44.236Z,3.4
2015-11-28T11:12:44.173Z,3.5
2015-11-28T11:13:44.113Z,3.5
2015-11-28T11:14:44.053Z,3.5
2015-11-28T11:15:43.994Z,3.5
2015-11-28T11:16:43.934Z,3.5
2015-11-28T11:17:43.877Z,3.6
2015-11-28T11:18:43.833Z,3.6
2015-11-28T11:19:43.770Z,3.5
2015-11-28T11:20:43.710Z,3.5
2015-11-28T11:21:43.650Z,3.6
2015-11-28T11:22:43.605Z,3.6
2015-11-28T11:23:43.627Z,3.5
2015-11-28T11:24:44.031Z,3.6
2015-11-28T11:25:43.492Z,3.6
2015-11-28T11:26:43.495Z,3.6
2015-11-28T11:27:43.357Z,3.6
2015-11-28T11:28:43.294Z,3.6
2015-11-28T11:29:43.235Z,3.6
2015-11-28T11:30:43.159Z,3.7
2015-11-28T11:31:43.084Z,3.6
2015-11-28T11:32:43.071Z,3.6
2015-11-28T11:33:43.043Z,3.6
2015-11-28T11:34:42.967Z,3.6
2015-11-28T11:35:43.235Z,3.6
2015-11-28T11:36:42.801Z,3.6
2015-11-28T11:37:42.727Z,3.7
2015-11-28T11:38:42.668Z,3.7
2015-11-28T11:39:42.623Z,3.7
2015-11-28T11:40:42.561Z,3.7
2015-11-28T11:41:42.501Z,3.8
2015-11-28T11:42:42.442Z,3.7
2015-11-28T11:43:42.381Z,3.7
2015-11-28T11:44:42.338Z,3.7
2015-11-28T11:45:42.263Z,3.7
2015-11-28T11:46:42.205Z,3.8
2015-11-28T11:47:42.142Z,3.8
2015-11-28T11:48:42.083Z,3.8
2015-11-28T11:49:42.022Z,3.8
2015-11-28T11:50:41.978Z,3.8
2015-11-28T11:51:41.919Z,3.8
2015-11-28T11:52:41.858Z,3.9
2015-11-28T11:53:41.799Z,3.9
2015-11-28T11:54:41.739Z,4
2015-11-28T11:55:41.681Z,4
2015-11-28T11:56:41.637Z,4
2015-11-28T11:57:41.559Z,3.9
2015-11-28T11:58:41.515Z,3.9
2015-11-28T11:59:41.456Z,3.8
2015-11-28T12:00:41.396Z,3.9
2015-11-28T12:01:41.336Z,3.9
2015-11-28T12:02:41.276Z,3.9
2015-11-28T12:03:41.219Z,3.9
2015-11-28T12:04:41.175Z,4
2015-11-28T12:05:41.112Z,4
2015-11-28T12:06:41.053Z,4.1
2015-11-28T12:07:40.992Z,4.1
2015-11-28T12:08:40.933Z,4.1
2015-11-28T12:09:40.873Z,4.2
2015-11-28T12:10:40.829Z,4.2
2015-11-28T12:11:40.771Z,4.3
2015-11-28T12:12:40.712Z,4.3
2015-11-28T12:13:40.652Z,4.3
2015-11-28T12:14:40.589Z,4.3
2015-11-28T12:15:40.530Z,4.3
2015-11-28T12:16:40.469Z,4.4
2015-11-28T12:17:40.441Z,4.5
2015-11-28T12:18:40.398Z,4.6
2015-11-28T12:19:40.356Z,4.6
2015-11-28T12:20:40.247Z,4.6
2015-11-28T12:21:40.186Z,4.7
2015-11-28T12:22:40.127Z,4.7
2015-11-28T12:23:40.083Z,4.7
2015-11-28T12:24:40.024Z,4.7
2015-11-28T12:25:39.966Z,4.7
2015-11-28T12:26:39.904Z,4.7
2015-11-28T12:27:39.844Z,4.7
2015-11-28T12:28:39.799Z,4.7
2015-11-28T12:29:39.740Z,4.6
2015-11-28T12:30:39.680Z,4.7
2015-11-28T12:31:39.621Z,4.7
2015-11-28T12:32:39.591Z,4.7
2015-11-28T12:33:39.519Z,4.7
2015-11-28T12:34:39.441Z,4.7
2015-11-28T12:35:39.396Z,4.7
2015-11-28T12:36:39.337Z,4.8
2015-11-28T12:37:39.276Z,4.8
2015-11-28T12:38:39.217Z,4.8
2015-11-28T12:39:39.173Z,4.9
2015-11-28T12:40:39.115Z,4.9
2015-11-28T12:41:39.056Z,5
2015-11-28T12:42:38.993Z,5
2015-11-28T12:43:38.950Z,5
2015-11-28T12:44:38.873Z,5.1
2015-11-28T12:45:38.830Z,5.1
2015-11-28T12:46:38.801Z,5.2
2015-11-28T12:47:38.728Z,5.2
2015-11-28T12:48:38.666Z,5.2
2015-11-28T12:49:38.606Z,5.2
2015-11-28T12:50:38.577Z,5.2
2015-11-28T12:51:38.486Z,5.3
2015-11-28T12:52:38.427Z,5.3
2015-11-28T12:53:38.367Z,5.3
2015-11-28T12:54:38.307Z,5.3
2015-11-28T12:55:38.263Z,5.3
2015-11-28T12:56:38.205Z,5.4
2015-11-28T12:57:38.143Z,5.4
2015-11-28T12:58:38.097Z,5.5
2015-11-28T12:59:38.018Z,5.5
2015-11-28T13:00:37.965Z,5.6
2015-11-28T13:01:37.894Z,5.7
2015-11-28T13:02:37.825Z,5.8
2015-11-28T13:03:37.759Z,5.9
2015-11-28T13:04:37.712Z,6
2015-11-28T13:05:37.649Z,6.1
2015-11-28T13:06:37.586Z,6.3
2015-11-28T13:07:37.523Z,6.6
2015-11-28T13:08:37.478Z,6.6
2015-11-28T13:09:37.416Z,6.6
2015-11-28T13:10:37.356Z,6.6
2015-11-28T13:11:37.295Z,6.5
2015-11-28T13:12:37.234Z,6.8
2015-11-28T13:13:37.188Z,7.1
2015-11-28T13:14:37.160Z,7.2
2015-11-28T13:15:37.085Z,7.4
2015-11-28T13:16:37.023Z,7.6
2015-11-28T13:17:36.964Z,7.5
2015-11-28T13:18:36.903Z,7.5
2015-11-28T13:19:36.859Z,7.4
2015-11-28T13:20:36.800Z,7.3
2015-11-28T13:21:36.740Z,7.3
2015-11-28T13:22:36.680Z,7.3
2015-11-28T13:23:36.667Z,7.3
2015-11-28T13:24:36.576Z,7.2
2015-11-28T13:25:36.518Z,7.2
2015-11-28T13:26:36.456Z,7.2
2015-11-28T13:27:36.411Z,7.2
2015-11-28T13:28:36.355Z,7.3
2015-11-28T13:29:36.296Z,7.2
2015-11-28T13:30:36.236Z,7.2
2015-11-28T13:31:36.177Z,7.2
2015-11-28T13:32:36.133Z,7.1
2015-11-28T13:33:36.073Z,7.1
2015-11-28T13:34:36.013Z,7
2015-11-28T13:35:35.969Z,7
2015-11-28T13:36:35.909Z,6.9
2015-11-28T13:37:35.850Z,6.8
2015-11-28T13:38:35.789Z,6.9
2015-11-28T13:39:35.746Z,6.9
2015-11-28T13:40:35.686Z,6.8
2015-11-28T13:41:35.657Z,6.7
2015-11-28T13:42:35.566Z,6.7
2015-11-28T13:43:35.522Z,6.8
2015-11-28T13:44:35.463Z,6.7
2015-11-28T13:45:35.402Z,6.6
2015-11-28T13:46:35.343Z,6.7
2015-11-28T13:47:35.299Z,6.7
2015-11-28T13:48:35.238Z,6.6
2015-11-28T13:49:35.179Z,6.5
2015-11-28T13:50:35.119Z,6.6
2015-11-28T13:51:35.074Z,6.6
2015-11-28T13:52:35.015Z,6.5
2015-11-28T13:53:35.002Z,6.5