createdAt,value
2018-03-01T00:01:12.473Z,0
2018-03-01T00:02:34.333Z,0
2018-03-01T00:03:55.953Z,0
2018-03-01T00:05:18.153Z,0
2018-03-01T00:06:39.803Z,0
2018-03-01T00:08:01.390Z,0
2018-03-01T00:09:23.283Z,0
2018-03-01T00:10:44.735Z,0
2018-03-01T00:12:06.604Z,0
2018-03-01T00:13:28.216Z,0
2018-03-01T00:14:50.359Z,0
2018-03-01T00:16:11.702Z,0
2018-03-01T00:17:33.573Z,0
2018-03-01T00:18:55.683Z,0
2018-03-01T00:20:17.612Z,0
2018-03-01T00:21:39.023Z,0
2018-03-01T00:23:00.855Z,0
2018-03-01T00:24:22.187Z,0
2018-03-01T00:25:44.084Z,0
2018-03-01T00:27:05.944Z,0
2018-03-01T00:28:27.546Z,0
2018-03-01T00:29:48.937Z,0
2018-03-01T00:31:10.525Z,0
2018-03-01T00:32:32.550Z,0
2018-03-01T00:33:54.380Z,0
2018-03-01T00:35:15.720Z,0
2018-03-01T00:36:37.048Z,0
2018-03-01T00:37:58.690Z,0
2018-03-01T00:39:20.721Z,0
2018-03-01T00:40:42.579Z,0
2018-03-01T00:42:04.573Z,0
2018-03-01T00:43:26.433Z,0
2018-03-01T00:44:48.556Z,0
2018-03-01T00:46:10.432Z,0
2018-03-01T00:47:32.543Z,0
2018-03-01T00:48:54.160Z,0
2018-03-01T00:50:16.297Z,0
2018-03-01T00:51:37.884Z,0
2018-03-01T00:52:59.995Z,0
2018-03-01T00:54:22.109Z,0
2018-03-01T00:55:44.448Z,0
2018-03-01T00:57:06.048Z,0
2018-03-01T00:58:27.694Z,0
2018-03-01T00:59:49.025Z,0
2018-03-01T01:01:10.870Z,0
2018-03-01T01:02:32.865Z,0
2018-03-01T01:03:54.274Z,0
2018-03-01T01:05:15.855Z,0
2018-03-01T01:06:38.026Z,0
2018-03-01T01:07:59.651Z,0
2018-03-01T01:09:21.585Z,0
2018-03-01T01:10:43.461Z,0
2018-03-01T01:12:05.627Z,0
2018-03-01T01:13:26.956Z,0
2018-03-01T01:14:48.594Z,0
2018-03-01T01:16:10.464Z,0
2018-03-01T01:17:31.808Z,0
2018-03-01T01:18:53.748Z,0
2018-03-01T01:20:15.858Z,0
2018-03-01T01:21:37.183Z,0
2018-03-01T01:22:59.318Z,0
2018-03-01T01:24:21.336Z,0
2018-03-01T01:25:42.907Z,0
2018-03-01T01:27:05.047Z,0
2018-03-01T01:28:26.754Z,0
2018-03-01T01:29:48.885Z,0
2018-03-01T01:31:11.019Z,0
2018-03-01T01:32:32.633Z,0
2018-03-01T01:33:54.740Z,0
2018-03-01T01:35:16.116Z,0
2018-03-01T01:36:38.374Z,0
2018-03-01T01:38:00.227Z,0
2018-03-01T01:39:22.095Z,0
2018-03-01T01:40:43.685Z,0
2018-03-01T01:42:05.303Z,0
2018-03-01T01:43:26.903Z,0
2018-03-01T01:44:48.775Z,0
2018-03-01T01:46:10.105Z,0
2018-03-01T01:47:31.428Z,0
2018-03-01T01:48:53.022Z,0
2018-03-01T01:50:14.878Z,0
2018-03-01T01:51:36.478Z,0
2018-03-01T01:52:58.325Z,0
2018-03-01T01:54:19.922Z,0
2018-03-01T01:55:41.511Z,0
2018-03-01T01:57:03.494Z,0
2018-03-01T01:58:25.097Z,0
2018-03-01T01:59:46.415Z,0
2018-03-01T02:01:08.276Z,0
2018-03-01T02:02:29.870Z,0
2018-03-01T02:03:51.717Z,0
2018-03-01T02:05:13.035Z,0
2018-03-01T02:06:34.738Z,0
2018-03-01T02:07:56.874Z,0
2018-03-01T02:09:18.726Z,0
2018-03-01T02:10:40.363Z,0
2018-03-01T02:12:01.999Z,0
2018-03-01T02:13:23.968Z,0
2018-03-01T02:14:45.289Z,0
2018-03-01T02:16:06.684Z,0
2018-03-01T02:17:28.534Z,0
2018-03-01T02:18:50.634Z,0
2018-03-01T02:20:12.237Z,0
2018-03-01T02:21:33.570Z,0
2018-03-01T02:22:54.940Z,0
2018-03-01T02:24:16.784Z,0
2018-03-01T02:25:38.646Z,0
2018-03-01T02:27:00.558Z,0
2018-03-01T02:28:22.165Z,0
2018-03-01T02:29:44.264Z,0
2018-03-01T02:31:06.198Z,0
2018-03-01T02:32:27.873Z,0
2018-03-01T02:33:49.734Z,0
2018-03-01T02:35:11.318Z,0
2018-03-01T02:36:33.177Z,0
2018-03-01T02:37:54.582Z,0
2018-03-01T02:39:16.192Z,0
2018-03-01T02:40:38.056Z,0
2018-03-01T02:41:59.911Z,0
2018-03-01T02:43:21.246Z,0
2018-03-01T02:44:43.175Z,0
2018-03-01T02:46:04.761Z,0
2018-03-01T02:47:26.394Z,0
2018-03-01T02:48:48.275Z,0
2018-03-01T02:50:10.457Z,0
2018-03-01T02:51:31.784Z,0
2018-03-01T02:52:53.407Z,0
2018-03-01T02:54:15.267Z,0
2018-03-01T02:55:37.128Z,0
2018-03-01T02:56:58.542Z,0
2018-03-01T02:58:20.394Z,0
2018-03-01T02:59:42.235Z,0
2018-03-01T03:01:04.403Z,0
2018-03-01T03:02:25.456Z,0
2018-03-01T03:03:47.314Z,0
2018-03-01T03:05:08.766Z,0
2018-03-01T03:06:30.345Z,0
2018-03-01T03:07:51.546Z,0
2018-03-01T03:09:12.992Z,0
2018-03-01T03:10:34.335Z,0
2018-03-01T03:11:55.935Z,0
2018-03-01T03:13:17.803Z,0
2018-03-01T03:14:39.386Z,0
2018-03-01T03:16:00.987Z,0
2018-03-01T03:17:23.112Z,0
2018-03-01T03:18:44.992Z,0
2018-03-01T03:20:06.322Z,0
2018-03-01T03:21:27.940Z,0
2018-03-01T03:22:49.293Z,0
2018-03-01T03:24:11.154Z,0
2018-03-01T03:25:33.029Z,0
2018-03-01T03:26:54.635Z,0
2018-03-01T03:28:16.820Z,0
2018-03-01T03:29:38.775Z,0
2018-03-01T03:31:00.401Z,0
2018-03-01T03:32:22.255Z,0
2018-03-01T03:33:44.676Z,0
2018-03-01T03:35:06.263Z,0
2018-03-01T03:36:27.863Z,0
2018-03-01T03:37:49.456Z,0
2018-03-01T03:39:11.365Z,0
2018-03-01T03:40:33.215Z,0
2018-03-01T03:41:55.366Z,0
2018-03-01T03:43:17.192Z,0
2018-03-01T03:44:38.516Z,0
2018-03-01T03:46:00.095Z,0
2018-03-01T03:47:21.684Z,0
2018-03-01T03:48:43.022Z,0
2018-03-01T03:50:04.981Z,0
2018-03-01T03:51:27.116Z,0
2018-03-01T03:52:48.456Z,0
2018-03-01T03:54:10.054Z,0
2018-03-01T03:55:31.734Z,0
2018-03-01T03:56:53.601Z,0
2018-03-01T03:58:15.246Z,0
2018-03-01T03:59:36.938Z,0
2018-03-01T04:00:58.779Z,0
2018-03-01T04:02:20.370Z,0
2018-03-01T04:03:41.709Z,0
2018-03-01T04:05:03.039Z,0
2018-03-01T04:06:24.630Z,0
2018-03-01T04:07:46.825Z,0
2018-03-01T04:09:09.006Z,0
2018-03-01T04:10:30.869Z,0
2018-03-01T04:11:52.772Z,0
2018-03-01T04:13:14.375Z,0
2018-03-01T04:14:35.984Z,0
2018-03-01T04:15:57.356Z,0
2018-03-01T04:17:19.471Z,0
2018-03-01T04:18:41.325Z,0
2018-03-01T04:20:03.225Z,0
2018-03-01T04:21:25.338Z,0
2018-03-01T04:22:46.986Z,0
2018-03-01T04:24:08.897Z,0
2018-03-01T04:25:30.505Z,0
2018-03-01T04:26:52.355Z,0
2018-03-01T04:28:14.014Z,0
2018-03-01T04:29:35.506Z,0
2018-03-01T04:30:57.635Z,0
2018-03-01T04:32:18.951Z,0
2018-03-01T04:33:40.836Z,0
2018-03-01T04:35:02.165Z,0
2018-03-01T04:36:24.095Z,0
2018-03-01T04:37:45.959Z,0
2018-03-01T04:39:07.588Z,0
2018-03-01T04:40:29.419Z,0
2018-03-01T04:41:51.544Z,0
2018-03-01T04:43:13.468Z,0
2018-03-01T04:44:35.339Z,0
2018-03-01T04:45:57.495Z,0
2018-03-01T04:47:19.348Z,0
2018-03-01T04:48:40.965Z,0
2018-03-01T04:50:02.363Z,0
2018-03-01T04:51:24.275Z,0
2018-03-01T04:52:45.868Z,0
2018-03-01T04:54:07.785Z,0
2018-03-01T04:55:29.679Z,0
2018-03-01T04:56:51.595Z,0
2018-03-01T04:58:13.435Z,0
2018-03-01T04:59:34.777Z,0
2018-03-01T05:00:56.558Z,0
2018-03-01T05:02:18.464Z,0
2018-03-01T05:03:40.059Z,0
2018-03-01T05:05:01.926Z,0
2018-03-01T05:06:23.530Z,0
2018-03-01T05:07:45.665Z,0
2018-03-01T05:09:07.525Z,0
2018-03-01T05:10:29.108Z,0
2018-03-01T05:11:50.245Z,0
2018-03-01T05:13:11.579Z,0
2018-03-01T05:14:33.679Z,0
2018-03-01T05:15:55.805Z,0
2018-03-01T05:17:17.731Z,0
2018-03-01T05:18:39.858Z,0
2018-03-01T05:20:01.725Z,0
2018-03-01T05:21:23.335Z,0
2018-03-01T05:22:45.165Z,0
2018-03-01T05:24:06.753Z,0
2018-03-01T05:25:29.076Z,0
2018-03-01T05:26:51.336Z,0
2018-03-01T05:28:13.219Z,0
2018-03-01T05:29:35.073Z,0
2018-03-01T05:30:56.135Z,0
2018-03-01T05:32:18.016Z,0
2018-03-01T05:33:39.865Z,0
2018-03-01T05:35:02.061Z,4
2018-03-01T05:36:23.421Z,4
2018-03-01T05:37:45.615Z,0
2018-03-01T05:39:07.488Z,4
2018-03-01T05:40:29.436Z,4
2018-03-01T05:41:51.588Z,4
2018-03-01T05:43:13.475Z,4
2018-03-01T05:44:35.078Z,4
2018-03-01T05:45:57.006Z,8
2018-03-01T05:47:18.897Z,8
2018-03-01T05:48:40.511Z,16
2018-03-01T05:50:02.455Z,16
2018-03-01T05:51:24.331Z,20
2018-03-01T05:52:46.198Z,28
2018-03-01T05:54:08.130Z,28
2018-03-01T05:55:29.762Z,40
2018-03-01T05:56:51.698Z,60
2018-03-01T05:58:13.858Z,72
2018-03-01T05:59:36.001Z,68
2018-03-01T06:00:58.163Z,84
2018-03-01T06:02:20.327Z,96
2018-03-01T06:03:41.960Z,116
2018-03-01T06:05:03.673Z,140
2018-03-01T06:06:25.556Z,164
2018-03-01T06:07:47.305Z,188
2018-03-01T06:09:09.275Z,220
2018-03-01T06:10:31.157Z,252
2018-03-01T06:11:53.594Z,284
2018-03-01T06:13:14.671Z,324
2018-03-01T06:14:36.316Z,368
2018-03-01T06:15:58.621Z,412
2018-03-01T06:17:20.378Z,464
2018-03-01T06:18:42.017Z,516
2018-03-01T06:20:03.889Z,568
2018-03-01T06:21:25.794Z,628
2018-03-01T06:22:48.199Z,696
2018-03-01T06:24:10.106Z,760
2018-03-01T06:25:32.365Z,828
2018-03-01T06:26:54.594Z,892
2018-03-01T06:28:16.616Z,968
2018-03-01T06:29:38.266Z,1044
2018-03-01T06:30:59.917Z,1132
2018-03-01T06:32:22.109Z,1240
2018-03-01T06:33:44.251Z,1360
2018-03-01T06:35:05.885Z,1496
2018-03-01T06:36:27.510Z,1648
2018-03-01T06:37:49.127Z,1772
2018-03-01T06:39:10.995Z,1876
2018-03-01T06:40:32.600Z,2040
2018-03-01T06:41:54.486Z,2128
2018-03-01T06:43:16.509Z,2160
2018-03-01T06:44:38.462Z,2172
2018-03-01T06:46:00.391Z,2252
2018-03-01T06:47:22.275Z,2348
2018-03-01T06:48:44.169Z,2460
2018-03-01T06:50:06.308Z,2540
2018-03-01T06:51:28.461Z,2584
2018-03-01T06:52:49.975Z,2672
2018-03-01T06:54:11.592Z,2780
2018-03-01T06:55:32.939Z,2900
2018-03-01T06:56:54.833Z,3068
2018-03-01T06:58:16.982Z,3260
2018-03-01T06:59:38.355Z,3420
2018-03-01T07:01:00.244Z,3552
2018-03-01T07:02:22.457Z,3712
2018-03-01T07:03:44.353Z,3896
2018-03-01T07:05:06.236Z,4148
2018-03-01T07:06:27.984Z,4428
2018-03-01T07:07:49.231Z,4664
2018-03-01T07:09:11.376Z,4948
2018-03-01T07:10:33.227Z,4908
2018-03-01T07:11:55.079Z,5020
2018-03-01T07:13:16.434Z,5064
2018-03-01T07:14:38.025Z,5224
2018-03-01T07:15:59.929Z,5572
2018-03-01T07:17:21.510Z,5524
2018-03-01T07:18:42.775Z,5576
2018-03-01T07:20:04.386Z,5752
2018-03-01T07:21:26.104Z,5756
2018-03-01T07:22:47.726Z,5660
2018-03-01T07:24:09.484Z,5312
2018-03-01T07:25:31.165Z,5232
2018-03-01T07:26:52.755Z,5188
2018-03-01T07:28:14.375Z,5068
2018-03-01T07:29:36.023Z,4856
2018-03-01T07:30:57.668Z,4804
2018-03-01T07:32:19.559Z,4876
2018-03-01T07:33:41.165Z,4576
2018-03-01T07:35:02.932Z,4308
2018-03-01T07:36:24.275Z,4140
2018-03-01T07:37:45.884Z,4084
2018-03-01T07:39:08.104Z,4140
2018-03-01T07:40:30.055Z,4148
2018-03-01T07:41:51.915Z,4140
2018-03-01T07:43:13.817Z,4132
2018-03-01T07:44:36.052Z,4124
2018-03-01T07:45:57.404Z,4092
2018-03-01T07:47:19.308Z,4120
2018-03-01T07:48:41.560Z,4184
2018-03-01T07:50:02.902Z,4172
2018-03-01T07:51:24.534Z,4216
2018-03-01T07:52:45.930Z,4256
2018-03-01T07:54:08.063Z,4244
2018-03-01T07:55:29.922Z,4244
2018-03-01T07:56:51.807Z,4240
2018-03-01T07:58:13.394Z,4272
2018-03-01T07:59:35.397Z,4276
2018-03-01T08:00:57.265Z,4300
2018-03-01T08:02:18.861Z,4292
2018-03-01T08:03:39.945Z,4296
2018-03-01T08:05:02.078Z,4336
2018-03-01T08:06:23.930Z,4340
2018-03-01T08:07:45.564Z,4352
2018-03-01T08:09:07.211Z,4372
2018-03-01T08:10:29.086Z,4368
2018-03-01T08:11:50.970Z,4404
2018-03-01T08:13:12.965Z,4396
2018-03-01T08:14:34.984Z,4396
2018-03-01T08:15:56.577Z,4408
2018-03-01T08:17:18.424Z,4396
2018-03-01T08:18:39.767Z,4380
2018-03-01T08:20:01.650Z,4384
2018-03-01T08:21:23.287Z,4376
2018-03-01T08:22:45.144Z,4352
2018-03-01T08:24:07.283Z,4392
2018-03-01T08:25:29.588Z,4380
2018-03-01T08:26:51.764Z,4396
2018-03-01T08:28:13.651Z,4416
2018-03-01T08:29:34.805Z,4444
2018-03-01T08:30:56.686Z,4436
2018-03-01T08:32:18.810Z,4464
2018-03-01T08:33:40.146Z,4480
2018-03-01T08:35:02.043Z,4484
2018-03-01T08:36:23.684Z,4524
2018-03-01T08:37:45.024Z,4544
2018-03-01T08:39:07.176Z,4544
2018-03-01T08:40:28.794Z,4592
2018-03-01T08:41:50.394Z,4620
2018-03-01T08:43:12.036Z,4660
2018-03-01T08:44:33.941Z,4784
2018-03-01T08:45:55.825Z,4956
2018-03-01T08:47:17.466Z,5176
2018-03-01T08:48:39.426Z,5448
2018-03-01T08:50:01.376Z,5688
2018-03-01T08:51:23.244Z,5900
2018-03-01T08:52:45.387Z,6216
2018-03-01T08:54:38.852Z,6504
2018-03-01T08:56:00.705Z,6668
2018-03-01T08:57:22.364Z,6736
2018-03-01T08:58:43.980Z,6716
2018-03-01T09:00:05.437Z,6648
2018-03-01T09:01:27.228Z,6512
2018-03-01T09:02:48.899Z,6396
2018-03-01T09:04:10.516Z,6296
2018-03-01T09:05:32.387Z,6196
2018-03-01T09:06:54.352Z,6100
2018-03-01T09:08:16.087Z,5968
2018-03-01T09:09:38.016Z,5808
2018-03-01T09:10:59.895Z,5684
2018-03-01T09:12:21.877Z,5408
2018-03-01T09:13:44.028Z,5444
2018-03-01T09:15:05.917Z,5352
2018-03-01T09:16:27.516Z,5260
2018-03-01T09:17:49.656Z,5192
2018-03-01T09:19:11.797Z,5144
2018-03-01T09:20:33.935Z,5088
2018-03-01T09:21:56.076Z,5040
2018-03-01T09:23:17.946Z,5004
2018-03-01T09:24:40.140Z,4988
2018-03-01T09:26:02.119Z,4944
2018-03-01T09:27:23.724Z,4900
2018-03-01T09:28:45.616Z,4860
2018-03-01T09:30:07.504Z,4844
2018-03-01T09:31:29.364Z,4876
2018-03-01T09:32:50.983Z,4928
2018-03-01T09:34:12.844Z,4952
2018-03-01T09:35:34.978Z,4972
2018-03-01T09:36:57.114Z,4964
2018-03-01T09:38:18.704Z,4956
2018-03-01T09:39:40.714Z,4948
2018-03-01T09:41:02.037Z,4928
2018-03-01T09:42:23.986Z,4912
2018-03-01T09:43:45.883Z,4884
2018-03-01T09:45:08.045Z,4856
2018-03-01T09:46:29.672Z,4840
2018-03-01T09:47:51.264Z,4828
2018-03-01T09:49:13.148Z,4840
2018-03-01T09:50:35.019Z,4836
2018-03-01T09:51:57.278Z,4836
2018-03-01T09:53:19.425Z,4840
2018-03-01T09:54:41.637Z,4848
2018-03-01T09:56:03.796Z,4820
2018-03-01T09:57:25.524Z,4848
2018-03-01T09:58:46.882Z,4840
2018-03-01T10:00:08.775Z,4820
2018-03-01T10:01:31.127Z,4816
2018-03-01T10:02:53.245Z,4820
2018-03-01T10:04:14.911Z,4800
2018-03-01T10:05:37.058Z,4780
2018-03-01T10:06:59.304Z,4752
2018-03-01T10:08:20.934Z,4752
2018-03-01T10:09:42.348Z,4736
2018-03-01T10:11:03.993Z,4744
2018-03-01T10:12:25.603Z,4744
2018-03-01T10:13:47.629Z,4720
2018-03-01T10:15:09.757Z,4716
2018-03-01T10:16:31.657Z,4748
2018-03-01T10:17:53.814Z,4792
2018-03-01T10:19:15.669Z,4796
2018-03-01T10:21:09.766Z,4812
2018-03-01T10:22:31.724Z,4824
2018-03-01T10:23:54.055Z,4816
2018-03-01T10:25:16.225Z,4792
2018-03-01T10:26:37.836Z,4784
2018-03-01T10:27:59.718Z,4784
2018-03-01T10:29:21.594Z,4788
2018-03-01T10:30:43.489Z,4796
2018-03-01T10:32:05.103Z,4812
2018-03-01T10:33:26.960Z,4812
2018-03-01T10:34:48.353Z,4812
2018-03-01T10:36:10.249Z,4828
2018-03-01T10:37:31.855Z,4808
2018-03-01T10:38:53.713Z,4788
2018-03-01T10:40:15.366Z,4780
2018-03-01T10:41:37.535Z,4756
2018-03-01T10:42:59.424Z,4728
2018-03-01T10:44:21.452Z,4716
2018-03-01T10:45:43.598Z,4704
2018-03-01T10:47:05.216Z,4696
2018-03-01T10:48:26.387Z,4700
2018-03-01T10:49:48.252Z,4696
2018-03-01T10:51:10.390Z,4700
2018-03-01T10:52:32.256Z,4732
2018-03-01T10:53:53.584Z,4716
2018-03-01T10:55:15.185Z,4724
2018-03-01T10:56:36.525Z,4712
2018-03-01T10:57:58.120Z,4720
2018-03-01T10:59:20.008Z,4736
2018-03-01T11:00:41.646Z,4708
2018-03-01T11:02:03.889Z,4704
2018-03-01T11:03:26.122Z,4680
2018-03-01T11:04:47.997Z,4688
2018-03-01T11:06:10.203Z,4696
2018-03-01T11:07:32.116Z,4696
2018-03-01T11:08:53.804Z,4696
2018-03-01T11:10:15.800Z,4704
2018-03-01T11:11:37.677Z,4692
2018-03-01T11:12:59.656Z,4676
2018-03-01T11:14:21.331Z,4672
2018-03-01T11:15:42.955Z,4672
2018-03-01T11:17:04.823Z,4680
2018-03-01T11:18:26.982Z,4672
2018-03-01T11:19:48.855Z,4672
2018-03-01T11:21:10.994Z,4676
2018-03-01T11:22:32.576Z,4676
2018-03-01T11:23:54.834Z,4676
2018-03-01T11:25:16.696Z,4672
2018-03-01T11:26:38.295Z,4676
2018-03-01T11:27:59.975Z,4668
2018-03-01T11:29:22.175Z,4656
2018-03-01T11:30:44.318Z,4656
2018-03-01T11:32:05.671Z,4664
2018-03-01T11:33:27.331Z,4660
2018-03-01T11:34:49.403Z,4660
2018-03-01T11:36:11.608Z,4652
2018-03-01T11:37:33.215Z,4648
2018-03-01T11:38:55.373Z,4620
2018-03-01T11:40:16.963Z,4616
2018-03-01T11:41:38.581Z,4628
2018-03-01T11:42:59.956Z,4628
2018-03-01T11:44:21.313Z,4636
2018-03-01T11:45:42.674Z,4636
2018-03-01T11:47:04.284Z,4636
2018-03-01T11:48:25.891Z,4632
2018-03-01T11:49:47.776Z,4640
2018-03-01T11:51:09.651Z,4628
2018-03-01T11:52:31.548Z,4616
2018-03-01T11:53:53.418Z,4628
2018-03-01T11:55:15.045Z,4628
2018-03-01T11:56:37.180Z,4620
2018-03-01T11:57:58.806Z,4620
2018-03-01T11:59:20.733Z,4616
2018-03-01T12:00:42.073Z,4640
2018-03-01T12:02:03.782Z,4648
2018-03-01T12:03:25.725Z,4680
2018-03-01T12:04:46.797Z,4700
2018-03-01T12:06:08.940Z,4744
2018-03-01T12:07:31.268Z,4788
2018-03-01T12:08:53.403Z,4836
2018-03-01T12:10:15.641Z,4876
2018-03-01T12:11:37.520Z,4916
2018-03-01T12:12:59.639Z,4944
2018-03-01T12:14:21.630Z,4952
2018-03-01T12:15:43.532Z,4952
2018-03-01T12:17:05.143Z,4944
2018-03-01T12:18:27.080Z,4936
2018-03-01T12:19:48.954Z,4904
2018-03-01T12:21:10.843Z,4860
2018-03-01T12:22:33.048Z,4816
2018-03-01T12:23:55.192Z,4780
2018-03-01T12:25:17.086Z,4728
2018-03-01T12:26:38.980Z,4676
2018-03-01T12:28:01.112Z,4636
2018-03-01T12:29:22.745Z,4592
2018-03-01T12:30:44.780Z,4556
2018-03-01T12:32:06.902Z,4532
2018-03-01T12:33:28.927Z,4508
2018-03-01T12:34:51.074Z,4492
2018-03-01T12:36:12.202Z,4476
2018-03-01T12:37:33.813Z,4464
2018-03-01T12:38:55.752Z,4464
2018-03-01T12:40:17.343Z,4456
2018-03-01T12:41:38.693Z,4444
2018-03-01T12:43:00.574Z,4440
2018-03-01T12:44:22.838Z,4436
2018-03-01T12:45:44.984Z,4432
2018-03-01T12:47:07.257Z,4440
2018-03-01T12:48:29.157Z,4436
2018-03-01T12:49:51.043Z,4424
2018-03-01T12:51:12.913Z,4416
2018-03-01T12:52:34.553Z,4412
2018-03-01T12:53:56.744Z,4408
2018-03-01T12:55:18.988Z,4412
2018-03-01T12:56:40.932Z,4412
2018-03-01T12:58:02.524Z,4408
2018-03-01T12:59:24.403Z,4400
2018-03-01T13:00:46.281Z,4400
2018-03-01T13:02:08.148Z,4392
2018-03-01T13:03:30.325Z,4384
2018-03-01T13:04:52.482Z,4368
2018-03-01T13:06:14.113Z,4356
2018-03-01T13:07:36.295Z,4360
2018-03-01T13:08:58.236Z,4356
2018-03-01T13:10:20.118Z,4348
2018-03-01T13:11:42.263Z,4352
2018-03-01T13:13:04.392Z,4356
2018-03-01T13:14:25.843Z,4344
2018-03-01T13:15:47.738Z,4332
2018-03-01T13:17:09.599Z,4328
2018-03-01T13:18:31.776Z,4324
2018-03-01T13:19:53.453Z,4328
2018-03-01T13:21:15.607Z,4324
2018-03-01T13:22:37.793Z,4328
2018-03-01T13:23:59.397Z,4328
2018-03-01T13:25:20.234Z,4332
2018-03-01T13:26:41.633Z,4328
2018-03-01T13:28:03.734Z,4320
2018-03-01T13:29:25.666Z,4312
2018-03-01T13:30:47.545Z,4308
2018-03-01T13:32:09.172Z,4300
2018-03-01T13:33:31.055Z,4292
2018-03-01T13:34:53.206Z,4284
2018-03-01T13:36:14.596Z,4280
2018-03-01T13:37:36.074Z,4280
2018-03-01T13:38:57.993Z,4264
2018-03-01T13:40:20.158Z,4256
2018-03-01T13:41:42.151Z,4260
2018-03-01T13:43:04.292Z,4256
2018-03-01T13:44:26.187Z,4244
2018-03-01T13:45:48.319Z,4232
2018-03-01T13:47:10.255Z,4232
2018-03-01T13:48:32.454Z,4228
2018-03-01T13:49:54.580Z,4228
2018-03-01T13:51:15.911Z,4220
2018-03-01T13:52:37.542Z,4212
2018-03-01T13:53:59.698Z,4196
2018-03-01T13:55:21.594Z,4192
2018-03-01T13:56:43.485Z,4180
2018-03-01T13:58:05.626Z,4168
2018-03-01T13:59:27.226Z,4164
2018-03-01T14:00:48.824Z,4156
2018-03-01T14:02:10.971Z,4144
2018-03-01T14:03:32.891Z,4028
2018-03-01T14:04:55.002Z,4056
2018-03-01T14:06:16.346Z,4132
2018-03-01T14:07:37.983Z,4148
2018-03-01T14:08:59.075Z,4140
2018-03-01T14:10:20.467Z,4128
2018-03-01T14:11:42.363Z,4104
2018-03-01T14:13:04.311Z,4080
2018-03-01T14:14:25.396Z,4072
2018-03-01T14:15:46.988Z,4056
2018-03-01T14:17:08.647Z,4040
2018-03-01T14:18:30.899Z,4016
2018-03-01T14:19:52.283Z,4012
2018-03-01T14:21:14.163Z,4004
2018-03-01T14:22:36.182Z,3996
2018-03-01T14:23:57.542Z,3988
2018-03-01T14:25:19.398Z,3980
2018-03-01T14:26:41.573Z,3976
2018-03-01T14:28:03.445Z,3960
2018-03-01T14:29:25.043Z,3948
2018-03-01T14:30:46.702Z,3936
2018-03-01T14:32:08.093Z,3920
2018-03-01T14:33:29.998Z,3904
2018-03-01T14:34:51.889Z,3892
2018-03-01T14:36:13.885Z,3876
2018-03-01T14:37:35.864Z,3856
2018-03-01T14:38:57.774Z,3844
2018-03-01T14:40:19.392Z,3824
2018-03-01T14:41:41.572Z,3812
2018-03-01T14:43:03.676Z,3800
2018-03-01T14:44:25.928Z,3796
2018-03-01T14:45:47.062Z,3788
2018-03-01T14:47:08.952Z,3780
2018-03-01T14:48:30.854Z,3772
2018-03-01T14:49:52.461Z,3768
2018-03-01T14:51:13.822Z,3752
2018-03-01T14:52:35.982Z,3728
2018-03-01T14:53:57.863Z,3712
2018-03-01T14:55:19.882Z,3684
2018-03-01T14:56:41.495Z,3664
2018-03-01T14:58:02.839Z,3648
2018-03-01T14:59:24.982Z,3632
2018-03-01T15:00:47.303Z,3552
2018-03-01T15:02:09.314Z,3576
2018-03-01T15:03:31.484Z,3560
2018-03-01T15:04:53.668Z,3552
2018-03-01T15:06:15.539Z,3540
2018-03-01T15:07:37.792Z,3520
2018-03-01T15:08:59.719Z,3504
2018-03-01T15:10:21.967Z,3484
2018-03-01T15:11:43.608Z,3464
2018-03-01T15:13:05.532Z,3424
2018-03-01T15:14:27.682Z,3404
2018-03-01T15:15:49.830Z,3396
2018-03-01T15:17:12.004Z,3380
2018-03-01T15:18:34.162Z,3360
2018-03-01T15:19:56.064Z,3340
2018-03-01T15:21:18.022Z,3312
2018-03-01T15:22:39.986Z,3296
2018-03-01T15:24:01.893Z,3280
2018-03-01T15:25:24.066Z,3264
2018-03-01T15:26:46.222Z,3248
2018-03-01T15:28:08.204Z,3224
2018-03-01T15:29:30.449Z,3200
2018-03-01T15:30:52.368Z,3172
2018-03-01T15:32:14.506Z,3144
2018-03-01T15:33:36.485Z,3120
2018-03-01T15:34:58.454Z,3104
2018-03-01T15:36:20.352Z,3112
2018-03-01T15:37:42.234Z,3108
2018-03-01T15:39:04.125Z,3064
2018-03-01T15:40:26.096Z,3028
2018-03-01T15:41:48.003Z,3016
2018-03-01T15:43:10.151Z,2916
2018-03-01T15:44:31.945Z,2856
2018-03-01T15:45:54.195Z,2872
2018-03-01T15:47:16.333Z,2820
2018-03-01T15:48:37.937Z,2728
2018-03-01T15:50:00.097Z,2600
2018-03-01T15:51:22.040Z,2528
2018-03-01T15:52:43.670Z,2468
2018-03-01T15:54:05.546Z,2428
2018-03-01T15:55:27.839Z,2392
2018-03-01T15:56:49.714Z,2416
2018-03-01T15:58:11.175Z,2400
2018-03-01T15:59:33.077Z,2368
2018-03-01T16:00:54.786Z,2332
2018-03-01T16:02:17.006Z,2292
2018-03-01T16:03:38.649Z,2248
2018-03-01T16:05:00.276Z,2208
2018-03-01T16:06:22.213Z,2168
2018-03-01T16:07:43.856Z,2136
2018-03-01T16:09:05.735Z,2088
2018-03-01T16:10:27.101Z,2024
2018-03-01T16:11:48.784Z,1952
2018-03-01T16:13:10.408Z,1896
2018-03-01T16:14:31.789Z,1852
2018-03-01T16:15:53.425Z,1816
2018-03-01T16:17:15.933Z,1780
2018-03-01T16:18:37.664Z,1732
2018-03-01T16:19:59.326Z,1696
2018-03-01T16:21:21.330Z,1652
2018-03-01T16:22:43.278Z,1608
2018-03-01T16:24:05.224Z,1552
2018-03-01T16:25:26.936Z,1476
2018-03-01T16:26:49.122Z,1400
2018-03-01T16:28:11.071Z,1328
2018-03-01T16:29:33.262Z,1264
2018-03-01T16:30:55.483Z,1204
2018-03-01T16:32:17.661Z,1152
2018-03-01T16:33:39.830Z,1104
2018-03-01T16:35:01.952Z,1056
2018-03-01T16:36:23.837Z,1004
2018-03-01T16:37:46.234Z,948
2018-03-01T16:39:08.445Z,896
2018-03-01T16:40:30.609Z,848
2018-03-01T16:41:52.528Z,800
2018-03-01T16:43:14.412Z,748
2018-03-01T16:44:36.345Z,696
2018-03-01T16:45:58.002Z,648
2018-03-01T16:47:19.905Z,600
2018-03-01T16:48:42.034Z,552
2018-03-01T16:50:03.916Z,504
2018-03-01T16:51:25.821Z,452
2018-03-01T16:52:47.948Z,412
2018-03-01T16:54:09.854Z,368
2018-03-01T16:55:31.755Z,324
2018-03-01T16:56:53.923Z,292
2018-03-01T16:58:15.934Z,260
2018-03-01T16:59:38.120Z,232
2018-03-01T17:01:00.705Z,208
2018-03-01T17:02:22.652Z,184
2018-03-01T17:03:44.555Z,164
2018-03-01T17:05:06.573Z,144
2018-03-01T17:06:28.712Z,120
2018-03-01T17:07:50.663Z,108
2018-03-01T17:09:12.274Z,92
2018-03-01T17:10:34.435Z,76
2018-03-01T17:11:56.487Z,64
2018-03-01T17:13:18.663Z,52
2018-03-01T17:14:40.860Z,44
2018-03-01T17:16:03.028Z,36
2018-03-01T17:17:25.246Z,28
2018-03-01T17:18:47.226Z,24
2018-03-01T17:20:09.116Z,32
2018-03-01T17:21:31.342Z,16
2018-03-01T17:22:53.572Z,12
2018-03-01T17:24:15.507Z,8
2018-03-01T17:25:37.399Z,4
2018-03-01T17:26:59.264Z,4
2018-03-01T17:28:21.167Z,4
2018-03-01T17:29:42.803Z,4
2018-03-01T17:31:04.693Z,4
2018-03-01T17:32:26.655Z,4
2018-03-01T17:33:48.943Z,0
2018-03-01T17:35:11.096Z,0
2018-03-01T17:36:33.332Z,0
2018-03-01T17:37:54.955Z,0
2018-03-01T17:39:16.871Z,0
2018-03-01T17:40:39.104Z,0
2018-03-01T17:42:00.984Z,0
2018-03-01T17:43:23.217Z,0
2018-03-01T17:44:45.120Z,0
2018-03-01T17:46:06.878Z,0
2018-03-01T17:47:29.084Z,0
2018-03-01T17:48:50.997Z,0
2018-03-01T17:50:13.300Z,0
2018-03-01T17:51:35.503Z,0
2018-03-01T17:52:57.605Z,0
2018-03-01T17:54:19.494Z,0
2018-03-01T17:55:41.672Z,0
2018-03-01T17:57:03.344Z,0
2018-03-01T17:58:25.250Z,0
2018-03-01T17:59:47.142Z,0
2018-03-01T18:01:09.063Z,0
2018-03-01T18:02:30.970Z,0
2018-03-01T18:03:52.593Z,0
2018-03-01T18:05:14.890Z,0
2018-03-01T18:06:38.797Z,0
2018-03-01T18:08:01.035Z,0
2018-03-01T18:09:22.919Z,0
2018-03-01T18:10:44.795Z,0
2018-03-01T18:12:06.712Z,0
2018-03-01T18:13:29.071Z,0
2018-03-01T18:14:51.264Z,0
2018-03-01T18:16:13.215Z,0
2018-03-01T18:17:35.411Z,0
2018-03-01T18:18:57.354Z,0
2018-03-01T18:20:19.174Z,0
2018-03-01T18:21:41.413Z,0
2018-03-01T18:23:03.352Z,0
2018-03-01T18:24:25.015Z,0
2018-03-01T18:25:46.621Z,0
2018-03-01T18:27:08.507Z,0
2018-03-01T18:28:30.712Z,0
2018-03-01T18:29:52.604Z,0
2018-03-01T18:31:14.563Z,0
2018-03-01T18:32:36.766Z,0
2018-03-01T18:33:58.536Z,0
2018-03-01T18:35:20.502Z,0
2018-03-01T18:36:42.414Z,0
2018-03-01T18:38:04.597Z,0
2018-03-01T18:39:26.785Z,0
2018-03-01T18:40:48.776Z,0
2018-03-01T18:42:10.953Z,0
2018-03-01T18:43:33.222Z,0
2018-03-01T18:44:55.145Z,0
2018-03-01T18:46:17.155Z,0
2018-03-01T18:47:39.075Z,0
2018-03-01T18:49:01.303Z,0
2018-03-01T18:50:22.726Z,0
2018-03-01T18:51:45.208Z,0
2018-03-01T18:53:07.397Z,0
2018-03-01T18:54:29.324Z,0
2018-03-01T18:55:50.986Z,0
2018-03-01T18:57:12.660Z,0
2018-03-01T18:58:34.383Z,0