createdAt,value
2022-10-09T00:01:11.613Z,1.00
2022-10-09T00:03:39.882Z,1.00
2022-10-09T00:06:08.802Z,1.00
2022-10-09T00:08:39.445Z,1.00
2022-10-09T00:11:07.591Z,1.00
2022-10-09T00:13:34.623Z,1.00
2022-10-09T00:16:09.695Z,1.00
2022-10-09T00:18:37.291Z,1.00
2022-10-09T00:21:06.098Z,1.00
2022-10-09T00:23:33.195Z,1.00
2022-10-09T00:26:01.869Z,1.00
2022-10-09T00:28:34.245Z,1.00
2022-10-09T00:31:09.723Z,1.00
2022-10-09T00:33:37.801Z,1.00
2022-10-09T00:36:10.964Z,1.00
2022-10-09T00:38:38.099Z,1.00
2022-10-09T00:41:05.142Z,1.00
2022-10-09T00:43:44.515Z,1.00
2022-10-09T00:46:17.700Z,1.00
2022-10-09T00:48:45.591Z,1.00
2022-10-09T00:51:12.476Z,1.00
2022-10-09T00:53:39.380Z,1.00
2022-10-09T00:56:06.479Z,1.00
2022-10-09T00:58:33.358Z,1.00
2022-10-09T01:01:00.195Z,1.00
2022-10-09T01:03:27.040Z,1.00
2022-10-09T01:06:16.083Z,3.60
2022-10-09T01:08:48.965Z,31.10
2022-10-09T01:11:41.382Z,53.00
2022-10-09T01:14:17.179Z,57.00
2022-10-09T01:16:53.482Z,55.50
2022-10-09T01:19:49.646Z,81.60
2022-10-09T01:22:19.210Z,79.50
2022-10-09T01:24:55.882Z,89.70
2022-10-09T01:27:25.784Z,99.90
2022-10-09T01:30:01.910Z,99.90
2022-10-09T01:32:33.548Z,99.90
2022-10-09T01:35:01.804Z,99.90
2022-10-09T01:37:31.245Z,99.90
2022-10-09T01:40:00.132Z,99.90
2022-10-09T01:42:28.915Z,99.90
2022-10-09T01:44:55.791Z,99.90
2022-10-09T01:47:22.741Z,99.90
2022-10-09T01:50:08.863Z,99.90
2022-10-09T01:52:45.890Z,99.90
2022-10-09T01:55:54.779Z,99.90
2022-10-09T01:58:30.053Z,99.90
2022-10-09T02:01:07.744Z,99.90
2022-10-09T02:03:36.423Z,99.90
2022-10-09T02:06:05.491Z,99.90
2022-10-09T02:08:34.895Z,99.90
2022-10-09T02:11:05.424Z,99.90
2022-10-09T02:13:34.100Z,99.90
2022-10-09T02:16:21.703Z,99.90
2022-10-09T02:19:13.155Z,99.90
2022-10-09T02:21:58.323Z,99.90
2022-10-09T02:24:25.828Z,99.90
2022-10-09T02:26:54.884Z,99.90
2022-10-09T02:29:22.199Z,99.90
2022-10-09T02:31:49.172Z,99.90
2022-10-09T02:34:20.756Z,99.90
2022-10-09T02:36:48.661Z,99.90
2022-10-09T02:39:15.534Z,99.90
2022-10-09T02:41:42.363Z,99.90
2022-10-09T02:44:09.523Z,99.90
2022-10-09T02:46:38.527Z,99.90
2022-10-09T02:49:06.228Z,99.90
2022-10-09T02:51:33.118Z,99.90
2022-10-09T02:53:59.906Z,99.90
2022-10-09T02:56:26.971Z,99.90
2022-10-09T02:58:53.851Z,99.90
2022-10-09T03:01:21.367Z,99.90
2022-10-09T03:03:48.601Z,99.90
2022-10-09T03:06:24.070Z,99.90
2022-10-09T03:08:52.377Z,99.90
2022-10-09T03:11:21.446Z,99.90
2022-10-09T03:13:48.345Z,99.90
2022-10-09T03:16:20.205Z,99.90
2022-10-09T03:18:48.167Z,99.90
2022-10-09T03:21:18.097Z,99.90
2022-10-09T03:23:45.411Z,99.90
2022-10-09T03:26:15.340Z,99.90
2022-10-09T03:28:44.693Z,88.20
2022-10-09T03:31:22.614Z,80.30
2022-10-09T03:33:58.327Z,75.10
2022-10-09T03:36:25.121Z,73.10
2022-10-09T03:38:51.939Z,68.40
2022-10-09T03:41:18.749Z,55.70
2022-10-09T03:43:45.556Z,61.50
2022-10-09T03:46:12.732Z,59.50
2022-10-09T03:48:39.567Z,58.30
2022-10-09T03:51:06.500Z,69.30
2022-10-09T03:53:33.687Z,88.70
2022-10-09T03:56:00.538Z,98.50
2022-10-09T03:58:27.365Z,99.90
2022-10-09T04:00:54.268Z,99.90
2022-10-09T04:03:21.220Z,99.90
2022-10-09T04:05:48.399Z,99.90
2022-10-09T04:08:15.472Z,99.90
2022-10-09T04:10:42.373Z,99.90
2022-10-09T04:13:09.190Z,99.90
2022-10-09T04:15:36.762Z,99.90
2022-10-09T04:18:03.872Z,99.90
2022-10-09T04:20:30.662Z,99.90
2022-10-09T04:22:57.541Z,99.90
2022-10-09T04:25:24.482Z,99.90
2022-10-09T04:27:51.290Z,99.90
2022-10-09T04:30:18.101Z,99.90
2022-10-09T04:32:44.948Z,99.90
2022-10-09T04:35:11.771Z,99.90
2022-10-09T04:37:38.665Z,99.90
2022-10-09T04:40:06.007Z,99.90
2022-10-09T04:42:32.908Z,99.90
2022-10-09T04:44:59.733Z,99.90
2022-10-09T04:47:26.531Z,99.90
2022-10-09T04:49:53.313Z,99.90
2022-10-09T04:52:20.166Z,99.90
2022-10-09T04:54:46.979Z,99.90
2022-10-09T04:57:13.745Z,99.90
2022-10-09T04:59:40.651Z,99.90
2022-10-09T05:02:07.526Z,99.90
2022-10-09T05:04:34.408Z,99.90
2022-10-09T05:07:01.243Z,99.90
2022-10-09T05:09:28.182Z,99.90
2022-10-09T05:11:55.087Z,99.90
2022-10-09T05:14:22.045Z,99.90
2022-10-09T05:17:12.599Z,99.90
2022-10-09T05:19:39.798Z,99.90
2022-10-09T05:22:06.720Z,99.90
2022-10-09T05:24:33.563Z,99.90
2022-10-09T05:27:00.414Z,99.90
2022-10-09T05:29:27.229Z,99.90
2022-10-09T05:31:54.141Z,99.90
2022-10-09T05:34:21.069Z,99.90
2022-10-09T05:36:47.926Z,99.90
2022-10-09T05:39:14.734Z,99.90
2022-10-09T05:41:41.545Z,99.90
2022-10-09T05:44:08.934Z,99.90
2022-10-09T05:46:35.769Z,99.90
2022-10-09T05:49:07.419Z,99.90
2022-10-09T05:51:37.892Z,99.90
2022-10-09T05:54:06.240Z,99.90
2022-10-09T05:56:38.372Z,97.50
2022-10-09T05:59:10.797Z,90.60
2022-10-09T06:01:40.802Z,80.40
2022-10-09T06:04:10.958Z,90.90
2022-10-09T06:06:39.195Z,99.20
2022-10-09T06:09:07.802Z,99.90
2022-10-09T06:11:36.534Z,99.90
2022-10-09T06:14:05.577Z,92.60
2022-10-09T06:16:34.584Z,93.50
2022-10-09T06:19:02.412Z,93.10
2022-10-09T06:21:29.664Z,98.20
2022-10-09T06:23:58.891Z,93.60
2022-10-09T06:26:29.209Z,90.90
2022-10-09T06:28:57.159Z,68.60
2022-10-09T06:31:27.084Z,45.00
2022-10-09T06:33:54.705Z,28.50
2022-10-09T06:36:27.486Z,23.40
2022-10-09T06:38:55.149Z,11.40
2022-10-09T06:41:24.594Z,16.60
2022-10-09T06:43:56.654Z,21.00
2022-10-09T06:46:32.885Z,8.80
2022-10-09T06:49:01.386Z,1.00
2022-10-09T06:51:29.372Z,1.00
2022-10-09T06:53:59.491Z,1.00
2022-10-09T06:56:28.858Z,1.00
2022-10-09T06:58:56.050Z,1.40
2022-10-09T07:01:27.823Z,9.00
2022-10-09T07:03:57.475Z,11.10
2022-10-09T07:06:27.175Z,10.50
2022-10-09T07:08:58.281Z,15.30
2022-10-09T07:11:34.206Z,17.80
2022-10-09T07:14:03.948Z,20.90
2022-10-09T07:16:36.457Z,16.50
2022-10-09T07:19:07.494Z,13.10
2022-10-09T07:21:35.728Z,17.70
2022-10-09T07:24:04.242Z,42.50
2022-10-09T07:26:34.026Z,36.10
2022-10-09T07:29:01.378Z,24.40
2022-10-09T07:31:29.011Z,9.90
2022-10-09T07:33:58.728Z,10.00
2022-10-09T07:36:25.971Z,1.00
2022-10-09T07:38:55.623Z,1.00
2022-10-09T07:41:24.476Z,1.00
2022-10-09T07:43:51.736Z,1.00
2022-10-09T07:46:21.769Z,1.00
2022-10-09T07:48:49.802Z,1.00
2022-10-09T07:51:19.934Z,1.00
2022-10-09T07:53:47.512Z,1.00
2022-10-09T07:56:22.565Z,1.00
2022-10-09T07:58:58.325Z,1.00
2022-10-09T08:01:27.614Z,1.00
2022-10-09T08:03:54.983Z,1.00
2022-10-09T08:06:22.199Z,99.90
2022-10-09T08:08:54.350Z,99.90
2022-10-09T08:11:22.920Z,1.00
2022-10-09T08:13:51.239Z,99.90
2022-10-09T08:16:20.456Z,99.90
2022-10-09T08:18:47.530Z,99.90
2022-10-09T08:21:19.156Z,99.90
2022-10-09T08:23:46.575Z,1.00
2022-10-09T08:26:19.362Z,99.90
2022-10-09T08:28:58.481Z,1.00
2022-10-09T08:31:26.299Z,1.00
2022-10-09T08:33:57.223Z,1.00
2022-10-09T08:36:24.833Z,1.00
2022-10-09T08:38:52.676Z,1.00
2022-10-09T08:41:32.837Z,1.00
2022-10-09T08:44:11.548Z,1.00
2022-10-09T08:46:53.760Z,99.90
2022-10-09T08:49:29.256Z,1.00
2022-10-09T08:52:00.202Z,1.00
2022-10-09T08:54:35.617Z,1.00
2022-10-09T08:57:09.858Z,99.90
2022-10-09T08:59:36.812Z,69.10
2022-10-09T09:02:24.671Z,1.00
2022-10-09T09:05:03.561Z,1.00
2022-10-09T09:08:05.174Z,1.00
2022-10-09T09:10:49.297Z,1.00
2022-10-09T09:13:47.796Z,1.00
2022-10-09T09:16:42.236Z,1.00
2022-10-09T09:19:33.379Z,1.00
2022-10-09T09:22:00.550Z,1.00
2022-10-09T09:24:53.371Z,1.00
2022-10-09T09:27:32.642Z,1.00
2022-10-09T09:30:14.760Z,1.00
2022-10-09T09:32:59.411Z,1.00
2022-10-09T09:35:53.585Z,1.00
2022-10-09T09:38:20.450Z,1.00
2022-10-09T09:40:47.615Z,1.00
2022-10-09T09:43:20.927Z,1.00
2022-10-09T09:45:52.161Z,1.00
2022-10-09T09:48:51.303Z,1.00
2022-10-09T09:51:28.881Z,1.00
2022-10-09T09:54:04.936Z,1.00
2022-10-09T09:57:11.007Z,1.00
2022-10-09T09:59:48.467Z,1.00
2022-10-09T10:02:27.949Z,1.00
2022-10-09T10:04:59.682Z,1.00
2022-10-09T10:07:32.753Z,1.00
2022-10-09T10:10:22.636Z,1.00
2022-10-09T10:12:52.175Z,1.00
2022-10-09T10:15:22.245Z,1.00
2022-10-09T10:17:55.978Z,1.00
2022-10-09T10:20:22.920Z,1.00
2022-10-09T10:22:56.041Z,1.00
2022-10-09T10:25:27.271Z,1.00
2022-10-09T10:28:01.827Z,1.00
2022-10-09T10:30:29.331Z,1.00
2022-10-09T10:33:01.944Z,1.00
2022-10-09T10:35:35.822Z,1.00
2022-10-09T10:38:03.161Z,1.00
2022-10-09T10:40:52.947Z,1.00
2022-10-09T10:43:41.966Z,1.00
2022-10-09T10:46:31.497Z,1.00
2022-10-09T10:49:00.497Z,1.00
2022-10-09T10:51:48.438Z,1.00
2022-10-09T10:54:26.816Z,1.00
2022-10-09T10:56:53.566Z,1.00
2022-10-09T10:59:44.643Z,1.00
2022-10-09T11:02:48.416Z,1.00
2022-10-09T11:05:22.900Z,1.00
2022-10-09T11:08:10.456Z,1.00
2022-10-09T11:11:14.748Z,1.00
2022-10-09T11:14:27.551Z,1.00
2022-10-09T11:17:00.222Z,1.00
2022-10-09T11:19:57.988Z,1.00
2022-10-09T11:22:30.797Z,1.00
2022-10-09T11:25:15.986Z,1.00
2022-10-09T11:28:11.336Z,1.00
2022-10-09T11:30:54.604Z,1.00
2022-10-09T11:33:30.628Z,1.00
2022-10-09T11:36:06.781Z,1.00
2022-10-09T11:39:04.028Z,1.00
2022-10-09T11:41:31.649Z,1.00
2022-10-09T11:44:27.087Z,1.00
2022-10-09T11:47:00.255Z,1.00
2022-10-09T11:50:00.295Z,1.00
2022-10-09T11:52:41.919Z,1.00
2022-10-09T11:55:19.222Z,1.00
2022-10-09T11:57:46.040Z,1.00
2022-10-09T12:00:13.501Z,1.00
2022-10-09T12:02:41.861Z,1.00
2022-10-09T12:05:42.541Z,1.00
2022-10-09T12:08:19.594Z,1.00
2022-10-09T12:10:58.996Z,1.00
2022-10-09T12:13:31.594Z,1.00
2022-10-09T12:15:59.920Z,1.00
2022-10-09T12:18:29.747Z,1.00
2022-10-09T12:20:59.938Z,1.00
2022-10-09T12:23:31.769Z,1.00
2022-10-09T12:26:00.462Z,1.00
2022-10-09T12:28:38.506Z,1.00
2022-10-09T12:31:15.632Z,1.00
2022-10-09T12:33:54.758Z,1.00
2022-10-09T12:36:28.916Z,1.00
2022-10-09T12:38:56.119Z,1.00
2022-10-09T12:41:25.933Z,1.00
2022-10-09T12:43:55.035Z,1.00
2022-10-09T12:46:35.892Z,1.00
2022-10-09T12:49:05.727Z,1.00
2022-10-09T12:51:33.743Z,1.00
2022-10-09T12:54:08.098Z,1.00
2022-10-09T12:56:38.527Z,1.00
2022-10-09T12:59:07.451Z,1.00
2022-10-09T13:01:35.816Z,1.00
2022-10-09T13:04:05.696Z,1.00
2022-10-09T13:06:46.410Z,1.00
2022-10-09T13:09:24.382Z,1.00
2022-10-09T13:12:01.652Z,1.00
2022-10-09T13:14:36.174Z,1.00
2022-10-09T13:17:03.734Z,1.00
2022-10-09T13:19:33.287Z,1.00
2022-10-09T13:22:22.377Z,1.00
2022-10-09T13:24:54.728Z,1.00
2022-10-09T13:27:38.047Z,1.00
2022-10-09T13:30:06.323Z,1.00
2022-10-09T13:32:33.306Z,1.00
2022-10-09T13:35:00.163Z,1.00
2022-10-09T13:37:27.880Z,1.00
2022-10-09T13:39:56.519Z,1.00
2022-10-09T13:42:30.911Z,1.00
2022-10-09T13:44:57.767Z,1.00
2022-10-09T13:47:25.009Z,1.00
2022-10-09T13:49:51.946Z,1.00
2022-10-09T13:52:18.991Z,1.00
2022-10-09T13:54:45.822Z,1.00
2022-10-09T13:57:12.683Z,1.00
2022-10-09T13:59:40.652Z,1.00
2022-10-09T14:02:08.071Z,1.00
2022-10-09T14:04:34.898Z,1.00
2022-10-09T14:07:01.757Z,1.00
2022-10-09T14:09:28.575Z,1.00
2022-10-09T14:11:55.492Z,1.00
2022-10-09T14:14:22.699Z,1.00
2022-10-09T14:16:50.827Z,1.00
2022-10-09T14:19:18.166Z,1.00
2022-10-09T14:21:46.863Z,1.00
2022-10-09T14:24:14.591Z,1.00
2022-10-09T14:26:41.414Z,1.00
2022-10-09T14:29:09.548Z,1.00
2022-10-09T14:31:36.560Z,1.00
2022-10-09T14:34:03.588Z,1.00
2022-10-09T14:36:31.686Z,1.00
2022-10-09T14:39:01.756Z,1.00
2022-10-09T14:41:30.666Z,1.00
2022-10-09T14:44:00.852Z,1.00
2022-10-09T14:46:29.143Z,1.00
2022-10-09T14:48:57.908Z,1.00
2022-10-09T14:51:26.900Z,1.00
2022-10-09T14:54:00.659Z,1.00
2022-10-09T14:56:28.246Z,1.00
2022-10-09T14:58:55.781Z,1.00
2022-10-09T15:01:23.541Z,1.00
2022-10-09T15:03:50.749Z,1.00
2022-10-09T15:06:20.175Z,1.00
2022-10-09T15:08:47.018Z,1.00
2022-10-09T15:11:13.847Z,1.00
2022-10-09T15:13:40.838Z,1.00
2022-10-09T15:16:12.211Z,1.00
2022-10-09T15:18:39.533Z,1.00
2022-10-09T15:21:15.916Z,1.00
2022-10-09T15:23:43.392Z,1.00
2022-10-09T15:26:10.732Z,1.00
2022-10-09T15:28:39.595Z,1.00
2022-10-09T15:31:08.936Z,1.00
2022-10-09T15:33:35.729Z,1.00
2022-10-09T15:36:04.050Z,1.00
2022-10-09T15:38:30.937Z,1.00
2022-10-09T15:40:57.748Z,1.00
2022-10-09T15:43:26.374Z,1.00
2022-10-09T15:46:00.515Z,1.00
2022-10-09T15:48:27.302Z,1.00
2022-10-09T15:50:54.142Z,1.00
2022-10-09T15:53:23.412Z,1.00
2022-10-09T15:55:52.807Z,1.00
2022-10-09T15:58:20.250Z,1.00
2022-10-09T16:00:49.563Z,1.00
2022-10-09T16:03:17.737Z,1.00
2022-10-09T16:05:51.001Z,1.00
2022-10-09T16:08:19.162Z,1.00
2022-10-09T16:10:49.314Z,1.00
2022-10-09T16:13:16.577Z,1.00
2022-10-09T16:15:44.455Z,1.00
2022-10-09T16:18:11.617Z,1.00
2022-10-09T16:20:39.285Z,1.00
2022-10-09T16:23:06.988Z,1.00
2022-10-09T16:25:34.683Z,1.00
2022-10-09T16:28:01.936Z,1.00
2022-10-09T16:30:28.923Z,1.00
2022-10-09T16:32:55.840Z,1.00
2022-10-09T16:35:23.070Z,1.00
2022-10-09T16:37:52.554Z,1.00
2022-10-09T16:40:21.089Z,1.00
2022-10-09T16:42:52.415Z,1.00
2022-10-09T16:45:19.505Z,1.00
2022-10-09T16:47:48.617Z,1.00
2022-10-09T16:50:15.632Z,1.00
2022-10-09T16:52:42.452Z,1.00
2022-10-09T16:55:09.541Z,1.00
2022-10-09T16:57:36.370Z,1.00
2022-10-09T17:00:04.611Z,1.00
2022-10-09T17:02:31.947Z,1.00
2022-10-09T17:04:58.749Z,1.00
2022-10-09T17:07:25.896Z,1.00
2022-10-09T17:09:53.266Z,1.00
2022-10-09T17:12:20.046Z,1.00
2022-10-09T17:14:47.633Z,1.00
2022-10-09T17:17:14.486Z,1.00
2022-10-09T17:19:41.955Z,1.00
2022-10-09T17:22:08.855Z,1.00
2022-10-09T17:24:35.740Z,1.00
2022-10-09T17:27:04.400Z,1.00
2022-10-09T17:29:31.208Z,1.00
2022-10-09T17:31:58.000Z,1.00
2022-10-09T17:34:24.866Z,1.00
2022-10-09T17:36:51.658Z,1.00
2022-10-09T17:39:18.609Z,1.00
2022-10-09T17:41:47.197Z,1.00
2022-10-09T17:44:17.558Z,1.00
2022-10-09T17:46:44.393Z,1.00
2022-10-09T17:49:11.252Z,1.00
2022-10-09T17:51:39.954Z,1.00
2022-10-09T17:54:16.727Z,1.00
2022-10-09T17:56:44.120Z,1.00
2022-10-09T17:59:11.699Z,1.00
2022-10-09T18:01:39.240Z,1.00
2022-10-09T18:04:06.098Z,1.00
2022-10-09T18:06:34.870Z,1.00
2022-10-09T18:09:02.134Z,1.00
2022-10-09T18:11:30.160Z,1.00
2022-10-09T18:13:57.461Z,1.00
2022-10-09T18:16:35.274Z,1.00
2022-10-09T18:19:15.529Z,1.00
2022-10-09T18:21:47.482Z,1.00
2022-10-09T18:24:15.095Z,1.00
2022-10-09T18:26:42.822Z,1.00
2022-10-09T18:29:09.815Z,1.00
2022-10-09T18:31:38.073Z,1.00
2022-10-09T18:34:05.206Z,1.00
2022-10-09T18:36:33.727Z,1.00
2022-10-09T18:39:13.659Z,1.00
2022-10-09T18:41:40.898Z,1.00
2022-10-09T18:44:12.661Z,1.00
2022-10-09T18:46:42.424Z,1.00
2022-10-09T18:49:13.505Z,1.00
2022-10-09T18:51:42.380Z,1.00
2022-10-09T18:54:13.246Z,1.00
2022-10-09T18:56:42.655Z,1.00
2022-10-09T18:59:13.182Z,1.00
2022-10-09T19:01:40.047Z,1.00
2022-10-09T19:04:06.950Z,1.00
2022-10-09T19:06:34.027Z,15.20
2022-10-09T19:09:01.550Z,22.80
2022-10-09T19:11:30.044Z,26.20
2022-10-09T19:14:00.090Z,64.40
2022-10-09T19:16:28.411Z,75.60
2022-10-09T19:18:55.362Z,99.90
2022-10-09T19:21:22.306Z,99.90
2022-10-09T19:23:51.036Z,99.90
2022-10-09T19:26:18.939Z,99.90
2022-10-09T19:28:46.243Z,99.90
2022-10-09T19:31:14.484Z,99.90
2022-10-09T19:33:42.187Z,99.90
2022-10-09T19:36:12.145Z,99.90
2022-10-09T19:38:39.435Z,99.90
2022-10-09T19:41:09.068Z,99.90
2022-10-09T19:43:36.271Z,99.90
2022-10-09T19:46:07.213Z,99.90
2022-10-09T19:48:34.942Z,99.90
2022-10-09T19:51:12.981Z,99.90
2022-10-09T19:53:39.880Z,99.90
2022-10-09T19:56:15.343Z,99.90
2022-10-09T19:58:43.647Z,1.00
2022-10-09T20:01:11.517Z,1.00
2022-10-09T20:03:39.375Z,1.00
2022-10-09T20:06:08.602Z,1.00
2022-10-09T20:08:36.478Z,1.00
2022-10-09T20:11:05.493Z,1.00
2022-10-09T20:13:34.727Z,1.00
2022-10-09T20:16:03.544Z,1.00
2022-10-09T20:18:31.063Z,1.00
2022-10-09T20:20:57.927Z,1.00
2022-10-09T20:23:24.834Z,80.00
2022-10-09T20:26:08.938Z,99.90
2022-10-09T20:28:37.027Z,99.90
2022-10-09T20:31:07.222Z,99.90
2022-10-09T20:33:35.284Z,99.90
2022-10-09T20:36:03.020Z,99.90
2022-10-09T20:38:30.026Z,99.90
2022-10-09T20:41:08.311Z,1.00
2022-10-09T20:43:40.205Z,99.90
2022-10-09T20:46:09.155Z,99.90
2022-10-09T20:48:36.061Z,1.00
2022-10-09T20:51:03.605Z,1.00
2022-10-09T20:53:30.599Z,1.00
2022-10-09T20:56:01.820Z,27.90
2022-10-09T20:58:29.045Z,99.90
2022-10-09T21:00:56.004Z,99.90
2022-10-09T21:03:23.157Z,99.90
2022-10-09T21:05:50.174Z,1.00
2022-10-09T21:08:17.126Z,99.90
2022-10-09T21:10:49.008Z,99.90
2022-10-09T21:13:17.137Z,1.00
2022-10-09T21:15:48.834Z,1.00
2022-10-09T21:18:17.938Z,1.00
2022-10-09T21:20:46.952Z,1.00
2022-10-09T21:23:15.695Z,1.00
2022-10-09T21:25:53.445Z,1.00
2022-10-09T21:28:21.872Z,1.00
2022-10-09T21:30:49.122Z,1.00
2022-10-09T21:33:17.301Z,1.00
2022-10-09T21:35:49.845Z,1.00
2022-10-09T21:38:19.445Z,1.00
2022-10-09T21:40:47.454Z,1.00
2022-10-09T21:43:14.265Z,1.00
2022-10-09T21:45:41.346Z,96.80
2022-10-09T21:48:10.256Z,1.00
2022-10-09T21:50:37.046Z,1.00
2022-10-09T21:53:04.521Z,1.00
2022-10-09T21:55:31.532Z,99.90
2022-10-09T21:57:58.395Z,7.70
2022-10-09T22:00:25.292Z,99.90
2022-10-09T22:02:52.322Z,99.90
2022-10-09T22:05:19.430Z,99.90
2022-10-09T22:07:46.275Z,99.90
2022-10-09T22:10:13.126Z,1.00
2022-10-09T22:12:39.951Z,1.00
2022-10-09T22:15:07.170Z,1.00
2022-10-09T22:17:34.048Z,1.00
2022-10-09T22:20:00.846Z,99.90
2022-10-09T22:22:27.825Z,99.90
2022-10-09T22:24:54.938Z,99.90
2022-10-09T22:27:21.730Z,99.90
2022-10-09T22:29:48.538Z,99.90
2022-10-09T22:32:15.320Z,99.90
2022-10-09T22:34:42.092Z,1.00
2022-10-09T22:37:08.970Z,1.00
2022-10-09T22:39:35.798Z,1.00
2022-10-09T22:42:02.571Z,1.00
2022-10-09T22:44:29.483Z,1.00
2022-10-09T22:46:56.286Z,1.00
2022-10-09T22:49:23.050Z,1.00
2022-10-09T22:51:50.021Z,1.00
2022-10-09T22:54:16.926Z,1.00
2022-10-09T22:56:45.234Z,1.00
2022-10-09T22:59:15.282Z,1.00
2022-10-09T23:01:48.384Z,34.90
2022-10-09T23:04:16.909Z,99.90
2022-10-09T23:06:45.089Z,99.90
2022-10-09T23:09:14.268Z,99.90
2022-10-09T23:11:41.907Z,73.40
2022-10-09T23:14:08.830Z,1.00
2022-10-09T23:16:35.698Z,1.00
2022-10-09T23:19:06.679Z,1.00
2022-10-09T23:21:35.844Z,57.80
2022-10-09T23:24:03.123Z,99.90
2022-10-09T23:26:31.480Z,1.00
2022-10-09T23:29:04.916Z,1.00
2022-10-09T23:31:32.053Z,1.00
2022-10-09T23:33:59.784Z,1.00
2022-10-09T23:36:28.699Z,1.00
2022-10-09T23:38:56.735Z,1.00
2022-10-09T23:41:25.832Z,99.90
2022-10-09T23:43:53.054Z,1.00
2022-10-09T23:46:22.577Z,1.00
2022-10-09T23:48:50.289Z,99.90
2022-10-09T23:51:18.924Z,1.00
2022-10-09T23:53:45.854Z,99.90
2022-10-09T23:56:33.318Z,93.80
2022-10-09T23:59:01.361Z,1.00
