createdAt,value
2024-03-02T00:00:56.332Z,176.5
2024-03-02T00:06:28.052Z,172.7
2024-03-02T00:11:59.957Z,200.6
2024-03-02T00:17:35.558Z,202.8
2024-03-02T00:23:07.355Z,195.6
2024-03-02T00:28:39.713Z,188.2
2024-03-02T00:34:10.730Z,181.7
2024-03-02T00:39:42.288Z,168.1
2024-03-02T00:45:13.879Z,168.4
2024-03-02T00:50:45.297Z,160.8
2024-03-02T00:56:16.897Z,189.9
2024-03-02T01:01:48.836Z,178.9
2024-03-02T01:07:20.154Z,177.2
2024-03-02T01:12:51.881Z,196.4
2024-03-02T01:18:27.829Z,184.2
2024-03-02T01:23:59.449Z,166.3
2024-03-02T01:29:31.340Z,172.4
2024-03-02T01:35:02.892Z,181.1
2024-03-02T01:40:34.540Z,177.2
2024-03-02T01:46:06.013Z,187.2
2024-03-02T01:51:37.637Z,189.9
2024-03-02T01:57:09.307Z,270.8
2024-03-02T02:02:40.874Z,212.1
2024-03-02T02:08:13.185Z,221.1
2024-03-02T02:13:44.131Z,175.4
2024-03-02T02:19:20.131Z,200.8
2024-03-02T02:24:52.094Z,173.1
2024-03-02T02:30:23.453Z,187.9
2024-03-02T02:35:55.434Z,146.4
2024-03-02T02:41:26.851Z,233.8
2024-03-02T02:46:58.835Z,205.0
2024-03-02T02:52:29.957Z,182.4
2024-03-02T02:58:01.866Z,171.8
2024-03-02T03:03:33.238Z,168.2
2024-03-02T03:09:04.908Z,190.9
2024-03-02T03:14:36.940Z,170.1
2024-03-02T03:20:14.791Z,127.8
2024-03-02T03:25:46.119Z,178.0
2024-03-02T03:31:18.103Z,188.6
2024-03-02T03:36:49.409Z,104.6
2024-03-02T03:42:21.025Z,181.4
2024-03-02T03:47:52.600Z,129.0
2024-03-02T03:53:24.814Z,180.1
2024-03-02T03:58:56.033Z,168.9
2024-03-02T04:04:27.836Z,154.5
2024-03-02T04:10:00.237Z,148.3
2024-03-02T04:15:31.028Z,47.6
2024-03-02T04:21:08.794Z,139.2
2024-03-02T04:26:40.710Z,180.4
2024-03-02T04:32:12.287Z,175.3
2024-03-02T04:37:43.889Z,177.7
2024-03-02T04:43:15.495Z,114.9
2024-03-02T04:48:47.186Z,196.3
2024-03-02T04:54:18.770Z,214.0
2024-03-02T04:59:50.150Z,164.7
2024-03-02T05:05:21.972Z,167.1
2024-03-02T05:10:53.477Z,162.4
2024-03-02T05:16:25.128Z,170.2
2024-03-02T05:22:03.420Z,171.4
2024-03-02T05:27:34.863Z,151.0
2024-03-02T05:33:06.627Z,167.2
2024-03-02T05:38:37.985Z,160.7
2024-03-02T05:44:09.638Z,158.1
2024-03-02T05:49:41.176Z,149.5
2024-03-02T05:55:13.252Z,134.2
2024-03-02T06:00:45.083Z,180.5
2024-03-02T06:06:16.409Z,152.5
2024-03-02T06:11:47.826Z,170.3
2024-03-02T06:17:19.601Z,171.2
2024-03-02T06:22:55.465Z,217.8
2024-03-02T06:28:27.288Z,184.5
2024-03-02T06:33:58.962Z,163.0
2024-03-02T06:39:30.384Z,189.2
2024-03-02T06:45:01.977Z,87.0
2024-03-02T06:50:33.841Z,170.0
2024-03-02T06:56:05.245Z,129.2
2024-03-02T07:01:36.873Z,137.0
2024-03-02T07:07:09.246Z,135.8
2024-03-02T07:12:40.167Z,163.4
2024-03-02T07:18:11.772Z,109.0
2024-03-02T07:23:47.821Z,130.2
2024-03-02T07:29:19.583Z,144.8
2024-03-02T07:34:51.262Z,157.7
2024-03-02T07:40:22.860Z,99.0
2024-03-02T07:45:54.586Z,162.0
2024-03-02T07:51:25.990Z,117.2
2024-03-02T07:56:57.750Z,53.3
2024-03-02T08:02:29.185Z,59.7
2024-03-02T08:08:00.924Z,64.9
2024-03-02T08:13:32.893Z,101.3
2024-03-02T08:19:04.312Z,144.5
2024-03-02T08:24:40.348Z,151.9
2024-03-02T08:30:11.755Z,152.1
2024-03-02T08:35:43.490Z,216.6
2024-03-02T08:41:15.124Z,153.4
2024-03-02T08:46:46.972Z,38.1
2024-03-02T08:52:18.403Z,23.5
2024-03-02T08:57:50.220Z,27.2
2024-03-02T09:03:21.871Z,28.0
2024-03-02T09:08:53.470Z,21.5
2024-03-02T09:14:24.989Z,19.5
2024-03-02T09:19:56.664Z,18.4
2024-03-02T09:25:34.911Z,23.7
2024-03-02T09:31:06.427Z,19.6
2024-03-02T09:36:38.013Z,18.3
2024-03-02T09:42:09.693Z,18.5
2024-03-02T09:47:41.440Z,35.3
2024-03-02T09:53:12.946Z,38.0
2024-03-02T09:58:44.859Z,7.3
2024-03-02T10:04:16.150Z,19.0
2024-03-02T10:09:48.271Z,26.3
2024-03-02T10:15:19.612Z,24.4
2024-03-02T10:20:51.216Z,48.6
2024-03-02T10:26:27.229Z,19.3
2024-03-02T10:31:58.679Z,87.9
2024-03-02T10:37:30.269Z,100.1
2024-03-02T10:43:02.975Z,52.7
2024-03-02T10:48:33.909Z,39.4
2024-03-02T10:54:05.347Z,69.3
2024-03-02T10:59:36.861Z,39.8
2024-03-02T11:05:08.453Z,16.1
2024-03-02T11:10:40.220Z,29.2
2024-03-02T11:16:11.731Z,22.7
2024-03-02T11:21:43.314Z,85.4
2024-03-02T11:27:21.573Z,16.0
2024-03-02T11:32:53.104Z,40.2
2024-03-02T11:38:24.680Z,23.6
2024-03-02T11:43:56.233Z,32.0
2024-03-02T11:49:27.953Z,36.5
2024-03-02T11:54:59.955Z,32.3
2024-03-02T12:00:31.211Z,170.8
2024-03-02T12:06:02.809Z,91.9
2024-03-02T12:11:34.697Z,79.8
2024-03-02T12:17:06.198Z,103.0
2024-03-02T12:22:37.690Z,48.1
2024-03-02T12:28:15.692Z,137.2
2024-03-02T12:33:47.433Z,41.2
2024-03-02T12:39:18.972Z,56.2
2024-03-02T12:44:51.688Z,200.1
2024-03-02T12:50:23.240Z,76.6
2024-03-02T12:55:54.033Z,89.3
2024-03-02T13:01:25.663Z,120.6
2024-03-02T13:06:57.252Z,158.2
2024-03-02T13:12:29.054Z,195.9
2024-03-02T13:18:00.586Z,58.1
2024-03-02T13:23:31.996Z,86.7
2024-03-02T13:29:10.063Z,75.1
2024-03-02T13:34:41.661Z,13.2
2024-03-02T13:40:13.465Z,66.9
2024-03-02T13:45:45.099Z,30.4
2024-03-02T13:51:16.670Z,41.0
2024-03-02T13:56:48.136Z,59.7
2024-03-02T14:02:19.741Z,213.0
2024-03-02T14:07:51.576Z,60.1
2024-03-02T14:13:23.321Z,96.6
2024-03-02T14:18:54.776Z,62.8
2024-03-02T14:24:26.344Z,34.3
2024-03-02T14:30:04.629Z,192.9
2024-03-02T14:35:35.955Z,273.8
2024-03-02T14:41:07.607Z,195.5
2024-03-02T14:46:39.195Z,117.8
2024-03-02T14:52:10.879Z,139.1
2024-03-02T14:57:42.516Z,172.1
2024-03-02T15:03:14.334Z,79.4
2024-03-02T15:08:45.713Z,154.0
2024-03-02T15:14:17.519Z,145.0
2024-03-02T15:19:49.006Z,236.9
2024-03-02T15:25:20.874Z,359.5
2024-03-02T15:30:57.108Z,168.1
2024-03-02T15:36:28.505Z,261.7
2024-03-02T15:41:59.909Z,336.7
2024-03-02T15:47:31.493Z,262.3
2024-03-02T15:53:03.408Z,297.2
2024-03-02T15:58:34.754Z,305.4
2024-03-02T16:04:06.415Z,250.7
2024-03-02T16:09:38.082Z,349.2
2024-03-02T16:15:09.669Z,282.4
2024-03-02T16:20:41.262Z,431.7
2024-03-02T16:26:12.891Z,274.6
2024-03-02T16:31:49.607Z,286.5
2024-03-02T16:37:20.901Z,240.6
2024-03-02T16:42:52.415Z,331.9
2024-03-02T16:48:24.486Z,234.3
2024-03-02T16:53:55.669Z,218.2
2024-03-02T16:59:27.067Z,172.4
2024-03-02T17:04:58.687Z,169.4
2024-03-02T17:10:30.297Z,110.6
2024-03-02T17:16:02.205Z,198.1
2024-03-02T17:21:33.967Z,191.1
2024-03-02T17:27:05.418Z,354.9
2024-03-02T17:32:41.277Z,207.1
2024-03-02T17:38:13.172Z,260.0
2024-03-02T17:43:44.851Z,336.4
2024-03-02T17:49:18.349Z,262.0
2024-03-02T17:54:47.844Z,57.1
2024-03-02T18:00:19.425Z,203.4
2024-03-02T18:05:51.464Z,217.7
2024-03-02T18:11:22.730Z,185.8
2024-03-02T18:16:54.993Z,163.1
2024-03-02T18:22:26.167Z,202.4
2024-03-02T18:27:57.892Z,156.9
2024-03-02T18:33:35.929Z,169.6
2024-03-02T18:39:07.453Z,45.6
2024-03-02T18:44:38.871Z,71.0
2024-03-02T18:50:11.040Z,57.6
2024-03-02T18:55:42.396Z,87.5
2024-03-02T19:01:14.277Z,101.7
2024-03-02T19:06:45.435Z,84.7
2024-03-02T19:12:17.784Z,59.1
2024-03-02T19:17:48.982Z,42.4
2024-03-02T19:23:25.252Z,89.0
2024-03-02T19:28:51.919Z,56.3
2024-03-02T19:34:27.908Z,80.6
2024-03-02T19:39:59.584Z,110.2
2024-03-02T19:45:31.230Z,75.0
2024-03-02T19:51:02.954Z,66.6
2024-03-02T19:56:34.781Z,58.6
2024-03-02T20:02:06.105Z,37.4
2024-03-02T20:07:37.737Z,77.1
2024-03-02T20:13:09.388Z,46.1
2024-03-02T20:18:41.408Z,73.1
2024-03-02T20:24:12.947Z,177.4
2024-03-02T20:29:44.463Z,91.4
2024-03-02T20:35:20.504Z,165.2
2024-03-02T20:40:51.886Z,103.4
2024-03-02T20:46:23.558Z,115.0
2024-03-02T20:51:55.378Z,142.1
2024-03-02T20:57:26.782Z,47.4
2024-03-02T21:02:58.417Z,177.0
2024-03-02T21:08:30.031Z,45.8
2024-03-02T21:14:01.813Z,78.5
2024-03-02T21:19:33.530Z,41.4
2024-03-02T21:25:04.924Z,57.2
2024-03-02T21:30:36.537Z,104.5
2024-03-02T21:36:12.579Z,89.2
2024-03-02T21:41:44.224Z,75.2
2024-03-02T21:47:16.000Z,65.7
2024-03-02T21:52:47.445Z,89.3
2024-03-02T21:58:19.366Z,51.8
2024-03-02T22:03:51.455Z,78.3
2024-03-02T22:09:22.309Z,81.5
2024-03-02T22:14:54.824Z,56.1
2024-03-02T22:20:25.598Z,111.7
2024-03-02T22:25:57.198Z,77.1
2024-03-02T22:31:28.826Z,112.5
2024-03-02T22:37:05.421Z,59.0
2024-03-02T22:42:36.808Z,85.1
2024-03-02T22:48:08.156Z,150.5
2024-03-02T22:53:39.702Z,148.8
2024-03-02T22:59:11.592Z,195.0
2024-03-02T23:04:43.213Z,241.9
2024-03-02T23:10:15.029Z,253.8
2024-03-02T23:15:46.538Z,278.1
2024-03-02T23:21:17.951Z,258.2
2024-03-02T23:26:49.590Z,289.3
2024-03-02T23:32:21.188Z,280.6
2024-03-02T23:37:57.212Z,284.3
2024-03-02T23:43:29.147Z,288.4
2024-03-02T23:49:01.060Z,332.7
2024-03-02T23:54:32.098Z,309.1
