createdAt,value
2023-01-07T00:00:16.052Z,8.20
2023-01-07T00:05:18.792Z,8.30
2023-01-07T00:10:21.577Z,8.30
2023-01-07T00:15:24.282Z,8.40
2023-01-07T00:20:27.017Z,8.30
2023-01-07T00:25:30.025Z,8.30
2023-01-07T00:30:32.696Z,8.30
2023-01-07T00:35:38.364Z,8.30
2023-01-07T00:40:41.015Z,8.30
2023-01-07T00:45:44.736Z,8.20
2023-01-07T00:50:48.803Z,8.20
2023-01-07T00:55:52.276Z,8.20
2023-01-07T01:00:56.765Z,8.20
2023-01-07T01:06:05.183Z,8.20
2023-01-07T01:11:10.102Z,8.20
2023-01-07T01:16:18.604Z,8.30
2023-01-07T01:21:21.340Z,8.20
2023-01-07T01:26:24.398Z,8.30
2023-01-07T01:31:27.461Z,8.30
2023-01-07T01:36:30.106Z,8.30
2023-01-07T01:41:35.423Z,8.30
2023-01-07T01:46:42.452Z,8.30
2023-01-07T01:51:58.826Z,8.30
2023-01-07T01:57:04.699Z,8.30
2023-01-07T02:02:09.151Z,8.20
2023-01-07T02:07:17.775Z,8.20
2023-01-07T02:12:46.355Z,8.20
2023-01-07T02:18:26.271Z,8.00
2023-01-07T02:24:00.044Z,8.00
2023-01-07T02:29:14.516Z,8.00
2023-01-07T02:34:28.798Z,8.00
2023-01-07T02:39:50.227Z,8.00
2023-01-07T02:45:17.562Z,8.00
2023-01-07T02:50:21.869Z,8.00
2023-01-07T02:56:04.488Z,8.10
2023-01-07T03:01:41.071Z,8.10
2023-01-07T03:06:52.931Z,8.00
2023-01-07T03:12:04.579Z,8.00
2023-01-07T03:17:10.426Z,8.00
2023-01-07T03:22:15.135Z,7.90
2023-01-07T03:27:20.751Z,7.90
2023-01-07T03:32:30.067Z,7.80
2023-01-07T03:37:34.365Z,7.70
2023-01-07T03:42:40.907Z,7.70
2023-01-07T03:47:52.870Z,7.40
2023-01-07T03:52:56.173Z,7.20
2023-01-07T03:57:59.950Z,7.00
2023-01-07T04:03:02.702Z,6.80
2023-01-07T04:08:10.344Z,6.60
2023-01-07T04:13:14.974Z,6.40
2023-01-07T04:18:20.731Z,6.20
2023-01-07T04:23:23.440Z,6.30
2023-01-07T04:28:28.234Z,6.30
2023-01-07T04:33:31.081Z,6.20
2023-01-07T04:38:34.082Z,6.10
2023-01-07T04:43:36.875Z,6.00
2023-01-07T04:48:41.564Z,6.00
2023-01-07T04:53:44.655Z,6.00
2023-01-07T04:58:48.082Z,5.90
2023-01-07T05:03:51.095Z,5.80
2023-01-07T05:08:54.447Z,5.60
2023-01-07T05:14:01.184Z,5.40
2023-01-07T05:19:07.062Z,5.40
2023-01-07T05:24:14.305Z,5.50
2023-01-07T05:29:17.213Z,5.30
2023-01-07T05:34:20.639Z,5.30
2023-01-07T05:39:23.493Z,5.20
2023-01-07T05:44:26.239Z,5.20
2023-01-07T05:49:28.805Z,5.20
2023-01-07T05:54:31.479Z,5.30
2023-01-07T05:59:34.993Z,5.30
2023-01-07T06:04:37.658Z,5.10
2023-01-07T06:09:40.331Z,5.00
2023-01-07T06:14:42.846Z,5.10
2023-01-07T06:19:46.345Z,5.00
2023-01-07T06:24:49.451Z,5.00
2023-01-07T06:29:52.045Z,4.90
2023-01-07T06:34:54.884Z,4.80
2023-01-07T06:39:58.484Z,5.00
2023-01-07T06:45:01.256Z,5.00
2023-01-07T06:50:04.096Z,5.10
2023-01-07T06:55:07.124Z,4.80
2023-01-07T07:00:10.401Z,4.80
2023-01-07T07:05:13.557Z,5.00
2023-01-07T07:10:16.443Z,5.00
2023-01-07T07:15:19.370Z,5.00
2023-01-07T07:20:22.366Z,4.80
2023-01-07T07:25:26.411Z,4.90
2023-01-07T07:30:45.873Z,4.90
2023-01-07T07:35:50.615Z,5.00
2023-01-07T07:40:53.551Z,5.40
2023-01-07T07:45:58.483Z,5.90
2023-01-07T07:51:01.185Z,6.30
2023-01-07T07:56:04.063Z,7.00
2023-01-07T08:01:06.935Z,7.80
2023-01-07T08:06:11.894Z,7.50
2023-01-07T08:11:14.586Z,8.20
2023-01-07T08:16:17.463Z,8.90
2023-01-07T08:21:20.250Z,9.40
2023-01-07T08:26:23.043Z,9.50
2023-01-07T08:31:26.049Z,10.30
2023-01-07T08:36:28.900Z,10.90
2023-01-07T08:41:31.578Z,10.80
2023-01-07T08:46:34.298Z,11.10
2023-01-07T08:51:37.604Z,13.30
2023-01-07T08:56:40.468Z,14.50
2023-01-07T09:01:43.443Z,15.10
2023-01-07T09:06:46.327Z,16.50
2023-01-07T09:11:49.111Z,17.70
2023-01-07T09:16:51.868Z,19.60
2023-01-07T09:21:54.630Z,21.00
2023-01-07T09:26:57.554Z,21.30
2023-01-07T09:32:00.181Z,23.10
2023-01-07T09:37:02.971Z,21.90
2023-01-07T09:42:18.837Z,23.90
2023-01-07T09:47:25.256Z,24.90
2023-01-07T09:52:37.176Z,23.20
2023-01-07T09:57:39.935Z,23.40
2023-01-07T10:03:30.416Z,22.90
2023-01-07T10:08:48.537Z,24.10
2023-01-07T10:14:02.993Z,23.20
2023-01-07T10:19:20.919Z,22.00
2023-01-07T10:24:32.329Z,23.40
2023-01-07T10:29:51.097Z,25.40
2023-01-07T10:34:57.487Z,23.20
2023-01-07T10:40:09.106Z,23.50
2023-01-07T10:45:18.760Z,23.60
2023-01-07T10:50:37.458Z,22.70
2023-01-07T10:56:07.039Z,23.40
2023-01-07T11:01:21.727Z,23.90
2023-01-07T11:06:39.982Z,23.60
2023-01-07T11:11:43.837Z,23.90
2023-01-07T11:16:52.070Z,22.90
2023-01-07T11:21:54.927Z,22.40
2023-01-07T11:27:09.653Z,19.60
2023-01-07T11:32:28.827Z,21.00
2023-01-07T11:37:46.477Z,21.40
2023-01-07T11:43:00.202Z,21.80
2023-01-07T11:48:10.686Z,21.00
2023-01-07T11:53:16.203Z,18.00
2023-01-07T11:58:28.427Z,16.10
2023-01-07T12:03:34.201Z,14.70
2023-01-07T12:08:37.648Z,13.60
2023-01-07T12:13:48.345Z,13.30
2023-01-07T12:19:15.426Z,12.60
2023-01-07T12:24:48.333Z,12.10
2023-01-07T12:30:10.457Z,11.90
2023-01-07T12:35:19.180Z,11.70
2023-01-07T12:40:39.237Z,11.20
2023-01-07T12:46:04.920Z,11.00
2023-01-07T12:52:02.925Z,11.80
2023-01-07T12:57:23.755Z,13.30
2023-01-07T13:02:38.657Z,15.20
2023-01-07T13:07:59.579Z,15.50
2023-01-07T13:13:09.816Z,15.90
2023-01-07T13:18:12.641Z,14.40
2023-01-07T13:23:52.292Z,13.10
2023-01-07T13:29:44.027Z,13.00
2023-01-07T13:35:16.964Z,13.10
2023-01-07T13:41:12.961Z,13.00
2023-01-07T13:46:21.744Z,12.80
2023-01-07T13:51:34.079Z,13.10
2023-01-07T13:56:38.603Z,12.60
2023-01-07T14:02:21.224Z,12.00
2023-01-07T14:07:24.281Z,11.50
2023-01-07T14:12:51.618Z,11.10
2023-01-07T14:18:27.927Z,10.80
2023-01-07T14:23:59.088Z,10.40
2023-01-07T14:29:42.675Z,10.10
2023-01-07T14:34:59.539Z,9.70
2023-01-07T14:40:21.267Z,9.40
2023-01-07T14:45:42.412Z,9.20
2023-01-07T14:50:55.120Z,8.90
2023-01-07T14:56:09.476Z,8.70
2023-01-07T15:01:18.425Z,8.60
2023-01-07T15:06:36.907Z,8.50
2023-01-07T15:12:02.021Z,8.40
2023-01-07T15:17:05.587Z,8.20
2023-01-07T15:22:36.640Z,8.10
2023-01-07T15:28:03.957Z,7.90
2023-01-07T15:33:31.354Z,7.90
2023-01-07T15:38:47.898Z,7.80
2023-01-07T15:43:52.617Z,7.70
2023-01-07T15:49:22.684Z,7.50
2023-01-07T15:54:32.152Z,7.50
2023-01-07T15:59:48.140Z,7.30
2023-01-07T16:04:53.473Z,7.10
2023-01-07T16:09:58.181Z,6.90
2023-01-07T16:15:04.724Z,6.90
2023-01-07T16:20:20.389Z,6.70
2023-01-07T16:25:40.559Z,6.40
2023-01-07T16:30:44.440Z,6.10
2023-01-07T16:35:49.958Z,5.70
2023-01-07T16:40:54.797Z,5.30
2023-01-07T16:46:19.136Z,4.90
2023-01-07T16:51:41.464Z,4.70
2023-01-07T16:57:10.260Z,4.60
2023-01-07T17:02:31.354Z,4.60
2023-01-07T17:07:34.383Z,4.50
2023-01-07T17:12:39.657Z,4.40
2023-01-07T17:17:42.479Z,4.40
2023-01-07T17:22:46.085Z,4.50
2023-01-07T17:27:53.291Z,4.30
2023-01-07T17:32:56.056Z,4.20
2023-01-07T17:37:58.806Z,4.10
2023-01-07T17:43:20.150Z,4.20
2023-01-07T17:48:22.851Z,4.20
2023-01-07T17:53:35.904Z,4.20
2023-01-07T17:58:41.438Z,4.10
2023-01-07T18:03:47.942Z,4.10
2023-01-07T18:08:52.535Z,4.00
2023-01-07T18:13:55.357Z,4.10
2023-01-07T18:18:58.104Z,3.90
2023-01-07T18:24:00.843Z,3.70
2023-01-07T18:29:03.617Z,3.60
2023-01-07T18:34:06.377Z,3.60
2023-01-07T18:39:17.391Z,3.30
2023-01-07T18:44:23.613Z,2.90
2023-01-07T18:49:26.378Z,2.50
2023-01-07T18:54:31.515Z,2.20
2023-01-07T18:59:34.472Z,2.20
2023-01-07T19:04:40.036Z,1.90
2023-01-07T19:09:42.895Z,2.00
2023-01-07T19:14:45.633Z,1.90
2023-01-07T19:19:49.143Z,1.80
2023-01-07T19:24:52.156Z,1.70
2023-01-07T19:29:55.101Z,1.70
2023-01-07T19:34:57.919Z,1.40
2023-01-07T19:40:00.812Z,1.50
2023-01-07T19:45:03.794Z,1.60
2023-01-07T19:50:07.210Z,1.50
2023-01-07T19:55:10.151Z,1.50
2023-01-07T20:00:13.253Z,1.90
2023-01-07T20:05:16.362Z,1.90
2023-01-07T20:10:19.259Z,1.90
2023-01-07T20:15:22.289Z,1.90
2023-01-07T20:20:25.157Z,1.70
2023-01-07T20:25:28.248Z,1.40
2023-01-07T20:30:31.085Z,1.30
2023-01-07T20:35:35.282Z,1.30
2023-01-07T20:40:44.082Z,1.20
2023-01-07T20:45:47.165Z,1.10
2023-01-07T20:50:50.102Z,1.00
2023-01-07T20:56:02.870Z,0.90
2023-01-07T21:01:08.384Z,0.90
2023-01-07T21:06:13.023Z,0.80
2023-01-07T21:11:20.984Z,0.80
2023-01-07T21:16:25.306Z,0.80
2023-01-07T21:21:28.261Z,0.80
2023-01-07T21:26:31.527Z,0.90
2023-01-07T21:31:34.552Z,0.70
2023-01-07T21:36:37.988Z,0.70
2023-01-07T21:41:40.998Z,0.70
2023-01-07T21:46:43.800Z,0.80
2023-01-07T21:51:46.654Z,0.80
2023-01-07T21:56:49.681Z,0.70
2023-01-07T22:01:53.311Z,0.70
2023-01-07T22:06:56.219Z,0.70
2023-01-07T22:11:58.997Z,0.90
2023-01-07T22:17:01.947Z,1.10
2023-01-07T22:22:06.120Z,1.00
2023-01-07T22:27:08.957Z,1.00
2023-01-07T22:32:11.757Z,0.90
2023-01-07T22:37:18.130Z,1.00
2023-01-07T22:42:30.264Z,0.80
2023-01-07T22:47:38.156Z,0.90
2023-01-07T22:52:42.898Z,1.00
2023-01-07T22:57:45.690Z,1.00
2023-01-07T23:02:48.511Z,1.20
2023-01-07T23:07:51.281Z,1.20
2023-01-07T23:12:54.374Z,1.20
2023-01-07T23:17:57.229Z,1.30
2023-01-07T23:23:00.912Z,1.30
2023-01-07T23:28:04.987Z,1.40
2023-01-07T23:33:08.081Z,1.40
2023-01-07T23:38:11.209Z,1.40
2023-01-07T23:43:13.851Z,1.50
2023-01-07T23:48:16.419Z,1.40
2023-01-07T23:53:19.111Z,1.50
2023-01-07T23:58:23.243Z,1.50
