createdAt,value
2023-04-20T00:02:08.217Z,68.53
2023-04-20T00:05:11.267Z,68.53
2023-04-20T00:08:12.906Z,68.47
2023-04-20T00:11:14.653Z,68.53
2023-04-20T00:14:16.271Z,68.57
2023-04-20T00:17:17.911Z,68.55
2023-04-20T00:20:19.494Z,68.63
2023-04-20T00:23:21.094Z,68.68
2023-04-20T00:26:22.709Z,68.72
2023-04-20T00:29:25.069Z,68.72
2023-04-20T00:32:27.805Z,68.71
2023-04-20T00:35:29.649Z,68.81
2023-04-20T00:38:31.246Z,68.81
2023-04-20T00:41:34.352Z,68.86
2023-04-20T00:44:36.051Z,68.95
2023-04-20T00:47:37.971Z,68.93
2023-04-20T00:50:40.517Z,68.99
2023-04-20T00:53:42.293Z,69.02
2023-04-20T00:56:44.166Z,69.12
2023-04-20T00:59:46.001Z,69.14
2023-04-20T01:02:49.061Z,69.15
2023-04-20T01:05:51.162Z,69.14
2023-04-20T01:08:53.100Z,69.21
2023-04-20T01:11:54.780Z,69.28
2023-04-20T01:14:56.435Z,69.29
2023-04-20T01:17:58.168Z,69.27
2023-04-20T01:20:59.813Z,69.30
2023-04-20T01:24:02.784Z,69.31
2023-04-20T01:27:07.406Z,69.36
2023-04-20T01:30:10.553Z,69.39
2023-04-20T01:33:12.488Z,69.39
2023-04-20T01:36:14.276Z,69.52
2023-04-20T01:39:16.965Z,69.46
2023-04-20T01:42:18.888Z,69.51
2023-04-20T01:45:20.622Z,69.47
2023-04-20T01:48:22.252Z,69.50
2023-04-20T01:51:23.891Z,69.64
2023-04-20T01:54:25.543Z,69.48
2023-04-20T01:57:27.134Z,69.59
2023-04-20T02:00:28.798Z,69.59
2023-04-20T02:03:30.616Z,69.64
2023-04-20T02:06:32.605Z,69.54
2023-04-20T02:09:35.054Z,69.59
2023-04-20T02:12:37.050Z,69.54
2023-04-20T02:15:39.143Z,69.60
2023-04-20T02:18:40.837Z,69.65
2023-04-20T02:21:42.658Z,69.72
2023-04-20T02:24:44.394Z,69.78
2023-04-20T02:27:46.025Z,69.67
2023-04-20T02:30:47.656Z,69.79
2023-04-20T02:33:49.343Z,69.75
2023-04-20T02:36:50.972Z,69.68
2023-04-20T02:39:52.607Z,69.80
2023-04-20T02:42:54.260Z,69.74
2023-04-20T02:45:55.915Z,69.78
2023-04-20T02:48:57.932Z,69.87
2023-04-20T02:52:00.071Z,69.84
2023-04-20T02:55:02.174Z,69.78
2023-04-20T02:58:03.914Z,69.94
2023-04-20T03:01:25.869Z,69.89
2023-04-20T03:04:34.298Z,69.96
2023-04-20T03:07:56.299Z,69.99
2023-04-20T03:10:59.963Z,69.96
2023-04-20T03:14:01.963Z,70.04
2023-04-20T03:17:03.838Z,70.01
2023-04-20T03:20:08.606Z,69.95
2023-04-20T03:23:10.582Z,70.04
2023-04-20T03:26:12.947Z,70.03
2023-04-20T03:29:20.784Z,70.06
2023-04-20T03:32:22.583Z,70.11
2023-04-20T03:35:24.616Z,70.03
2023-04-20T03:38:26.306Z,70.04
2023-04-20T03:41:28.223Z,70.07
2023-04-20T03:44:30.136Z,70.15
2023-04-20T03:47:31.869Z,70.11
2023-04-20T03:50:33.744Z,70.06
2023-04-20T03:53:35.975Z,70.20
2023-04-20T03:56:38.789Z,70.15
2023-04-20T03:59:40.523Z,70.03
2023-04-20T04:02:43.208Z,69.98
2023-04-20T04:05:45.074Z,70.06
2023-04-20T04:08:46.717Z,70.05
2023-04-20T04:11:48.470Z,70.13
2023-04-20T04:14:50.274Z,70.14
2023-04-20T04:17:55.651Z,70.05
2023-04-20T04:20:58.276Z,70.19
2023-04-20T04:24:00.153Z,70.24
2023-04-20T04:27:39.232Z,70.17
2023-04-20T04:30:41.493Z,70.16
2023-04-20T04:33:47.439Z,70.22
2023-04-20T04:36:58.566Z,70.21
2023-04-20T04:40:08.432Z,70.21
2023-04-20T04:43:10.473Z,70.28
2023-04-20T04:46:14.088Z,70.28
2023-04-20T04:49:16.289Z,70.40
2023-04-20T04:52:18.159Z,70.40
2023-04-20T04:55:20.085Z,70.33
2023-04-20T04:58:21.866Z,70.30
2023-04-20T05:01:23.576Z,70.32
2023-04-20T05:04:25.477Z,70.38
2023-04-20T05:07:27.290Z,71.06
2023-04-20T05:10:29.002Z,71.59
2023-04-20T05:13:33.161Z,71.12
2023-04-20T05:16:34.897Z,70.96
2023-04-20T05:19:36.591Z,70.73
2023-04-20T05:22:38.208Z,70.64
2023-04-20T05:25:39.991Z,70.65
2023-04-20T05:28:41.601Z,70.68
2023-04-20T05:31:44.360Z,70.61
2023-04-20T05:34:46.000Z,70.61
2023-04-20T05:37:48.029Z,70.59
2023-04-20T05:40:50.634Z,70.60
2023-04-20T05:43:56.281Z,70.61
2023-04-20T05:46:57.885Z,70.50
2023-04-20T05:49:59.589Z,70.50
2023-04-20T05:53:01.166Z,70.54
2023-04-20T05:56:03.156Z,70.56
2023-04-20T05:59:05.687Z,70.60
2023-04-20T06:02:07.258Z,70.56
2023-04-20T06:05:09.861Z,70.54
2023-04-20T06:08:12.101Z,70.63
2023-04-20T06:11:13.706Z,70.58
2023-04-20T06:14:15.353Z,70.60
2023-04-20T06:17:17.056Z,70.53
2023-04-20T06:20:19.802Z,70.49
2023-04-20T06:23:21.402Z,70.41
2023-04-20T06:26:23.044Z,70.43
2023-04-20T06:29:24.646Z,70.40
2023-04-20T06:32:26.827Z,70.35
2023-04-20T06:35:28.609Z,70.40
2023-04-20T06:38:30.337Z,70.40
2023-04-20T06:41:31.963Z,70.34
2023-04-20T06:44:36.668Z,70.57
2023-04-20T06:47:38.737Z,73.02
2023-04-20T06:50:47.962Z,72.27
2023-04-20T06:53:49.550Z,71.28
2023-04-20T06:56:51.116Z,70.73
2023-04-20T06:59:53.207Z,70.51
2023-04-20T07:02:54.996Z,70.26
2023-04-20T07:05:56.707Z,70.19
2023-04-20T07:08:58.430Z,70.21
2023-04-20T07:12:00.351Z,70.23
2023-04-20T07:15:06.995Z,70.32
2023-04-20T07:18:08.718Z,70.31
2023-04-20T07:21:10.451Z,70.20
2023-04-20T07:24:12.344Z,70.20
2023-04-20T07:27:14.054Z,70.26
2023-04-20T07:30:17.510Z,70.20
2023-04-20T07:33:20.508Z,70.11
2023-04-20T07:36:22.564Z,70.17
2023-04-20T07:39:26.674Z,70.42
2023-04-20T07:42:28.590Z,70.32
2023-04-20T07:45:30.267Z,70.06
2023-04-20T07:48:34.567Z,70.06
2023-04-20T07:51:36.540Z,69.97
2023-04-20T07:54:38.583Z,69.95
2023-04-20T07:57:41.035Z,69.93
2023-04-20T08:00:45.077Z,69.68
2023-04-20T08:03:46.816Z,69.66
2023-04-20T08:06:48.672Z,69.23
2023-04-20T08:09:50.432Z,68.92
2023-04-20T08:12:52.942Z,68.47
2023-04-20T08:15:54.733Z,67.95
2023-04-20T08:18:56.396Z,67.45
2023-04-20T08:22:00.110Z,67.60
2023-04-20T08:25:03.194Z,67.51
2023-04-20T08:28:08.649Z,67.28
2023-04-20T08:31:13.157Z,67.14
2023-04-20T08:34:15.357Z,66.85
2023-04-20T08:37:17.016Z,66.73
2023-04-20T08:40:19.548Z,66.71
2023-04-20T08:43:22.107Z,66.58
2023-04-20T08:46:24.378Z,66.61
2023-04-20T08:49:29.330Z,66.50
2023-04-20T08:52:32.262Z,66.40
2023-04-20T08:55:33.928Z,66.28
2023-04-20T08:58:37.963Z,66.28
2023-04-20T09:01:41.394Z,66.09
2023-04-20T09:04:43.302Z,66.08
2023-04-20T09:07:52.766Z,66.16
2023-04-20T09:10:54.593Z,66.25
2023-04-20T09:14:06.024Z,66.11
2023-04-20T09:17:07.723Z,65.99
2023-04-20T09:20:10.683Z,65.87
2023-04-20T09:23:17.716Z,65.93
2023-04-20T09:26:19.639Z,65.96
2023-04-20T09:29:23.502Z,65.96
2023-04-20T09:32:26.088Z,65.53
2023-04-20T09:35:27.771Z,65.23
2023-04-20T09:38:30.521Z,65.19
2023-04-20T09:41:32.614Z,65.61
2023-04-20T09:44:38.132Z,65.37
2023-04-20T09:47:42.349Z,65.13
2023-04-20T09:50:50.038Z,64.79
2023-04-20T09:53:58.555Z,64.41
2023-04-20T09:57:01.148Z,63.77
2023-04-20T10:00:06.430Z,62.88
2023-04-20T10:03:09.931Z,62.25
2023-04-20T10:06:23.614Z,61.69
2023-04-20T10:09:25.741Z,61.60
2023-04-20T10:12:27.696Z,61.31
2023-04-20T10:15:40.118Z,61.04
2023-04-20T10:18:42.276Z,60.87
2023-04-20T10:21:49.163Z,60.62
2023-04-20T10:24:50.985Z,60.54
2023-04-20T10:28:03.981Z,60.51
2023-04-20T10:31:12.285Z,60.01
2023-04-20T10:34:14.135Z,60.10
2023-04-20T10:37:15.878Z,60.12
2023-04-20T10:40:26.526Z,60.05
2023-04-20T10:43:29.243Z,59.94
2023-04-20T10:46:31.204Z,60.01
2023-04-20T10:49:33.051Z,60.09
2023-04-20T10:52:36.773Z,60.05
2023-04-20T10:55:38.549Z,60.07
2023-04-20T10:58:41.046Z,60.33
2023-04-20T11:01:47.007Z,60.45
2023-04-20T11:04:48.941Z,60.39
2023-04-20T11:07:53.037Z,60.33
2023-04-20T11:10:54.836Z,60.28
2023-04-20T11:14:08.115Z,60.17
2023-04-20T11:17:09.932Z,60.15
2023-04-20T11:20:14.532Z,60.21
2023-04-20T11:23:16.332Z,60.27
2023-04-20T11:26:18.210Z,60.18
2023-04-20T11:29:54.952Z,60.08
2023-04-20T11:32:56.867Z,59.97
2023-04-20T11:35:59.789Z,59.78
2023-04-20T11:39:09.195Z,59.83
2023-04-20T11:42:11.008Z,59.90
2023-04-20T11:45:12.814Z,60.03
2023-04-20T11:48:14.568Z,60.16
2023-04-20T11:51:16.472Z,60.19
2023-04-20T11:54:18.688Z,60.38
2023-04-20T11:57:23.154Z,60.63
2023-04-20T12:00:25.301Z,60.60
2023-04-20T12:03:27.648Z,60.53
2023-04-20T12:06:31.326Z,60.10
2023-04-20T12:09:37.647Z,59.84
2023-04-20T12:12:41.450Z,59.63
2023-04-20T12:15:43.260Z,59.40
2023-04-20T12:18:45.092Z,59.27
2023-04-20T12:21:47.425Z,59.15
2023-04-20T12:24:49.147Z,59.30
2023-04-20T12:27:51.110Z,59.46
2023-04-20T12:30:52.960Z,59.53
2023-04-20T12:33:54.775Z,59.45
2023-04-20T12:36:56.532Z,59.27
2023-04-20T12:39:58.439Z,59.45
2023-04-20T12:43:00.361Z,59.52
2023-04-20T12:46:02.141Z,59.70
2023-04-20T12:49:04.005Z,59.60
2023-04-20T12:52:07.614Z,59.36
2023-04-20T12:55:10.652Z,59.12
2023-04-20T12:58:12.610Z,58.98
2023-04-20T13:01:14.430Z,59.02
2023-04-20T13:04:16.766Z,58.76
2023-04-20T13:07:18.970Z,58.52
2023-04-20T13:10:20.754Z,58.66
2023-04-20T13:13:22.585Z,58.57
2023-04-20T13:16:24.487Z,58.28
2023-04-20T13:19:30.057Z,58.36
2023-04-20T13:22:31.845Z,58.39
2023-04-20T13:25:34.062Z,58.58
2023-04-20T13:28:37.110Z,58.34
2023-04-20T13:31:40.031Z,58.26
2023-04-20T13:34:41.823Z,58.45
2023-04-20T13:37:44.671Z,58.45
2023-04-20T13:40:46.718Z,58.10
2023-04-20T13:43:48.851Z,58.10
2023-04-20T13:46:50.735Z,57.81
2023-04-20T13:49:52.783Z,57.95
2023-04-20T13:52:54.769Z,58.04
2023-04-20T13:55:57.247Z,58.34
2023-04-20T13:58:59.263Z,58.40
2023-04-20T14:02:01.063Z,58.41
2023-04-20T14:05:03.563Z,58.27
2023-04-20T14:08:06.789Z,57.93
2023-04-20T14:11:08.575Z,57.58
2023-04-20T14:14:10.478Z,57.39
2023-04-20T14:17:12.304Z,57.23
2023-04-20T14:20:14.054Z,56.70
2023-04-20T14:23:15.873Z,56.53
2023-04-20T14:26:18.366Z,56.44
2023-04-20T14:29:20.249Z,55.92
2023-04-20T14:32:22.070Z,55.68
2023-04-20T14:35:25.890Z,55.48
2023-04-20T14:38:27.686Z,55.35
2023-04-20T14:41:30.711Z,55.13
2023-04-20T14:44:34.096Z,54.93
2023-04-20T14:47:35.956Z,54.67
2023-04-20T14:50:38.060Z,54.33
2023-04-20T14:53:39.803Z,54.35
2023-04-20T14:56:41.600Z,54.48
2023-04-20T14:59:43.407Z,54.43
2023-04-20T15:02:45.497Z,54.24
2023-04-20T15:05:47.580Z,53.96
2023-04-20T15:08:49.846Z,54.04
2023-04-20T15:11:51.610Z,53.72
2023-04-20T15:14:53.449Z,53.93
2023-04-20T15:17:55.335Z,53.81
2023-04-20T15:20:57.136Z,53.61
2023-04-20T15:23:58.964Z,53.28
2023-04-20T15:27:01.145Z,53.03
2023-04-20T15:30:03.793Z,52.64
2023-04-20T15:33:07.706Z,52.43
2023-04-20T15:36:10.726Z,52.42
2023-04-20T15:39:13.801Z,52.14
2023-04-20T15:42:20.365Z,52.07
2023-04-20T15:45:24.711Z,52.00
2023-04-20T15:48:28.973Z,51.94
2023-04-20T15:51:31.173Z,51.80
2023-04-20T15:54:33.039Z,51.83
2023-04-20T15:57:37.636Z,52.00
2023-04-20T16:00:42.552Z,51.91
2023-04-20T16:03:46.047Z,51.89
2023-04-20T16:06:48.353Z,51.96
2023-04-20T16:09:50.146Z,51.98
2023-04-20T16:12:52.502Z,52.34
2023-04-20T16:15:55.536Z,52.32
2023-04-20T16:18:57.845Z,52.34
2023-04-20T16:21:59.560Z,52.46
2023-04-20T16:25:01.323Z,52.58
2023-04-20T16:28:05.309Z,52.68
2023-04-20T16:31:07.214Z,52.97
2023-04-20T16:34:11.922Z,53.01
2023-04-20T16:37:14.675Z,53.08
2023-04-20T16:40:17.875Z,53.13
2023-04-20T16:43:19.679Z,53.27
2023-04-20T16:46:22.447Z,53.24
2023-04-20T16:49:24.244Z,53.47
2023-04-20T16:52:30.556Z,53.35
2023-04-20T16:55:32.726Z,53.39
2023-04-20T16:58:34.402Z,53.66
2023-04-20T17:01:39.438Z,53.93
2023-04-20T17:04:41.352Z,54.03
2023-04-20T17:07:44.875Z,54.28
2023-04-20T17:10:46.776Z,54.44
2023-04-20T17:13:51.852Z,54.53
2023-04-20T17:16:58.241Z,54.77
2023-04-20T17:20:00.932Z,54.88
2023-04-20T17:23:06.591Z,55.06
2023-04-20T17:26:08.500Z,55.13
2023-04-20T17:29:10.277Z,55.14
2023-04-20T17:32:12.311Z,55.44
2023-04-20T17:35:14.368Z,55.50
2023-04-20T17:38:16.260Z,55.44
2023-04-20T17:41:17.963Z,55.80
2023-04-20T17:44:20.050Z,55.97
2023-04-20T17:47:22.093Z,57.43
2023-04-20T17:50:23.951Z,59.60
2023-04-20T17:53:33.177Z,57.85
2023-04-20T17:56:34.912Z,57.29
2023-04-20T17:59:36.696Z,57.30
2023-04-20T18:02:39.112Z,57.44
2023-04-20T18:05:41.658Z,57.51
2023-04-20T18:08:44.649Z,57.60
2023-04-20T18:11:46.694Z,57.64
2023-04-20T18:14:51.488Z,57.71
2023-04-20T18:17:53.323Z,57.89
2023-04-20T18:20:55.111Z,58.12
2023-04-20T18:23:56.908Z,58.28
2023-04-20T18:26:58.709Z,58.26
2023-04-20T18:30:00.692Z,58.32
2023-04-20T18:33:02.493Z,58.41
2023-04-20T18:36:05.086Z,58.39
2023-04-20T18:39:08.891Z,58.30
2023-04-20T18:42:11.007Z,58.39
2023-04-20T18:45:12.940Z,58.37
2023-04-20T18:48:14.620Z,58.34
2023-04-20T18:51:16.355Z,58.33
2023-04-20T18:54:18.401Z,58.37
2023-04-20T18:57:25.404Z,58.36
2023-04-20T19:00:27.280Z,58.44
2023-04-20T19:03:29.476Z,58.37
2023-04-20T19:06:31.202Z,58.43
2023-04-20T19:09:33.580Z,58.71
2023-04-20T19:12:37.260Z,58.79
2023-04-20T19:15:40.779Z,58.80
2023-04-20T19:18:43.392Z,58.80
2023-04-20T19:21:45.097Z,58.84
2023-04-20T19:24:46.835Z,58.96
2023-04-20T19:27:49.170Z,58.97
2023-04-20T19:30:51.108Z,59.03
2023-04-20T19:33:53.604Z,58.96
2023-04-20T19:36:56.014Z,58.97
2023-04-20T19:39:58.476Z,59.15
2023-04-20T19:43:00.205Z,59.11
2023-04-20T19:46:02.035Z,59.05
2023-04-20T19:49:04.006Z,59.13
2023-04-20T19:52:05.894Z,59.06
2023-04-20T19:55:08.145Z,59.23
2023-04-20T19:58:10.531Z,59.23
2023-04-20T20:01:12.511Z,59.11
2023-04-20T20:04:14.662Z,59.11
2023-04-20T20:07:17.347Z,59.15
2023-04-20T20:10:20.393Z,59.38
2023-04-20T20:13:22.331Z,59.24
2023-04-20T20:16:24.271Z,59.37
2023-04-20T20:19:26.836Z,59.43
2023-04-20T20:22:28.683Z,59.47
2023-04-20T20:25:30.572Z,59.44
2023-04-20T20:28:32.880Z,59.39
2023-04-20T20:31:34.701Z,59.57
2023-04-20T20:34:36.369Z,59.47
2023-04-20T20:37:39.585Z,59.47
2023-04-20T20:40:41.558Z,59.50
2023-04-20T20:43:43.293Z,59.60
2023-04-20T20:46:45.042Z,59.56
2023-04-20T20:49:46.708Z,59.61
2023-04-20T20:52:49.181Z,59.67
2023-04-20T20:55:53.375Z,59.82
2023-04-20T20:58:55.103Z,59.78
2023-04-20T21:01:56.755Z,59.88
2023-04-20T21:04:58.500Z,59.79
2023-04-20T21:08:00.151Z,59.78
2023-04-20T21:11:01.912Z,59.80
2023-04-20T21:14:03.656Z,59.87
2023-04-20T21:17:05.407Z,59.95
2023-04-20T21:20:08.598Z,59.79
2023-04-20T21:23:10.302Z,59.81
2023-04-20T21:26:12.547Z,59.89
2023-04-20T21:29:14.276Z,59.92
2023-04-20T21:32:16.095Z,60.02
2023-04-20T21:35:17.928Z,60.00
2023-04-20T21:38:19.684Z,60.03
2023-04-20T21:41:21.498Z,60.00
2023-04-20T21:44:23.280Z,60.12
2023-04-20T21:47:25.317Z,60.00
2023-04-20T21:50:27.982Z,60.04
2023-04-20T21:53:29.674Z,60.06
2023-04-20T21:56:31.398Z,60.14
2023-04-20T21:59:33.138Z,60.23
2023-04-20T22:02:35.050Z,60.22
2023-04-20T22:05:37.329Z,60.23
2023-04-20T22:08:39.120Z,60.20
2023-04-20T22:11:40.886Z,60.16
2023-04-20T22:14:42.586Z,60.24
2023-04-20T22:17:47.148Z,60.15
2023-04-20T22:20:49.184Z,60.15
2023-04-20T22:23:51.576Z,60.31
2023-04-20T22:26:53.180Z,60.14
2023-04-20T22:29:55.532Z,60.32
2023-04-20T22:32:57.232Z,60.28
2023-04-20T22:35:59.006Z,60.34
2023-04-20T22:39:00.763Z,60.35
2023-04-20T22:42:02.448Z,60.44
2023-04-20T22:45:04.723Z,60.32
2023-04-20T22:48:06.557Z,60.25
2023-04-20T22:51:08.332Z,60.26
2023-04-20T22:54:10.109Z,60.30
2023-04-20T22:57:11.774Z,60.35
2023-04-20T23:00:14.068Z,60.26
2023-04-20T23:03:16.006Z,60.29
2023-04-20T23:06:18.104Z,60.37
2023-04-20T23:09:20.079Z,60.33
2023-04-20T23:12:21.969Z,60.46
2023-04-20T23:15:23.667Z,60.42
2023-04-20T23:18:25.358Z,60.47
2023-04-20T23:21:28.069Z,60.50
2023-04-20T23:24:29.901Z,60.52
2023-04-20T23:27:31.580Z,60.59
2023-04-20T23:30:33.279Z,60.67
2023-04-20T23:33:35.020Z,60.54
2023-04-20T23:36:36.769Z,60.63
2023-04-20T23:39:38.567Z,60.67
2023-04-20T23:42:40.294Z,60.74
2023-04-20T23:45:42.057Z,60.60
2023-04-20T23:48:44.075Z,60.57
2023-04-20T23:51:45.724Z,60.72
2023-04-20T23:54:47.436Z,60.52
2023-04-20T23:57:49.144Z,60.63
