createdAt,value
2018-06-21T00:00:11.594Z,6.17
2018-06-21T00:02:39.113Z,6.67
2018-06-21T00:05:06.700Z,6.00
2018-06-21T00:07:34.447Z,5.93
2018-06-21T00:10:02.539Z,6.70
2018-06-21T00:12:30.186Z,6.40
2018-06-21T00:14:58.195Z,6.23
2018-06-21T00:17:26.067Z,6.73
2018-06-21T00:19:53.967Z,6.50
2018-06-21T00:22:25.232Z,6.43
2018-06-21T00:24:53.390Z,7.10
2018-06-21T00:27:21.271Z,6.53
2018-06-21T00:29:49.662Z,6.77
2018-06-21T00:32:17.549Z,6.10
2018-06-21T00:34:45.574Z,8.03
2018-06-21T00:37:13.184Z,6.70
2018-06-21T00:39:41.021Z,6.40
2018-06-21T00:42:08.648Z,6.37
2018-06-21T00:44:36.313Z,6.40
2018-06-21T00:47:04.221Z,6.93
2018-06-21T00:49:31.983Z,6.77
2018-06-21T00:51:59.872Z,6.53
2018-06-21T00:54:27.400Z,6.30
2018-06-21T00:56:55.070Z,5.90
2018-06-21T00:59:22.834Z,7.07
2018-06-21T01:01:50.562Z,6.33
2018-06-21T01:04:18.981Z,6.63
2018-06-21T01:06:46.662Z,7.03
2018-06-21T01:09:16.291Z,6.33
2018-06-21T01:11:44.061Z,6.47
2018-06-21T01:14:11.675Z,6.50
2018-06-21T01:16:39.391Z,6.13
2018-06-21T01:19:06.999Z,7.53
2018-06-21T01:21:34.906Z,7.23
2018-06-21T01:24:02.835Z,7.43
2018-06-21T01:26:30.812Z,6.43
2018-06-21T01:28:58.435Z,6.23
2018-06-21T01:31:26.251Z,6.73
2018-06-21T01:33:55.725Z,7.27
2018-06-21T01:36:24.336Z,7.63
2018-06-21T01:38:52.059Z,7.07
2018-06-21T01:41:19.706Z,7.40
2018-06-21T01:43:47.518Z,7.07
2018-06-21T01:46:15.815Z,7.23
2018-06-21T01:48:43.482Z,6.50
2018-06-21T01:51:11.075Z,7.40
2018-06-21T01:53:39.047Z,7.10
2018-06-21T01:56:07.107Z,6.90
2018-06-21T01:58:34.890Z,7.13
2018-06-21T02:01:02.954Z,6.30
2018-06-21T02:03:48.335Z,7.33
2018-06-21T02:06:16.094Z,7.30
2018-06-21T02:08:43.882Z,7.27
2018-06-21T02:11:11.740Z,6.73
2018-06-21T02:13:39.480Z,7.00
2018-06-21T02:16:07.088Z,7.40
2018-06-21T02:18:34.596Z,7.10
2018-06-21T02:21:02.228Z,8.07
2018-06-21T02:23:29.859Z,6.63
2018-06-21T02:25:57.694Z,7.97
2018-06-21T02:28:25.205Z,7.27
2018-06-21T02:30:53.528Z,6.93
2018-06-21T02:33:22.528Z,8.33
2018-06-21T02:35:50.146Z,6.90
2018-06-21T02:38:17.750Z,7.20
2018-06-21T02:40:45.488Z,6.50
2018-06-21T02:43:13.228Z,6.80
2018-06-21T02:45:40.821Z,6.97
2018-06-21T02:48:08.403Z,7.17
2018-06-21T02:50:36.292Z,7.30
2018-06-21T02:53:03.991Z,6.90
2018-06-21T02:55:31.655Z,7.73
2018-06-21T02:58:00.179Z,7.10
2018-06-21T03:00:28.254Z,8.00
2018-06-21T03:02:56.177Z,7.83
2018-06-21T03:05:23.803Z,6.67
2018-06-21T03:07:51.646Z,6.83
2018-06-21T03:10:19.227Z,7.63
2018-06-21T03:12:47.215Z,7.03
2018-06-21T03:15:14.816Z,7.10
2018-06-21T03:17:42.376Z,6.57
2018-06-21T03:20:09.867Z,7.90
2018-06-21T03:22:38.904Z,7.53
2018-06-21T03:25:06.470Z,7.63
2018-06-21T03:27:34.261Z,7.53
2018-06-21T03:30:01.853Z,7.17
2018-06-21T03:32:29.435Z,7.33
2018-06-21T03:34:56.948Z,7.83
2018-06-21T03:37:24.564Z,7.07
2018-06-21T03:39:52.079Z,7.53
2018-06-21T03:42:20.756Z,7.13
2018-06-21T03:44:48.506Z,7.37
2018-06-21T03:47:16.255Z,6.90
2018-06-21T03:49:44.239Z,7.10
2018-06-21T03:52:12.016Z,7.53
2018-06-21T03:54:39.709Z,7.70
2018-06-21T03:57:07.343Z,7.10
2018-06-21T03:59:34.987Z,7.30
2018-06-21T04:02:02.910Z,7.27
2018-06-21T04:04:30.579Z,7.20
2018-06-21T04:06:58.135Z,6.83
2018-06-21T04:09:25.733Z,8.07
2018-06-21T04:11:53.396Z,6.50
2018-06-21T04:14:21.021Z,6.70
2018-06-21T04:16:48.662Z,7.27
2018-06-21T04:19:16.344Z,6.70
2018-06-21T04:21:44.967Z,6.43
2018-06-21T04:24:12.655Z,6.13
2018-06-21T04:26:40.320Z,5.60
2018-06-21T04:29:07.907Z,7.00
2018-06-21T04:31:35.635Z,6.70
2018-06-21T04:34:03.539Z,6.07
2018-06-21T04:36:31.349Z,7.20
2018-06-21T04:38:59.352Z,6.17
2018-06-21T04:41:27.183Z,6.03
2018-06-21T04:43:55.315Z,5.27
2018-06-21T04:46:23.127Z,7.50
2018-06-21T04:48:50.656Z,6.60
2018-06-21T04:51:18.249Z,5.60
2018-06-21T04:56:13.184Z,7.00
2018-06-21T04:58:40.822Z,5.80
2018-06-21T05:01:08.427Z,6.50
2018-06-21T05:03:36.080Z,6.80
2018-06-21T05:06:04.154Z,6.30
2018-06-21T05:08:31.761Z,5.90
2018-06-21T05:10:59.791Z,6.27
2018-06-21T05:13:27.326Z,6.67
2018-06-21T05:15:54.960Z,6.67
2018-06-21T05:18:27.117Z,5.70
2018-06-21T05:20:54.663Z,6.40
2018-06-21T05:23:22.299Z,5.77
2018-06-21T05:25:51.660Z,6.20
2018-06-21T05:28:19.624Z,5.30
2018-06-21T05:30:47.340Z,6.00
2018-06-21T05:33:16.088Z,6.17
2018-06-21T05:35:43.949Z,5.80
2018-06-21T05:38:11.643Z,5.43
2018-06-21T05:40:39.401Z,5.50
2018-06-21T05:43:07.851Z,6.20
2018-06-21T05:45:35.485Z,6.03
2018-06-21T05:48:04.114Z,6.73
2018-06-21T05:50:32.840Z,6.27
2018-06-21T05:53:00.687Z,5.50
2018-06-21T05:55:29.324Z,5.90
2018-06-21T05:57:56.945Z,6.50
2018-06-21T06:00:24.581Z,5.93
2018-06-21T06:02:53.175Z,6.80
2018-06-21T06:05:21.026Z,6.73
2018-06-21T06:07:49.014Z,5.67
2018-06-21T06:10:16.598Z,6.47
2018-06-21T06:12:45.564Z,7.60
2018-06-21T06:15:13.252Z,6.40
2018-06-21T06:17:40.841Z,6.23
2018-06-21T06:20:09.240Z,6.20
2018-06-21T06:22:36.855Z,5.80
2018-06-21T06:25:04.821Z,6.40
2018-06-21T06:27:32.675Z,6.50
2018-06-21T06:30:00.346Z,6.17
2018-06-21T06:32:27.919Z,6.87
2018-06-21T06:34:55.677Z,6.20
2018-06-21T06:37:23.526Z,4.60
2018-06-21T06:39:51.240Z,5.50
2018-06-21T06:42:19.153Z,5.60
2018-06-21T06:44:47.009Z,6.00
2018-06-21T06:47:14.885Z,5.97
2018-06-21T06:49:42.502Z,6.77
2018-06-21T06:52:11.463Z,6.10
2018-06-21T06:54:41.303Z,5.30
2018-06-21T06:57:09.799Z,6.13
2018-06-21T06:59:37.590Z,5.80
2018-06-21T07:02:05.176Z,5.50
2018-06-21T07:04:32.770Z,5.60
2018-06-21T07:07:00.583Z,4.40
2018-06-21T07:09:28.082Z,4.90
2018-06-21T07:11:55.731Z,5.03
2018-06-21T07:14:23.455Z,4.97
2018-06-21T07:16:50.963Z,5.57
2018-06-21T07:19:18.582Z,4.27
2018-06-21T07:21:46.258Z,4.50
2018-06-21T07:24:13.916Z,3.40
2018-06-21T07:26:41.428Z,4.40
2018-06-21T07:29:09.270Z,4.40
2018-06-21T07:31:36.886Z,3.80
2018-06-21T07:34:04.668Z,4.10
2018-06-21T07:36:32.397Z,3.47
2018-06-21T07:39:00.238Z,3.90
2018-06-21T07:41:27.859Z,4.03
2018-06-21T07:43:55.370Z,3.73
2018-06-21T07:46:23.025Z,4.80
2018-06-21T07:48:50.644Z,4.50
2018-06-21T07:51:18.205Z,4.10
2018-06-21T07:53:45.811Z,4.33
2018-06-21T07:56:13.430Z,3.90
2018-06-21T07:58:41.129Z,4.07
2018-06-21T08:01:08.707Z,3.23
2018-06-21T08:03:36.424Z,3.40
2018-06-21T08:06:03.978Z,3.97
2018-06-21T08:08:31.573Z,4.17
2018-06-21T08:10:59.155Z,3.50
2018-06-21T08:13:26.671Z,3.87
2018-06-21T08:15:54.169Z,4.13
2018-06-21T08:18:21.714Z,3.20
2018-06-21T08:20:49.322Z,4.00
2018-06-21T08:23:17.031Z,3.60
2018-06-21T08:25:44.811Z,4.13
2018-06-21T08:28:12.510Z,3.90
2018-06-21T08:30:40.143Z,4.10
2018-06-21T08:33:07.726Z,4.20
2018-06-21T08:35:35.367Z,4.23
2018-06-21T08:38:02.904Z,5.00
2018-06-21T08:40:30.480Z,3.63
2018-06-21T08:42:58.007Z,3.50
2018-06-21T08:45:25.490Z,3.90
2018-06-21T08:47:53.004Z,3.93
2018-06-21T08:50:21.001Z,3.70
2018-06-21T08:52:49.282Z,4.50
2018-06-21T08:55:16.819Z,4.20
2018-06-21T08:57:44.364Z,3.83
2018-06-21T09:00:12.124Z,4.17
2018-06-21T09:02:39.711Z,3.10
2018-06-21T09:05:07.257Z,4.17
2018-06-21T09:07:34.811Z,3.13
2018-06-21T09:10:02.302Z,3.40
2018-06-21T09:12:32.806Z,2.70
2018-06-21T09:15:00.751Z,2.27
2018-06-21T09:17:28.271Z,2.27
2018-06-21T09:19:55.773Z,2.90
2018-06-21T09:22:23.273Z,2.47
2018-06-21T09:24:50.781Z,3.00
2018-06-21T09:27:18.367Z,3.27
2018-06-21T09:29:45.952Z,2.40
2018-06-21T09:32:13.600Z,2.70
2018-06-21T09:34:41.291Z,2.17
2018-06-21T09:37:08.812Z,2.40
2018-06-21T09:39:41.952Z,2.40
2018-06-21T09:42:15.220Z,2.57
2018-06-21T09:44:48.318Z,2.03
2018-06-21T09:47:22.047Z,2.10
2018-06-21T09:49:49.739Z,2.00
2018-06-21T09:52:17.402Z,2.10
2018-06-21T09:54:45.077Z,2.40
2018-06-21T09:57:12.820Z,1.83
2018-06-21T09:59:40.854Z,2.43
2018-06-21T10:02:08.915Z,3.43
2018-06-21T10:04:37.571Z,5.10
2018-06-21T10:07:05.212Z,4.23
2018-06-21T10:09:32.838Z,4.70
2018-06-21T10:12:00.335Z,6.20
2018-06-21T10:14:28.042Z,5.97
2018-06-21T10:16:55.634Z,4.90
2018-06-21T10:19:23.241Z,5.07
2018-06-21T10:21:50.998Z,5.27
2018-06-21T10:24:18.670Z,4.97
2018-06-21T10:26:46.385Z,4.27
2018-06-21T10:29:14.186Z,3.90
2018-06-21T10:31:41.803Z,4.17
2018-06-21T10:34:09.347Z,3.63
2018-06-21T10:36:36.888Z,4.00
2018-06-21T10:39:07.487Z,4.17
2018-06-21T10:41:34.987Z,4.10
2018-06-21T10:44:02.961Z,4.13
2018-06-21T10:46:30.719Z,4.70
2018-06-21T10:48:58.221Z,5.00
2018-06-21T10:51:25.760Z,5.33
2018-06-21T10:53:53.278Z,4.77
2018-06-21T10:56:24.847Z,5.37
2018-06-21T10:58:52.904Z,6.03
2018-06-21T11:01:20.492Z,5.90
2018-06-21T11:03:48.051Z,5.57
2018-06-21T11:06:15.675Z,6.30
2018-06-21T11:08:43.271Z,7.37
2018-06-21T11:11:10.948Z,6.43
2018-06-21T11:13:38.475Z,6.53
2018-06-21T11:16:06.117Z,6.33
2018-06-21T11:18:33.662Z,6.70
2018-06-21T11:21:01.291Z,7.60
2018-06-21T11:23:28.865Z,6.77
2018-06-21T11:25:56.816Z,7.20
2018-06-21T11:28:24.355Z,6.80
2018-06-21T11:30:51.914Z,6.50
2018-06-21T11:33:19.496Z,6.67
2018-06-21T11:35:47.247Z,6.27
2018-06-21T11:38:15.083Z,6.27
2018-06-21T11:40:42.746Z,5.57
2018-06-21T11:43:10.408Z,6.87
2018-06-21T11:45:38.095Z,5.90
2018-06-21T11:48:05.919Z,6.60
2018-06-21T11:50:33.467Z,5.80
2018-06-21T11:53:01.143Z,6.63
2018-06-21T11:55:29.633Z,5.80
2018-06-21T11:57:58.616Z,6.27
2018-06-21T12:00:26.247Z,5.83
2018-06-21T12:02:53.778Z,5.33
2018-06-21T12:05:21.327Z,7.03
2018-06-21T12:07:49.493Z,6.07
2018-06-21T12:10:17.158Z,6.00
2018-06-21T12:12:50.334Z,5.33
2018-06-21T12:15:18.042Z,5.37
2018-06-21T12:17:45.838Z,4.60
2018-06-21T12:20:13.435Z,4.00
2018-06-21T12:22:41.084Z,5.30
2018-06-21T12:25:08.657Z,4.23
2018-06-21T12:27:36.436Z,3.33
2018-06-21T12:30:04.089Z,3.03
2018-06-21T12:32:31.795Z,3.77
2018-06-21T12:34:59.395Z,3.00
2018-06-21T12:37:27.295Z,3.00
2018-06-21T12:39:54.807Z,2.67
2018-06-21T12:42:22.521Z,2.50
2018-06-21T12:44:50.053Z,2.40
2018-06-21T12:47:17.553Z,3.23
2018-06-21T12:49:45.075Z,2.67
2018-06-21T12:52:12.598Z,3.10
2018-06-21T12:54:40.196Z,2.20
2018-06-21T12:59:40.945Z,2.00
2018-06-21T13:02:08.546Z,2.10
2018-06-21T13:04:37.152Z,1.70
2018-06-21T13:07:04.715Z,2.10
2018-06-21T13:09:43.530Z,2.40
2018-06-21T13:12:23.497Z,1.83
2018-06-21T13:14:51.420Z,2.33
2018-06-21T13:17:18.982Z,1.93
2018-06-21T13:19:46.922Z,2.27
2018-06-21T13:22:14.515Z,1.90
2018-06-21T13:24:42.187Z,2.50
2018-06-21T13:27:10.271Z,3.27
2018-06-21T13:29:38.927Z,2.50
2018-06-21T13:32:06.930Z,2.97
2018-06-21T13:34:34.626Z,1.90
2018-06-21T13:37:02.403Z,2.20
2018-06-21T13:39:30.070Z,2.20
2018-06-21T13:41:57.722Z,1.90
2018-06-21T13:44:25.302Z,2.40
2018-06-21T13:46:52.849Z,2.17
2018-06-21T13:49:20.400Z,1.80
2018-06-21T13:51:48.175Z,1.90
2018-06-21T13:54:15.715Z,2.13
2018-06-21T13:56:44.617Z,2.03
2018-06-21T13:59:12.684Z,2.00
2018-06-21T14:01:40.272Z,2.67
2018-06-21T14:04:07.911Z,2.63
2018-06-21T14:06:35.530Z,2.43
2018-06-21T14:09:04.971Z,2.27
2018-06-21T14:11:33.675Z,2.70
2018-06-21T14:14:01.299Z,2.00
2018-06-21T14:16:29.111Z,2.43
2018-06-21T14:18:57.716Z,1.70
2018-06-21T14:21:25.363Z,3.30
2018-06-21T14:23:53.125Z,2.03
2018-06-21T14:26:20.743Z,2.23
2018-06-21T14:28:48.431Z,2.27
2018-06-21T14:31:16.353Z,2.17
2018-06-21T14:33:44.154Z,2.40
2018-06-21T14:36:12.431Z,2.07
2018-06-21T14:38:39.963Z,1.70
2018-06-21T14:41:08.547Z,3.20
2018-06-21T14:43:36.213Z,2.77
2018-06-21T14:46:03.806Z,1.77
2018-06-21T14:48:31.357Z,2.50
2018-06-21T14:50:59.068Z,2.07
2018-06-21T14:53:27.714Z,1.73
2018-06-21T14:55:55.278Z,1.93
2018-06-21T14:58:23.142Z,2.37
2018-06-21T15:00:51.342Z,2.10
2018-06-21T15:03:18.978Z,1.60
2018-06-21T15:05:46.620Z,2.27
2018-06-21T15:08:14.639Z,2.17
2018-06-21T15:10:42.265Z,2.10
2018-06-21T15:13:09.834Z,1.67
2018-06-21T15:15:37.391Z,2.47
2018-06-21T15:18:05.415Z,1.87
2018-06-21T15:20:33.211Z,1.93
2018-06-21T15:23:00.844Z,3.07
2018-06-21T15:25:28.508Z,2.10
2018-06-21T15:27:58.027Z,2.93
2018-06-21T15:30:25.951Z,1.73
2018-06-21T15:32:55.288Z,2.53
2018-06-21T15:35:28.620Z,2.33
2018-06-21T15:37:56.181Z,2.10
2018-06-21T15:40:23.850Z,1.90
2018-06-21T15:42:51.402Z,1.90
2018-06-21T15:45:20.138Z,1.40
2018-06-21T15:47:48.723Z,1.80
2018-06-21T15:50:16.255Z,2.17
2018-06-21T15:52:44.426Z,2.50
2018-06-21T15:55:12.103Z,1.57
2018-06-21T15:57:40.799Z,1.50
2018-06-21T16:00:09.683Z,1.30
2018-06-21T16:02:37.147Z,1.50
2018-06-21T16:05:04.756Z,1.20
2018-06-21T16:07:33.621Z,1.40
2018-06-21T16:10:02.142Z,2.03
2018-06-21T16:12:29.700Z,2.10
2018-06-21T16:14:57.237Z,1.77
2018-06-21T16:17:24.812Z,2.00
2018-06-21T16:19:55.073Z,1.90
2018-06-21T16:22:22.707Z,1.67
2018-06-21T16:24:50.303Z,2.43
2018-06-21T16:27:17.899Z,1.60
2018-06-21T16:29:45.481Z,1.63
2018-06-21T16:32:13.060Z,2.00
2018-06-21T16:34:40.603Z,2.33
2018-06-21T16:37:08.242Z,4.67
2018-06-21T16:39:38.424Z,2.00
2018-06-21T16:42:06.638Z,1.70
2018-06-21T16:44:34.281Z,2.30
2018-06-21T16:47:09.581Z,2.80
2018-06-21T16:49:37.157Z,1.43
2018-06-21T16:52:04.842Z,2.20
2018-06-21T16:54:32.687Z,1.90
2018-06-21T16:57:00.249Z,2.50
2018-06-21T16:59:27.886Z,2.07
2018-06-21T17:01:55.534Z,1.90
2018-06-21T17:04:23.086Z,1.63
2018-06-21T17:06:50.635Z,2.10
2018-06-21T17:09:18.235Z,1.67
2018-06-21T17:11:45.805Z,17.00
2018-06-21T17:14:13.867Z,4.07
2018-06-21T17:16:41.414Z,2.20
2018-06-21T17:19:09.348Z,1.53
2018-06-21T17:21:37.459Z,1.80
2018-06-21T17:24:05.571Z,1.73
2018-06-21T17:26:37.519Z,2.07
2018-06-21T17:29:05.710Z,2.90
2018-06-21T17:31:33.414Z,3.00
2018-06-21T17:34:02.009Z,1.87
2018-06-21T17:36:29.749Z,1.73
2018-06-21T17:38:58.172Z,9.50
2018-06-21T17:41:25.779Z,7.03
2018-06-21T17:43:53.469Z,2.00
2018-06-21T17:46:21.189Z,2.33
2018-06-21T17:49:08.958Z,1.67
2018-06-21T17:51:40.504Z,7.43
2018-06-21T17:54:08.213Z,1.90
2018-06-21T17:56:35.755Z,1.97
2018-06-21T17:59:03.543Z,1.70
2018-06-21T18:01:32.194Z,3.00
2018-06-21T18:03:59.779Z,2.27
2018-06-21T18:06:27.367Z,2.20
2018-06-21T18:08:56.090Z,14.20
2018-06-21T18:11:25.094Z,2.40
2018-06-21T18:13:52.747Z,4.03
2018-06-21T18:16:20.390Z,4.70
2018-06-21T18:18:49.048Z,3.77
2018-06-21T18:21:16.751Z,1.77
2018-06-21T18:23:44.479Z,2.07
2018-06-21T18:26:12.007Z,2.00
2018-06-21T18:28:39.615Z,1.67
2018-06-21T18:31:07.411Z,1.93
2018-06-21T18:33:34.968Z,2.77
2018-06-21T18:36:02.608Z,2.00
2018-06-21T18:38:30.158Z,2.43
2018-06-21T18:40:58.856Z,1.70
2018-06-21T18:43:26.456Z,2.30
2018-06-21T18:45:54.090Z,2.33
2018-06-21T18:48:21.715Z,2.10
2018-06-21T18:50:49.256Z,1.90
2018-06-21T18:53:17.134Z,1.90
2018-06-21T18:55:45.364Z,1.93
2018-06-21T18:58:12.922Z,1.73
2018-06-21T19:00:40.556Z,2.47
2018-06-21T19:03:08.291Z,2.10
2018-06-21T19:05:35.991Z,1.50
2018-06-21T19:08:09.165Z,2.57
2018-06-21T19:10:42.392Z,2.03
2018-06-21T19:13:10.108Z,1.30
2018-06-21T19:16:04.208Z,2.17
2018-06-21T19:18:32.061Z,1.70
2018-06-21T19:20:59.696Z,2.20
2018-06-21T19:23:27.577Z,6.40
2018-06-21T19:25:56.171Z,3.50
2018-06-21T19:28:29.793Z,1.90
2018-06-21T19:31:00.791Z,1.97
2018-06-21T19:33:30.230Z,1.53
2018-06-21T19:36:02.283Z,2.47
2018-06-21T19:38:30.055Z,2.00
2018-06-21T19:40:57.848Z,2.20
2018-06-21T19:43:25.620Z,2.60
2018-06-21T19:45:53.248Z,3.03
2018-06-21T19:48:20.821Z,2.10
2018-06-21T19:50:48.615Z,2.20
2018-06-21T19:53:16.307Z,2.10
2018-06-21T19:55:44.096Z,1.87
2018-06-21T19:58:12.407Z,2.00
2018-06-21T20:00:39.962Z,2.00
2018-06-21T20:03:07.613Z,1.53
2018-06-21T20:05:35.255Z,2.77
2018-06-21T20:08:03.002Z,1.60
2018-06-21T20:10:30.768Z,2.10
2018-06-21T20:12:58.358Z,2.10
2018-06-21T20:15:26.020Z,2.60
2018-06-21T20:17:53.615Z,1.83
2018-06-21T20:20:26.898Z,2.37
2018-06-21T20:22:54.465Z,1.80
2018-06-21T20:25:22.058Z,2.20
2018-06-21T20:27:49.649Z,2.13
2018-06-21T20:30:17.262Z,1.80
2018-06-21T20:32:44.973Z,1.47
2018-06-21T20:35:12.534Z,1.53
2018-06-21T20:37:40.223Z,1.70
2018-06-21T20:40:07.843Z,1.87
2018-06-21T20:42:36.952Z,2.30
2018-06-21T20:45:04.731Z,1.60
2018-06-21T20:47:32.482Z,2.13
2018-06-21T20:50:00.649Z,1.73
2018-06-21T20:52:29.543Z,1.70
2018-06-21T20:54:58.365Z,2.30
2018-06-21T20:57:26.898Z,1.60
2018-06-21T20:59:55.586Z,1.90
2018-06-21T21:02:24.398Z,1.90
2018-06-21T21:05:09.127Z,2.03
2018-06-21T21:07:36.939Z,1.60
2018-06-21T21:10:06.340Z,2.10
2018-06-21T21:12:33.976Z,2.20
2018-06-21T21:15:02.002Z,1.70
2018-06-21T21:17:30.850Z,1.90
2018-06-21T21:20:02.571Z,1.93
2018-06-21T21:22:30.436Z,2.47
2018-06-21T21:24:58.271Z,2.20
2018-06-21T21:27:26.140Z,2.03
2018-06-21T21:29:55.200Z,2.47
2018-06-21T21:32:23.485Z,2.27
2018-06-21T21:34:51.230Z,2.37
2018-06-21T21:37:19.032Z,2.20
2018-06-21T21:39:46.639Z,2.13
2018-06-21T21:42:14.155Z,2.13
2018-06-21T21:44:42.971Z,1.90
2018-06-21T21:47:10.660Z,1.90
2018-06-21T21:49:40.283Z,1.80
2018-06-21T21:52:07.855Z,2.00
2018-06-21T21:54:35.868Z,1.63
2018-06-21T21:57:03.442Z,1.70
2018-06-21T21:59:33.009Z,1.80
2018-06-21T22:02:01.027Z,1.80
2018-06-21T22:04:29.390Z,2.10
2018-06-21T22:06:57.985Z,2.90
2018-06-21T22:09:25.878Z,2.70
2018-06-21T22:11:53.443Z,1.60
2018-06-21T22:14:22.072Z,1.93
2018-06-21T22:16:49.807Z,1.93
2018-06-21T22:19:17.454Z,1.93
2018-06-21T22:21:44.984Z,2.20
2018-06-21T22:24:12.716Z,2.20
2018-06-21T22:26:41.370Z,1.70
2018-06-21T22:29:09.004Z,2.20
2018-06-21T22:31:36.674Z,2.90
2018-06-21T22:34:06.659Z,1.53
2018-06-21T22:36:34.356Z,2.20
2018-06-21T22:39:02.601Z,2.60
2018-06-21T22:41:30.479Z,1.80
2018-06-21T22:43:58.041Z,1.83
2018-06-21T22:46:26.869Z,1.80
2018-06-21T22:48:54.533Z,1.90
2018-06-21T22:51:23.165Z,1.60
2018-06-21T22:53:56.529Z,2.20
2018-06-21T22:56:24.148Z,2.00
2018-06-21T22:58:51.730Z,2.30
2018-06-21T23:01:19.580Z,1.80
2018-06-21T23:03:48.179Z,2.10
2018-06-21T23:06:15.848Z,2.00
2018-06-21T23:08:43.458Z,2.30
2018-06-21T23:11:13.051Z,1.90
2018-06-21T23:13:40.592Z,1.70
2018-06-21T23:16:09.268Z,1.93
2018-06-21T23:18:51.827Z,2.33
2018-06-21T23:21:20.339Z,2.80
2018-06-21T23:23:48.091Z,1.53
2018-06-21T23:26:15.687Z,2.27
2018-06-21T23:28:43.200Z,2.60
2018-06-21T23:31:11.807Z,1.83
2018-06-21T23:33:39.356Z,1.70
2018-06-21T23:36:06.957Z,2.80
2018-06-21T23:38:35.834Z,2.43
2018-06-21T23:41:04.563Z,1.80
2018-06-21T23:43:32.383Z,2.13
2018-06-21T23:46:00.000Z,2.13
2018-06-21T23:48:27.569Z,3.33
2018-06-21T23:50:55.202Z,2.90
2018-06-21T23:53:22.833Z,1.80
2018-06-21T23:55:51.523Z,2.47
2018-06-21T23:58:19.128Z,2.60
