createdAt,value
2018-04-02T00:00:03.127Z,4.64
2018-04-02T00:01:03.684Z,4.71
2018-04-02T00:02:04.240Z,4.72
2018-04-02T00:03:04.794Z,4.62
2018-04-02T00:04:05.330Z,4.62
2018-04-02T00:05:05.872Z,4.63
2018-04-02T00:06:06.411Z,4.63
2018-04-02T00:07:06.949Z,4.59
2018-04-02T00:08:07.491Z,4.57
2018-04-02T00:09:08.037Z,4.57
2018-04-02T00:10:08.583Z,4.52
2018-04-02T00:11:09.126Z,4.50
2018-04-02T00:12:09.660Z,4.50
2018-04-02T00:13:10.197Z,4.48
2018-04-02T00:14:10.739Z,4.45
2018-04-02T00:15:11.280Z,4.50
2018-04-02T00:16:11.812Z,4.53
2018-04-02T00:17:12.357Z,4.50
2018-04-02T00:18:12.903Z,4.48
2018-04-02T00:19:13.438Z,4.50
2018-04-02T00:20:13.984Z,4.50
2018-04-02T00:21:14.525Z,4.52
2018-04-02T00:22:15.067Z,4.50
2018-04-02T00:23:15.605Z,4.48
2018-04-02T00:24:16.150Z,4.48
2018-04-02T00:25:16.726Z,4.44
2018-04-02T00:26:17.235Z,4.44
2018-04-02T00:27:17.772Z,4.45
2018-04-02T00:28:18.343Z,4.35
2018-04-02T00:29:18.857Z,4.45
2018-04-02T00:30:19.401Z,4.32
2018-04-02T00:31:19.951Z,4.38
2018-04-02T00:32:20.494Z,4.44
2018-04-02T00:33:21.028Z,4.28
2018-04-02T00:34:21.573Z,4.36
2018-04-02T00:35:22.121Z,4.28
2018-04-02T00:36:22.660Z,4.26
2018-04-02T00:37:23.203Z,4.13
2018-04-02T00:38:23.748Z,4.14
2018-04-02T00:39:24.283Z,4.18
2018-04-02T00:40:24.826Z,4.14
2018-04-02T00:41:25.372Z,4.10
2018-04-02T00:42:25.909Z,4.06
2018-04-02T00:43:26.448Z,4.02
2018-04-02T00:44:26.997Z,4.00
2018-04-02T00:45:27.542Z,4.00
2018-04-02T00:46:28.076Z,3.90
2018-04-02T00:47:28.629Z,3.87
2018-04-02T00:48:29.164Z,3.87
2018-04-02T00:49:29.709Z,3.88
2018-04-02T00:50:30.246Z,3.81
2018-04-02T00:51:30.791Z,3.85
2018-04-02T00:52:31.323Z,3.80
2018-04-02T00:53:31.858Z,3.85
2018-04-02T00:54:32.403Z,3.77
2018-04-02T00:55:32.942Z,3.70
2018-04-02T00:56:33.490Z,3.73
2018-04-02T00:57:34.034Z,3.75
2018-04-02T00:58:34.576Z,3.66
2018-04-02T00:59:35.120Z,3.63
2018-04-02T01:00:35.660Z,3.67
2018-04-02T01:01:36.200Z,3.59
2018-04-02T01:02:36.738Z,3.48
2018-04-02T01:03:37.274Z,3.57
2018-04-02T01:04:37.821Z,3.57
2018-04-02T01:05:38.354Z,3.51
2018-04-02T01:06:38.901Z,3.49
2018-04-02T01:07:39.441Z,3.45
2018-04-02T01:08:39.977Z,3.46
2018-04-02T01:09:40.523Z,3.45
2018-04-02T01:10:41.069Z,3.35
2018-04-02T01:11:41.604Z,3.35
2018-04-02T01:12:42.150Z,3.32
2018-04-02T01:13:42.687Z,3.37
2018-04-02T01:14:43.231Z,3.27
2018-04-02T01:15:43.777Z,3.29
2018-04-02T01:16:44.317Z,3.30
2018-04-02T01:17:44.862Z,3.30
2018-04-02T01:18:45.396Z,3.29
2018-04-02T01:19:45.934Z,3.25
2018-04-02T01:20:46.482Z,3.25
2018-04-02T01:21:47.019Z,3.26
2018-04-02T01:22:47.563Z,3.15
2018-04-02T01:23:48.102Z,3.09
2018-04-02T01:24:48.648Z,3.14
2018-04-02T01:25:49.183Z,3.07
2018-04-02T01:26:49.718Z,3.15
2018-04-02T01:27:50.253Z,3.07
2018-04-02T01:28:50.789Z,2.96
2018-04-02T01:29:51.337Z,3.02
2018-04-02T01:30:51.874Z,2.96
2018-04-02T01:31:52.410Z,2.93
2018-04-02T01:32:52.952Z,3.02
2018-04-02T01:33:53.485Z,3.08
2018-04-02T01:34:54.022Z,3.01
2018-04-02T01:35:54.558Z,2.97
2018-04-02T01:36:55.104Z,3.01
2018-04-02T01:37:55.648Z,3.02
2018-04-02T01:38:56.182Z,2.96
2018-04-02T01:39:56.722Z,3.01
2018-04-02T01:40:57.266Z,3.08
2018-04-02T01:41:57.806Z,3.02
2018-04-02T01:42:58.409Z,3.04
2018-04-02T01:43:58.921Z,3.08
2018-04-02T01:44:59.457Z,3.14
2018-04-02T01:46:00.000Z,3.12
2018-04-02T01:47:00.537Z,3.09
2018-04-02T01:48:01.078Z,3.12
2018-04-02T01:49:01.620Z,3.09
2018-04-02T01:50:02.164Z,3.15
2018-04-02T01:51:02.705Z,3.12
2018-04-02T01:52:03.247Z,3.11
2018-04-02T01:53:03.779Z,3.09
2018-04-02T01:54:04.318Z,3.26
2018-04-02T01:55:04.861Z,3.22
2018-04-02T01:56:05.404Z,3.26
2018-04-02T01:57:05.934Z,3.26
2018-04-02T01:58:06.486Z,3.17
2018-04-02T01:59:07.024Z,3.12
2018-04-02T02:00:07.576Z,3.17
2018-04-02T02:01:08.107Z,3.15
2018-04-02T02:02:08.646Z,3.11
2018-04-02T02:03:09.182Z,3.00
2018-04-02T02:04:09.727Z,2.96
2018-04-02T02:05:10.265Z,2.93
2018-04-02T02:06:10.823Z,2.86
2018-04-02T02:07:11.345Z,2.91
2018-04-02T02:08:11.882Z,2.87
2018-04-02T02:09:12.424Z,2.90
2018-04-02T02:10:12.964Z,2.91
2018-04-02T02:11:13.545Z,2.83
2018-04-02T02:12:14.050Z,2.84
2018-04-02T02:13:14.578Z,2.79
2018-04-02T02:14:15.117Z,2.68
2018-04-02T02:15:15.656Z,2.75
2018-04-02T02:16:16.202Z,2.64
2018-04-02T02:17:16.747Z,2.68
2018-04-02T02:18:17.275Z,2.65
2018-04-02T02:19:17.817Z,2.64
2018-04-02T02:20:18.357Z,2.55
2018-04-02T02:21:18.902Z,2.64
2018-04-02T02:22:19.436Z,2.51
2018-04-02T02:23:19.980Z,2.53
2018-04-02T02:24:20.523Z,2.55
2018-04-02T02:25:21.069Z,2.47
2018-04-02T02:26:21.607Z,2.57
2018-04-02T02:27:22.180Z,2.48
2018-04-02T02:28:22.711Z,2.46
2018-04-02T02:29:23.228Z,2.53
2018-04-02T02:30:23.767Z,2.53
2018-04-02T02:31:24.314Z,2.60
2018-04-02T02:32:24.848Z,2.55
2018-04-02T02:33:25.382Z,2.66
2018-04-02T02:34:25.932Z,2.54
2018-04-02T02:35:26.477Z,2.57
2018-04-02T02:36:27.010Z,2.60
2018-04-02T02:37:27.550Z,2.53
2018-04-02T02:38:28.094Z,2.69
2018-04-02T02:39:28.635Z,2.54
2018-04-02T02:40:29.166Z,2.72
2018-04-02T02:41:29.703Z,2.73
2018-04-02T02:42:30.241Z,2.62
2018-04-02T02:43:30.784Z,2.57
2018-04-02T02:44:31.329Z,2.71
2018-04-02T02:45:31.868Z,2.68
2018-04-02T02:46:32.461Z,2.65
2018-04-02T02:47:32.994Z,2.78
2018-04-02T02:48:33.535Z,2.71
2018-04-02T02:49:34.082Z,2.66
2018-04-02T02:50:34.618Z,2.75
2018-04-02T02:51:35.157Z,2.60
2018-04-02T02:52:35.699Z,2.71
2018-04-02T02:53:36.230Z,2.73
2018-04-02T02:54:36.773Z,2.72
2018-04-02T02:55:37.361Z,2.64
2018-04-02T02:56:37.898Z,2.75
2018-04-02T02:57:38.440Z,2.68
2018-04-02T02:58:38.981Z,2.75
2018-04-02T02:59:39.525Z,2.72
2018-04-02T03:00:40.074Z,2.82
2018-04-02T03:01:40.616Z,2.84
2018-04-02T03:02:41.205Z,2.79
2018-04-02T03:03:41.800Z,2.89
2018-04-02T03:04:42.279Z,2.76
2018-04-02T03:05:42.816Z,2.82
2018-04-02T03:06:43.356Z,2.75
2018-04-02T03:07:43.888Z,2.79
2018-04-02T03:08:44.443Z,2.82
2018-04-02T03:09:45.020Z,2.84
2018-04-02T03:10:45.570Z,2.82
2018-04-02T03:11:46.103Z,2.89
2018-04-02T03:12:46.636Z,2.84
2018-04-02T03:13:47.183Z,2.96
2018-04-02T03:14:47.724Z,2.90
2018-04-02T03:15:48.265Z,2.94
2018-04-02T03:16:48.809Z,2.96
2018-04-02T03:17:49.402Z,2.91
2018-04-02T03:18:49.940Z,2.87
2018-04-02T03:19:50.535Z,2.96
2018-04-02T03:20:51.082Z,3.00
2018-04-02T03:21:51.655Z,2.93
2018-04-02T03:22:52.152Z,2.97
2018-04-02T03:23:52.691Z,2.94
2018-04-02T03:24:53.228Z,2.96
2018-04-02T03:25:53.771Z,2.91
2018-04-02T03:26:54.310Z,2.94
2018-04-02T03:27:54.844Z,2.97
2018-04-02T03:28:55.379Z,2.91
2018-04-02T03:29:55.975Z,2.97
2018-04-02T03:30:56.534Z,2.97
2018-04-02T03:31:57.049Z,2.93
2018-04-02T03:32:57.590Z,3.07
2018-04-02T03:33:58.151Z,3.07
2018-04-02T03:34:58.719Z,3.09
2018-04-02T03:35:59.262Z,3.08
2018-04-02T03:36:59.856Z,3.11
2018-04-02T03:38:00.397Z,3.12
2018-04-02T03:39:00.988Z,3.19
2018-04-02T03:40:01.524Z,3.23
2018-04-02T03:41:02.060Z,3.25
2018-04-02T03:42:02.653Z,3.12
2018-04-02T03:43:03.195Z,3.22
2018-04-02T03:44:03.791Z,3.23
2018-04-02T03:45:04.329Z,3.35
2018-04-02T03:46:04.867Z,3.35
2018-04-02T03:47:05.401Z,3.32
2018-04-02T03:48:05.961Z,3.27
2018-04-02T03:49:06.493Z,3.32
2018-04-02T03:50:07.029Z,3.32
2018-04-02T03:51:07.577Z,3.33
2018-04-02T03:52:08.118Z,3.33
2018-04-02T03:53:08.719Z,3.26
2018-04-02T03:54:09.264Z,3.32
2018-04-02T03:55:09.789Z,3.32
2018-04-02T03:56:10.331Z,3.30
2018-04-02T03:57:10.874Z,3.27
2018-04-02T03:58:11.436Z,3.29
2018-04-02T03:59:11.959Z,3.32
2018-04-02T04:00:12.545Z,3.26
2018-04-02T04:01:13.081Z,3.30
2018-04-02T04:02:13.623Z,3.25
2018-04-02T04:03:14.168Z,3.26
2018-04-02T04:04:14.712Z,3.25
2018-04-02T04:05:15.264Z,3.22
2018-04-02T04:06:15.789Z,3.26
2018-04-02T04:07:16.325Z,3.37
2018-04-02T04:08:16.869Z,3.29
2018-04-02T04:09:17.407Z,3.33
2018-04-02T04:10:17.950Z,3.32
2018-04-02T04:11:18.539Z,3.32
2018-04-02T04:12:19.081Z,3.27
2018-04-02T04:13:19.622Z,3.32
2018-04-02T04:14:20.163Z,3.37
2018-04-02T04:15:20.754Z,3.33
2018-04-02T04:16:21.338Z,3.42
2018-04-02T04:17:21.930Z,3.35
2018-04-02T04:18:22.470Z,3.37
2018-04-02T04:19:23.037Z,3.35
2018-04-02T04:20:23.552Z,3.44
2018-04-02T04:21:24.121Z,3.42
2018-04-02T04:22:24.704Z,3.48
2018-04-02T04:23:25.243Z,3.52
2018-04-02T04:24:25.770Z,3.52
2018-04-02T04:25:26.320Z,3.52
2018-04-02T04:26:26.896Z,3.48
2018-04-02T04:27:27.442Z,3.41
2018-04-02T04:28:27.980Z,3.54
2018-04-02T04:29:28.586Z,3.49
2018-04-02T04:30:29.114Z,3.51
2018-04-02T04:31:29.657Z,3.51
2018-04-02T04:32:30.246Z,3.46
2018-04-02T04:33:30.783Z,3.48
2018-04-02T04:34:31.324Z,3.57
2018-04-02T04:35:31.865Z,3.52
2018-04-02T04:36:32.451Z,3.48
2018-04-02T04:37:32.991Z,3.52
2018-04-02T04:38:33.533Z,3.54
2018-04-02T04:39:34.096Z,3.63
2018-04-02T04:40:34.618Z,3.59
2018-04-02T04:41:35.200Z,3.57
2018-04-02T04:42:35.743Z,3.64
2018-04-02T04:43:36.288Z,3.59
2018-04-02T04:44:36.826Z,3.64
2018-04-02T04:45:37.416Z,3.69
2018-04-02T04:46:37.954Z,3.60
2018-04-02T04:47:38.509Z,3.67
2018-04-02T04:48:39.046Z,3.66
2018-04-02T04:49:39.573Z,3.69
2018-04-02T04:50:40.145Z,3.59
2018-04-02T04:51:40.646Z,3.60
2018-04-02T04:52:41.190Z,3.66
2018-04-02T04:53:41.724Z,3.66
2018-04-02T04:54:42.270Z,3.57
2018-04-02T04:55:42.814Z,3.60
2018-04-02T04:56:43.427Z,3.62
2018-04-02T04:57:43.944Z,3.66
2018-04-02T04:58:44.481Z,3.64
2018-04-02T04:59:45.029Z,3.64
2018-04-02T05:00:45.569Z,3.63
2018-04-02T05:01:46.108Z,3.64
2018-04-02T05:02:46.650Z,3.78
2018-04-02T05:03:47.212Z,3.77
2018-04-02T05:04:47.747Z,3.72
2018-04-02T05:05:48.294Z,3.75
2018-04-02T05:06:48.829Z,3.75
2018-04-02T05:07:49.376Z,3.82
2018-04-02T05:08:49.946Z,3.82
2018-04-02T05:09:50.465Z,3.78
2018-04-02T05:10:51.011Z,3.82
2018-04-02T05:11:51.562Z,3.78
2018-04-02T05:12:52.108Z,3.87
2018-04-02T05:13:52.663Z,3.91
2018-04-02T05:14:53.197Z,3.90
2018-04-02T05:15:53.755Z,3.93
2018-04-02T05:16:54.290Z,3.93
2018-04-02T05:17:54.827Z,3.87
2018-04-02T05:18:55.377Z,3.85
2018-04-02T05:19:55.924Z,3.95
2018-04-02T05:20:56.462Z,3.88
2018-04-02T05:21:57.011Z,3.98
2018-04-02T05:22:57.567Z,4.02
2018-04-02T05:23:58.108Z,3.99
2018-04-02T05:24:58.649Z,4.08
2018-04-02T05:25:59.196Z,4.03
2018-04-02T05:26:59.741Z,4.09
2018-04-02T05:28:00.286Z,4.13
2018-04-02T05:29:00.836Z,4.05
2018-04-02T05:30:01.386Z,4.09
2018-04-02T05:31:01.956Z,4.17
2018-04-02T05:32:02.475Z,4.06
2018-04-02T05:33:03.024Z,4.16
2018-04-02T05:34:03.567Z,4.14
2018-04-02T05:35:04.112Z,4.18
2018-04-02T05:36:04.669Z,4.10
2018-04-02T05:37:05.208Z,4.23
2018-04-02T05:38:05.759Z,4.14
2018-04-02T05:39:06.311Z,4.20
2018-04-02T05:40:06.852Z,4.16
2018-04-02T05:41:07.396Z,4.24
2018-04-02T05:42:07.940Z,4.35
2018-04-02T05:43:08.487Z,4.31
2018-04-02T05:44:09.036Z,4.34
2018-04-02T05:45:09.579Z,4.32
2018-04-02T05:46:10.132Z,4.38
2018-04-02T05:47:10.672Z,4.39
2018-04-02T05:48:11.219Z,4.41
2018-04-02T05:49:11.761Z,4.41
2018-04-02T05:50:12.306Z,4.41
2018-04-02T05:51:12.852Z,4.44
2018-04-02T05:52:13.404Z,4.38
2018-04-02T05:53:13.950Z,4.46
2018-04-02T05:54:14.496Z,4.50
2018-04-02T05:55:15.039Z,4.46
2018-04-02T05:56:15.585Z,4.57
2018-04-02T05:57:16.132Z,4.56
2018-04-02T05:58:16.672Z,4.57
2018-04-02T05:59:17.219Z,4.70
2018-04-02T06:00:17.761Z,4.63
2018-04-02T06:01:18.311Z,4.70
2018-04-02T06:02:18.850Z,4.75
2018-04-02T06:03:19.403Z,4.82
2018-04-02T06:04:19.950Z,4.75
2018-04-02T06:05:20.492Z,4.85
2018-04-02T06:06:21.065Z,4.96
2018-04-02T06:07:21.596Z,4.89
2018-04-02T06:08:22.140Z,4.99
2018-04-02T06:09:22.684Z,4.99
2018-04-02T06:10:23.225Z,5.00
2018-04-02T06:11:23.773Z,5.04
2018-04-02T06:12:24.316Z,5.11
2018-04-02T06:13:24.863Z,5.14
2018-04-02T06:14:25.453Z,5.11
2018-04-02T06:15:25.992Z,5.12
2018-04-02T06:16:26.552Z,5.18
2018-04-02T06:17:27.115Z,5.15
2018-04-02T06:18:27.679Z,5.19
2018-04-02T06:19:28.257Z,5.21
2018-04-02T06:20:28.817Z,5.27
2018-04-02T06:21:29.379Z,5.19
2018-04-02T06:22:29.961Z,5.34
2018-04-02T06:23:30.521Z,5.29
2018-04-02T06:24:31.082Z,5.37
2018-04-02T06:25:31.643Z,5.32
2018-04-02T06:26:32.205Z,5.33
2018-04-02T06:27:32.770Z,5.40
2018-04-02T06:28:33.348Z,5.34
2018-04-02T06:29:33.908Z,5.40
2018-04-02T06:30:34.472Z,5.40
2018-04-02T06:31:35.049Z,5.33
2018-04-02T06:32:35.594Z,5.44
2018-04-02T06:33:36.154Z,5.51
2018-04-02T06:34:36.713Z,5.54
2018-04-02T06:35:37.259Z,5.44
2018-04-02T06:36:37.803Z,5.57
2018-04-02T06:37:38.363Z,5.47
2018-04-02T06:38:38.909Z,5.57
2018-04-02T06:39:39.457Z,5.60
2018-04-02T06:40:40.001Z,5.61
2018-04-02T06:41:40.547Z,5.60
2018-04-02T06:42:41.101Z,5.58
2018-04-02T06:43:41.648Z,5.66
2018-04-02T06:44:42.196Z,5.65
2018-04-02T06:45:42.741Z,5.65
2018-04-02T06:46:43.296Z,5.70
2018-04-02T06:47:43.845Z,5.81
2018-04-02T06:48:44.398Z,5.81
2018-04-02T06:49:44.948Z,5.87
2018-04-02T06:50:45.498Z,5.84
2018-04-02T06:51:46.043Z,5.87
2018-04-02T06:52:46.584Z,5.87
2018-04-02T06:53:47.129Z,5.94
2018-04-02T06:54:47.686Z,5.94
2018-04-02T06:55:48.236Z,5.99
2018-04-02T06:56:48.780Z,6.02
2018-04-02T06:57:49.326Z,6.11
2018-04-02T06:58:49.876Z,6.11
2018-04-02T06:59:50.421Z,6.15
2018-04-02T07:00:50.972Z,6.15
2018-04-02T07:01:51.515Z,6.16
2018-04-02T07:02:52.063Z,6.24
2018-04-02T07:03:52.611Z,6.38
2018-04-02T07:04:53.163Z,6.39
2018-04-02T07:05:53.725Z,6.28
2018-04-02T07:06:54.263Z,6.39
2018-04-02T07:07:54.808Z,6.45
2018-04-02T07:08:55.359Z,6.49
2018-04-02T07:09:55.912Z,6.50
2018-04-02T07:10:56.473Z,6.57
2018-04-02T07:11:57.023Z,6.52
2018-04-02T07:12:57.578Z,6.64
2018-04-02T07:13:58.127Z,6.60
2018-04-02T07:14:58.677Z,6.66
2018-04-02T07:15:59.219Z,6.76
2018-04-02T07:16:59.763Z,6.81
2018-04-02T07:18:00.307Z,6.91
2018-04-02T07:19:00.855Z,6.97
2018-04-02T07:20:01.406Z,7.02
2018-04-02T07:21:01.948Z,7.07
2018-04-02T07:22:02.500Z,7.24
2018-04-02T07:23:03.150Z,7.14
2018-04-02T07:24:03.595Z,7.19
2018-04-02T07:25:04.150Z,7.29
2018-04-02T07:26:04.751Z,7.27
2018-04-02T07:27:05.260Z,7.33
2018-04-02T07:28:05.805Z,7.33
2018-04-02T07:29:06.356Z,7.42
2018-04-02T07:30:06.908Z,7.39
2018-04-02T07:31:07.457Z,7.47
2018-04-02T07:32:08.008Z,7.55
2018-04-02T07:33:08.554Z,7.66
2018-04-02T07:34:09.109Z,7.76
2018-04-02T07:35:09.668Z,7.77
2018-04-02T07:36:10.211Z,7.83
2018-04-02T07:37:10.778Z,7.83
2018-04-02T07:38:11.315Z,7.83
2018-04-02T07:39:11.863Z,7.84
2018-04-02T07:40:12.416Z,7.84
2018-04-02T07:41:12.970Z,8.04
2018-04-02T07:42:13.518Z,8.02
2018-04-02T07:43:14.064Z,8.01
2018-04-02T07:44:14.610Z,8.01
2018-04-02T07:45:15.162Z,8.01
2018-04-02T07:46:15.707Z,8.01
2018-04-02T07:47:16.257Z,7.97
2018-04-02T07:48:16.811Z,8.02
2018-04-02T07:49:17.359Z,8.01
2018-04-02T07:50:17.906Z,8.07
2018-04-02T07:51:18.461Z,8.09
2018-04-02T07:52:19.007Z,8.07
2018-04-02T07:53:19.558Z,8.15
2018-04-02T07:54:20.105Z,8.13
2018-04-02T07:55:20.654Z,8.17
2018-04-02T07:56:21.201Z,8.28
2018-04-02T07:57:21.753Z,8.33
2018-04-02T07:58:22.304Z,8.37
2018-04-02T07:59:22.846Z,8.43
2018-04-02T08:00:23.403Z,8.48
2018-04-02T08:01:23.956Z,8.46
2018-04-02T08:02:24.521Z,8.55
2018-04-02T08:03:25.064Z,8.48
2018-04-02T08:04:25.613Z,8.58
2018-04-02T08:05:26.168Z,8.64
2018-04-02T08:06:26.725Z,8.70
2018-04-02T08:07:27.275Z,8.60
2018-04-02T08:08:27.822Z,8.64
2018-04-02T08:09:28.375Z,8.70
2018-04-02T08:10:28.922Z,8.66
2018-04-02T08:11:29.480Z,8.73
2018-04-02T08:12:30.030Z,8.85
2018-04-02T08:13:30.582Z,8.92
2018-04-02T08:14:31.137Z,8.95
2018-04-02T08:15:31.686Z,9.01
2018-04-02T08:16:32.240Z,9.04
2018-04-02T08:17:32.785Z,9.15
2018-04-02T08:18:33.332Z,9.11
2018-04-02T08:19:33.884Z,9.04
2018-04-02T08:20:34.433Z,9.15
2018-04-02T08:21:34.991Z,9.28
2018-04-02T08:22:35.616Z,9.25
2018-04-02T08:23:36.219Z,9.23
2018-04-02T08:24:36.717Z,9.22
2018-04-02T08:25:37.265Z,9.22
2018-04-02T08:26:37.814Z,9.20
2018-04-02T08:27:38.369Z,9.33
2018-04-02T08:28:38.924Z,9.35
2018-04-02T08:29:39.481Z,9.30
2018-04-02T08:30:40.035Z,9.23
2018-04-02T08:31:40.596Z,9.53
2018-04-02T08:32:41.166Z,9.58
2018-04-02T08:33:41.712Z,9.51
2018-04-02T08:34:42.259Z,9.69
2018-04-02T08:35:42.808Z,9.77
2018-04-02T08:36:43.360Z,9.94
2018-04-02T08:37:43.924Z,9.91
2018-04-02T08:38:44.546Z,9.90
2018-04-02T08:39:45.029Z,9.98
2018-04-02T08:40:45.572Z,9.99
2018-04-02T08:41:46.126Z,10.09
2018-04-02T08:42:46.694Z,10.01
2018-04-02T08:43:47.229Z,10.08
2018-04-02T08:44:47.785Z,10.16
2018-04-02T08:45:48.333Z,10.17
2018-04-02T08:46:48.889Z,10.16
2018-04-02T08:47:49.444Z,10.14
2018-04-02T08:48:50.001Z,10.20
2018-04-02T08:49:50.556Z,10.32
2018-04-02T08:50:51.107Z,10.32
2018-04-02T08:51:51.657Z,10.34
2018-04-02T08:52:52.218Z,10.22
2018-04-02T08:53:52.775Z,10.34
2018-04-02T08:54:53.326Z,10.35
2018-04-02T08:55:53.872Z,10.34
2018-04-02T08:56:54.429Z,10.34
2018-04-02T08:57:54.989Z,10.45
2018-04-02T08:58:55.538Z,10.39
2018-04-02T08:59:56.097Z,10.38
2018-04-02T09:00:56.656Z,10.39
2018-04-02T09:01:57.207Z,10.32
2018-04-02T09:02:57.757Z,10.34
2018-04-02T09:03:58.316Z,10.29
2018-04-02T09:04:58.867Z,10.35
2018-04-02T09:05:59.425Z,10.32
2018-04-02T09:06:59.982Z,10.44
2018-04-02T09:08:00.536Z,10.42
2018-04-02T09:09:01.082Z,10.57
2018-04-02T09:10:01.643Z,10.53
2018-04-02T09:11:02.193Z,10.72
2018-04-02T09:12:02.746Z,10.74
2018-04-02T09:13:03.301Z,10.72
2018-04-02T09:14:03.859Z,10.74
2018-04-02T09:15:04.410Z,10.83
2018-04-02T09:16:04.964Z,10.90
2018-04-02T09:17:05.520Z,10.82
2018-04-02T09:18:06.072Z,10.72
2018-04-02T09:19:06.625Z,10.64
2018-04-02T09:20:07.178Z,10.76
2018-04-02T09:21:07.734Z,10.82
2018-04-02T09:22:08.288Z,11.04
2018-04-02T09:23:08.841Z,11.22
2018-04-02T09:24:09.408Z,11.32
2018-04-02T09:25:09.964Z,11.47
2018-04-02T09:26:10.519Z,11.51
2018-04-02T09:27:11.082Z,11.76
2018-04-02T09:28:11.640Z,11.96
2018-04-02T09:29:12.199Z,12.01
2018-04-02T09:30:12.758Z,12.03
2018-04-02T09:31:13.316Z,12.13
2018-04-02T09:32:13.869Z,12.28
2018-04-02T09:33:14.427Z,12.39
2018-04-02T09:34:14.983Z,12.37
2018-04-02T09:35:15.543Z,12.44
2018-04-02T09:36:16.103Z,12.47
2018-04-02T09:37:16.659Z,12.47
2018-04-02T09:38:17.221Z,12.53
2018-04-02T09:39:17.772Z,12.46
2018-04-02T09:40:18.334Z,12.29
2018-04-02T09:41:18.888Z,12.16
2018-04-02T09:42:19.458Z,12.06
2018-04-02T09:43:20.005Z,12.27
2018-04-02T09:44:20.564Z,12.16
2018-04-02T09:45:21.172Z,12.22
2018-04-02T09:46:21.677Z,12.19
2018-04-02T09:47:22.235Z,12.35
2018-04-02T09:48:22.794Z,12.42
2018-04-02T09:49:23.355Z,12.47
2018-04-02T09:50:23.915Z,12.40
2018-04-02T09:51:24.474Z,12.40
2018-04-02T09:52:25.031Z,12.52
2018-04-02T09:53:25.590Z,12.57
2018-04-02T09:54:26.149Z,12.49
2018-04-02T09:55:26.711Z,12.62
2018-04-02T09:56:27.272Z,12.47
2018-04-02T09:57:27.826Z,12.35
2018-04-02T09:58:28.374Z,12.29
2018-04-02T09:59:28.940Z,12.44
2018-04-02T10:00:29.489Z,12.37
2018-04-02T10:01:30.046Z,12.44
2018-04-02T10:02:30.611Z,12.44
2018-04-02T10:03:31.167Z,12.31
2018-04-02T10:04:31.858Z,12.16
2018-04-02T10:05:32.279Z,12.18
2018-04-02T10:06:32.830Z,12.11
2018-04-02T10:07:33.391Z,12.11
2018-04-02T10:08:33.950Z,11.88
2018-04-02T10:09:34.505Z,11.93
2018-04-02T10:10:35.065Z,11.95
2018-04-02T10:11:35.617Z,11.87
2018-04-02T10:12:36.177Z,11.98
2018-04-02T10:13:36.734Z,12.11
2018-04-02T10:14:37.288Z,12.16
2018-04-02T10:15:37.871Z,12.18
2018-04-02T10:16:38.413Z,12.25
2018-04-02T10:17:39.019Z,12.31
2018-04-02T10:18:39.650Z,12.46
2018-04-02T10:19:40.186Z,12.43
2018-04-02T10:20:40.789Z,12.55
2018-04-02T10:21:41.299Z,12.57
2018-04-02T10:22:41.855Z,12.77
2018-04-02T10:23:42.420Z,12.87
2018-04-02T10:24:42.970Z,12.85
2018-04-02T10:25:43.528Z,12.83
2018-04-02T10:26:44.109Z,12.86
2018-04-02T10:27:44.636Z,13.00
2018-04-02T10:28:45.198Z,13.16
2018-04-02T10:29:45.754Z,13.49
2018-04-02T10:30:46.322Z,13.49
2018-04-02T10:31:46.862Z,13.56
2018-04-02T10:32:47.420Z,13.59
2018-04-02T10:33:47.984Z,13.75
2018-04-02T10:34:48.548Z,13.87
2018-04-02T10:35:49.098Z,13.90
2018-04-02T10:36:49.655Z,13.96
2018-04-02T10:37:50.207Z,13.99
2018-04-02T10:38:50.778Z,14.05
2018-04-02T10:39:51.333Z,14.15
2018-04-02T10:40:51.890Z,14.10
2018-04-02T10:41:52.449Z,14.12
2018-04-02T10:42:53.008Z,14.32
2018-04-02T10:43:53.571Z,14.52
2018-04-02T10:44:54.146Z,14.68
2018-04-02T10:45:54.678Z,14.69
2018-04-02T10:46:55.235Z,14.94
2018-04-02T10:47:55.795Z,14.77
2018-04-02T10:48:56.355Z,14.94
2018-04-02T10:49:56.910Z,15.28
2018-04-02T10:50:57.476Z,15.09
2018-04-02T10:51:58.032Z,15.24
2018-04-02T10:52:58.591Z,15.31
2018-04-02T10:53:59.147Z,15.47
2018-04-02T10:54:59.702Z,15.46
2018-04-02T10:56:00.257Z,15.29
2018-04-02T10:57:00.811Z,15.13
2018-04-02T10:58:01.376Z,15.21
2018-04-02T10:59:01.929Z,15.19
2018-04-02T11:00:02.498Z,15.04
2018-04-02T11:01:03.048Z,15.09
2018-04-02T11:02:03.614Z,14.95
2018-04-02T11:03:04.171Z,14.85
2018-04-02T11:04:04.727Z,14.94
2018-04-02T11:05:05.285Z,15.00
2018-04-02T11:06:05.839Z,14.96
2018-04-02T11:07:06.400Z,14.94
2018-04-02T11:08:06.954Z,14.66
2018-04-02T11:09:07.510Z,14.78
2018-04-02T11:10:08.067Z,14.95
2018-04-02T11:11:08.635Z,14.72
2018-04-02T11:12:09.188Z,14.55
2018-04-02T11:13:09.745Z,14.48
2018-04-02T11:14:10.300Z,14.45
2018-04-02T11:15:10.859Z,14.51
2018-04-02T11:16:11.426Z,14.44
2018-04-02T11:17:11.980Z,14.33
2018-04-02T11:18:12.538Z,14.33
2018-04-02T11:19:13.099Z,14.35
2018-04-02T11:20:13.666Z,14.48
2018-04-02T11:21:14.226Z,14.68
2018-04-02T11:22:14.785Z,14.65
2018-04-02T11:23:15.350Z,14.63
2018-04-02T11:24:15.957Z,14.60
2018-04-02T11:25:16.493Z,14.58
2018-04-02T11:26:17.042Z,14.43
2018-04-02T11:27:17.625Z,14.25
2018-04-02T11:28:18.170Z,14.36
2018-04-02T11:29:18.739Z,14.52
2018-04-02T11:30:19.289Z,14.62
2018-04-02T11:31:19.845Z,14.55
2018-04-02T11:32:20.401Z,14.43
2018-04-02T11:33:20.966Z,14.44
2018-04-02T11:34:21.522Z,14.57
2018-04-02T11:35:22.084Z,14.43
2018-04-02T11:36:22.635Z,14.47
2018-04-02T11:37:23.198Z,14.48
2018-04-02T11:38:23.754Z,14.33
2018-04-02T11:39:24.315Z,14.45
2018-04-02T11:40:24.870Z,14.43
2018-04-02T11:41:25.427Z,14.52
2018-04-02T11:42:25.988Z,14.51
2018-04-02T11:43:26.552Z,14.43
2018-04-02T11:44:27.105Z,14.45
2018-04-02T11:45:27.664Z,14.18
2018-04-02T11:46:28.226Z,14.30
2018-04-02T11:47:28.788Z,14.45
2018-04-02T11:48:29.344Z,14.44
2018-04-02T11:49:29.894Z,14.50
2018-04-02T11:50:30.453Z,14.32
2018-04-02T11:51:31.015Z,14.33
2018-04-02T11:52:31.568Z,14.32
2018-04-02T11:53:32.127Z,14.21
2018-04-02T11:54:32.682Z,14.21
2018-04-02T11:55:33.245Z,14.18
2018-04-02T11:56:33.807Z,14.15
2018-04-02T11:57:34.354Z,14.30
2018-04-02T11:58:34.910Z,14.18
2018-04-02T11:59:35.465Z,14.05
2018-04-02T12:00:36.015Z,14.07
2018-04-02T12:01:36.581Z,13.96
2018-04-02T12:02:37.137Z,13.96
2018-04-02T12:03:37.693Z,13.93
2018-04-02T12:04:38.245Z,13.86
2018-04-02T12:05:38.803Z,13.81
2018-04-02T12:06:39.368Z,13.77
2018-04-02T12:07:39.917Z,13.77
2018-04-02T12:08:40.475Z,13.89
2018-04-02T12:09:41.023Z,13.87
2018-04-02T12:10:41.615Z,13.99
2018-04-02T12:11:42.146Z,14.03
2018-04-02T12:12:42.719Z,14.11
2018-04-02T12:13:43.286Z,14.12
2018-04-02T12:14:43.878Z,14.10
2018-04-02T12:15:44.394Z,14.12
2018-04-02T12:16:44.957Z,14.07
2018-04-02T12:17:45.517Z,13.99
2018-04-02T12:18:46.078Z,14.00
2018-04-02T12:19:46.637Z,14.03
2018-04-02T12:20:47.192Z,14.03
2018-04-02T12:21:47.748Z,14.08
2018-04-02T12:22:48.302Z,14.08
2018-04-02T12:23:48.859Z,13.90
2018-04-02T12:24:49.413Z,13.93
2018-04-02T12:25:49.971Z,13.90
2018-04-02T12:26:50.528Z,13.86
2018-04-02T12:27:51.085Z,13.96
2018-04-02T12:28:51.644Z,13.90
2018-04-02T12:29:52.196Z,13.94
2018-04-02T12:30:52.753Z,13.92
2018-04-02T12:31:53.310Z,13.89
2018-04-02T12:32:53.860Z,13.82
2018-04-02T12:33:54.415Z,13.96
2018-04-02T12:34:54.973Z,14.08
2018-04-02T12:35:55.524Z,13.93
2018-04-02T12:36:56.068Z,13.74
2018-04-02T12:37:56.630Z,13.74
2018-04-02T12:38:57.179Z,13.82
2018-04-02T12:39:57.737Z,13.87
2018-04-02T12:40:58.297Z,13.96
2018-04-02T12:41:58.851Z,14.05
2018-04-02T12:42:59.410Z,13.94
2018-04-02T12:43:59.961Z,13.89
2018-04-02T12:45:00.512Z,13.99
2018-04-02T12:46:01.068Z,14.03
2018-04-02T12:47:01.629Z,14.19
2018-04-02T12:48:02.187Z,14.25
2018-04-02T12:49:02.743Z,14.15
2018-04-02T12:50:03.298Z,14.18
2018-04-02T12:51:03.855Z,14.33
2018-04-02T12:52:04.417Z,14.32
2018-04-02T12:53:04.980Z,14.29
2018-04-02T12:54:05.531Z,14.27
2018-04-02T12:55:06.099Z,14.33
2018-04-02T12:56:06.646Z,14.27
2018-04-02T12:57:07.201Z,14.36
2018-04-02T12:58:07.754Z,14.33
2018-04-02T12:59:08.315Z,14.43
2018-04-02T13:00:08.879Z,14.55
2018-04-02T13:01:09.441Z,14.72
2018-04-02T13:02:10.004Z,14.84
2018-04-02T13:03:10.565Z,14.94
2018-04-02T13:04:11.127Z,14.95
2018-04-02T13:05:11.679Z,15.07
2018-04-02T13:06:12.242Z,15.17
2018-04-02T13:07:12.806Z,15.47
2018-04-02T13:08:13.362Z,15.50
2018-04-02T13:09:13.923Z,15.58
2018-04-02T13:10:14.552Z,15.64
2018-04-02T13:11:15.093Z,15.68
2018-04-02T13:12:15.661Z,15.86
2018-04-02T13:13:16.217Z,15.86
2018-04-02T13:14:16.771Z,15.95
2018-04-02T13:15:17.329Z,15.68
2018-04-02T13:16:17.885Z,15.40