createdAt,value
2022-10-09T00:02:24.214Z,6.7
2022-10-09T00:04:50.832Z,6
2022-10-09T00:07:17.442Z,7.6
2022-10-09T00:09:44.060Z,7.6
2022-10-09T00:12:10.681Z,5.6
2022-10-09T00:14:35.872Z,9.2
2022-10-09T00:17:02.432Z,9.1
2022-10-09T00:19:29.075Z,8.2
2022-10-09T00:21:55.693Z,7.8
2022-10-09T00:24:22.344Z,8.8
2022-10-09T00:26:48.929Z,7.3
2022-10-09T00:29:15.563Z,6.5
2022-10-09T00:31:42.176Z,10.8
2022-10-09T00:34:08.908Z,7.4
2022-10-09T00:36:35.435Z,8.2
2022-10-09T00:39:02.070Z,6.4
2022-10-09T00:41:28.696Z,10.1
2022-10-09T00:43:55.323Z,10.5
2022-10-09T00:46:20.409Z,12.3
2022-10-09T00:48:47.071Z,7.8
2022-10-09T00:51:13.664Z,15.8
2022-10-09T00:53:38.805Z,12.9
2022-10-09T00:56:05.431Z,8.3
2022-10-09T00:58:32.052Z,173.7
2022-10-09T01:00:58.755Z,85.6
2022-10-09T01:03:25.321Z,29.7
2022-10-09T01:05:51.899Z,35.3
2022-10-09T01:08:18.531Z,23.1
2022-10-09T01:10:45.175Z,20.4
2022-10-09T01:13:11.783Z,58.2
2022-10-09T01:15:38.394Z,117.2
2022-10-09T01:18:05.045Z,64.3
2022-10-09T01:20:31.653Z,75.8
2022-10-09T01:22:58.319Z,23.8
2022-10-09T01:25:23.407Z,12
2022-10-09T01:27:50.028Z,13.1
2022-10-09T01:30:16.642Z,11.5
2022-10-09T01:32:43.273Z,8.4
2022-10-09T01:35:09.938Z,12.1
2022-10-09T01:37:36.508Z,10
2022-10-09T01:40:03.206Z,13.1
2022-10-09T01:42:29.767Z,7.5
2022-10-09T01:44:56.420Z,7.1
2022-10-09T01:47:23.014Z,9.3
2022-10-09T01:49:49.671Z,7.8
2022-10-09T01:52:16.249Z,7
2022-10-09T01:54:42.878Z,7.7
2022-10-09T01:57:08.028Z,11.4
2022-10-09T01:59:34.627Z,7.9
2022-10-09T02:02:01.253Z,5.8
2022-10-09T02:04:27.868Z,5.4
2022-10-09T02:06:54.504Z,8.6
2022-10-09T02:09:21.137Z,5.6
2022-10-09T02:11:47.752Z,8.5
2022-10-09T02:14:14.364Z,9.2
2022-10-09T02:16:41.008Z,5.6
2022-10-09T02:19:07.698Z,4.6
2022-10-09T02:21:34.304Z,8.2
2022-10-09T02:24:00.855Z,6
2022-10-09T02:28:54.102Z,7.1
2022-10-09T02:31:19.236Z,8.1
2022-10-09T02:33:45.867Z,5
2022-10-09T02:36:12.475Z,9.5
2022-10-09T02:38:39.093Z,7.1
2022-10-09T02:43:32.346Z,6.8
2022-10-09T02:45:59.007Z,14.8
2022-10-09T02:48:25.603Z,16
2022-10-09T02:50:52.230Z,7.1
2022-10-09T02:53:18.847Z,7.4
2022-10-09T02:55:45.503Z,17.6
2022-10-09T02:58:12.113Z,47.5
2022-10-09T03:00:38.722Z,35
2022-10-09T03:03:03.848Z,48.9
2022-10-09T03:05:30.476Z,129.5
2022-10-09T03:07:57.088Z,119.1
2022-10-09T03:10:23.722Z,84.7
2022-10-09T03:12:50.354Z,20.5
2022-10-09T03:15:16.983Z,9.2
2022-10-09T03:17:43.586Z,24.8
2022-10-09T03:20:10.253Z,16.8
2022-10-09T03:22:36.839Z,6.5
2022-10-09T03:25:03.456Z,13.9
2022-10-09T03:27:30.063Z,13.7
2022-10-09T03:29:56.703Z,15.3
2022-10-09T03:32:23.318Z,10.3
2022-10-09T03:34:48.472Z,16.2
2022-10-09T03:37:15.065Z,8.2
2022-10-09T03:39:41.773Z,7.3
2022-10-09T03:42:08.392Z,7
2022-10-09T03:44:34.954Z,6.8
2022-10-09T03:47:01.628Z,11.2
2022-10-09T03:49:28.216Z,7.6
2022-10-09T03:51:54.809Z,7.4
2022-10-09T03:54:21.436Z,10.2
2022-10-09T03:56:48.071Z,8.1
2022-10-09T03:59:14.702Z,5.9
2022-10-09T04:01:41.318Z,7.4
2022-10-09T04:04:07.929Z,28.8
2022-10-09T04:06:33.043Z,10
2022-10-09T04:08:59.708Z,9.7
2022-10-09T04:11:26.327Z,9.4
2022-10-09T04:13:52.924Z,9
2022-10-09T04:16:19.549Z,7
2022-10-09T04:18:46.161Z,8.5
2022-10-09T04:21:12.788Z,8.8
2022-10-09T04:23:39.415Z,8.4
2022-10-09T04:26:06.046Z,5
2022-10-09T04:28:32.671Z,7.5
2022-10-09T04:30:59.290Z,6.8
2022-10-09T04:33:25.972Z,6.1
2022-10-09T04:35:52.577Z,5.5
2022-10-09T04:38:19.175Z,8.3
2022-10-09T04:40:44.289Z,8.4
2022-10-09T04:43:10.996Z,6.6
2022-10-09T04:45:37.508Z,6.7
2022-10-09T04:48:04.175Z,6.1
2022-10-09T04:50:30.761Z,6
2022-10-09T04:55:24.021Z,7.4
2022-10-09T04:57:50.650Z,11.6
2022-10-09T05:00:17.270Z,9.9
2022-10-09T05:02:43.886Z,6.8
2022-10-09T05:05:10.516Z,7.1
2022-10-09T05:07:37.147Z,8
2022-10-09T05:10:03.755Z,9.9
2022-10-09T05:12:28.874Z,9.6
2022-10-09T05:14:55.520Z,7.9
2022-10-09T05:17:22.148Z,5.3
2022-10-09T05:19:48.760Z,10
2022-10-09T05:22:15.412Z,7
2022-10-09T05:24:42.015Z,8.5
2022-10-09T05:27:08.653Z,9.2
2022-10-09T05:29:35.277Z,7
2022-10-09T05:32:01.874Z,6.3
2022-10-09T05:34:28.487Z,7
2022-10-09T05:36:55.131Z,6.7
2022-10-09T05:39:21.773Z,8.5
2022-10-09T05:41:48.487Z,6.7
2022-10-09T05:44:13.484Z,13.4
2022-10-09T05:46:40.112Z,8
2022-10-09T05:49:06.740Z,5.9
2022-10-09T05:51:33.382Z,7.3
2022-10-09T05:54:00.018Z,7.1
2022-10-09T05:56:26.623Z,9.2
2022-10-09T05:58:53.238Z,6.5
2022-10-09T06:01:19.853Z,7.4
2022-10-09T06:03:46.469Z,8.1
2022-10-09T06:06:13.119Z,7.6
2022-10-09T06:08:39.730Z,6
2022-10-09T06:11:06.360Z,5.6
2022-10-09T06:13:32.970Z,6.5
2022-10-09T06:15:58.199Z,4.2
2022-10-09T06:18:24.779Z,3.6
2022-10-09T06:20:51.359Z,3.3
2022-10-09T06:23:17.996Z,3.1
2022-10-09T06:25:44.617Z,3.4
2022-10-09T06:28:11.208Z,4.4
2022-10-09T06:30:37.841Z,7.7
2022-10-09T06:33:04.596Z,5.6
2022-10-09T06:35:31.094Z,4.4
2022-10-09T06:37:57.785Z,3.2
2022-10-09T06:40:24.383Z,5.2
2022-10-09T06:42:50.957Z,4.5
2022-10-09T06:45:17.583Z,4.8
2022-10-09T06:47:42.697Z,3
2022-10-09T06:50:09.332Z,4.6
2022-10-09T06:52:35.972Z,4.8
2022-10-09T06:55:02.600Z,6.2
2022-10-09T06:57:29.222Z,4
2022-10-09T06:59:55.848Z,4
2022-10-09T07:02:22.436Z,3.9
2022-10-09T07:04:49.095Z,5
2022-10-09T07:07:15.682Z,5.3
2022-10-09T07:09:42.316Z,4.7
2022-10-09T07:12:08.928Z,3.6
2022-10-09T07:14:35.696Z,4.4
2022-10-09T07:17:02.255Z,5.2
2022-10-09T07:19:28.824Z,4.2
2022-10-09T07:21:53.973Z,4.7
2022-10-09T07:24:20.559Z,4.2
2022-10-09T07:26:47.242Z,6
2022-10-09T07:29:13.834Z,5.1
2022-10-09T07:31:40.451Z,5
2022-10-09T07:34:07.138Z,4.4
2022-10-09T07:36:33.699Z,4.8
2022-10-09T07:39:00.299Z,4
2022-10-09T07:41:26.908Z,5.4
2022-10-09T07:43:53.587Z,4.4
2022-10-09T07:46:20.177Z,5.6
2022-10-09T07:48:46.801Z,4.3
2022-10-09T07:51:13.418Z,5.1
2022-10-09T07:53:38.650Z,6.9
2022-10-09T07:56:05.153Z,10.5
2022-10-09T07:58:31.781Z,5.1
2022-10-09T08:00:58.401Z,6.1
2022-10-09T08:03:25.034Z,6.2
2022-10-09T08:05:51.645Z,7.9
2022-10-09T08:08:18.337Z,4.6
2022-10-09T08:10:44.886Z,4.4
2022-10-09T08:13:11.521Z,6.5
2022-10-09T08:15:38.144Z,4.8
2022-10-09T08:18:04.772Z,5.7
2022-10-09T08:20:31.383Z,4.2
2022-10-09T08:22:58.144Z,4.6
2022-10-09T08:25:23.130Z,3.7
2022-10-09T08:27:49.791Z,6.4
2022-10-09T08:30:16.378Z,3.8
2022-10-09T08:32:43.157Z,5.8
2022-10-09T08:35:09.635Z,3.9
2022-10-09T08:37:36.259Z,5.6
2022-10-09T08:40:02.933Z,3.6
2022-10-09T08:42:29.498Z,3.3
2022-10-09T08:44:56.205Z,4.7
2022-10-09T08:47:22.818Z,3.5
2022-10-09T08:49:49.369Z,5.3
2022-10-09T08:52:16.042Z,3.6
2022-10-09T08:54:42.637Z,4.8
2022-10-09T08:57:09.239Z,5.5
2022-10-09T08:59:34.371Z,3.2
2022-10-09T09:02:01.043Z,2.8
2022-10-09T09:04:26.107Z,4.2
2022-10-09T09:06:52.806Z,3.3
2022-10-09T09:09:19.350Z,5.1
2022-10-09T09:11:45.991Z,3.4
2022-10-09T09:14:12.635Z,5.5
2022-10-09T09:16:39.267Z,5
2022-10-09T09:19:05.881Z,2.8
2022-10-09T09:21:32.518Z,4.8
2022-10-09T09:23:59.173Z,2.1
2022-10-09T09:26:25.735Z,3.5
2022-10-09T09:28:52.346Z,6.1
2022-10-09T09:33:45.598Z,3.7
2022-10-09T09:36:12.281Z,3.8
2022-10-09T09:38:37.408Z,3.4
2022-10-09T09:41:03.970Z,2.3
2022-10-09T09:43:30.571Z,3.7
2022-10-09T09:45:57.315Z,2.4
2022-10-09T09:48:23.896Z,6.3
2022-10-09T09:50:50.445Z,2.8
2022-10-09T09:53:17.063Z,2.3
2022-10-09T09:55:43.711Z,3
2022-10-09T09:58:10.317Z,2.5
2022-10-09T10:00:37.014Z,5.6
2022-10-09T10:03:03.581Z,2.3
2022-10-09T10:05:30.188Z,2.5
2022-10-09T10:07:56.812Z,4
2022-10-09T10:10:21.923Z,2.5
2022-10-09T10:12:48.685Z,3.2
2022-10-09T10:15:15.171Z,2.2
2022-10-09T10:17:41.804Z,2.1
2022-10-09T10:20:08.427Z,1.5
2022-10-09T10:22:35.062Z,2.2
2022-10-09T10:25:01.660Z,2.5
2022-10-09T10:27:28.331Z,1.7
2022-10-09T10:32:21.537Z,2
2022-10-09T10:34:48.168Z,4.5
2022-10-09T10:37:14.780Z,3.1
2022-10-09T10:39:41.432Z,4
2022-10-09T10:42:06.529Z,4.3
2022-10-09T10:44:33.169Z,2.7
2022-10-09T10:46:59.790Z,2.7
2022-10-09T10:49:26.403Z,2
2022-10-09T10:51:53.026Z,2.9
2022-10-09T10:54:19.639Z,2.7
2022-10-09T10:56:46.264Z,3.9
2022-10-09T10:59:12.977Z,2.9
2022-10-09T11:01:39.551Z,4.1
2022-10-09T11:04:06.158Z,2.5
2022-10-09T11:06:32.766Z,3.6
2022-10-09T11:08:59.474Z,2
2022-10-09T11:11:26.035Z,4.2
2022-10-09T11:16:17.752Z,3.7
2022-10-09T11:18:44.403Z,3.9
2022-10-09T11:21:11.014Z,2
2022-10-09T11:23:37.742Z,2.8
2022-10-09T11:26:04.304Z,6.2
2022-10-09T11:28:30.878Z,2.6
2022-10-09T11:30:57.495Z,3.4
2022-10-09T11:33:24.223Z,4.7
2022-10-09T11:35:50.741Z,1.5
2022-10-09T11:38:17.353Z,3.3
2022-10-09T11:40:43.979Z,4.8
2022-10-09T11:43:10.646Z,4.5
2022-10-09T11:45:35.729Z,3.4
2022-10-09T11:48:02.383Z,2.3
2022-10-09T11:50:29.009Z,4.6
2022-10-09T11:52:55.592Z,3.4
2022-10-09T11:55:22.221Z,2.9
2022-10-09T11:57:48.975Z,3.5
2022-10-09T12:00:15.465Z,3
2022-10-09T12:02:42.099Z,1.6
2022-10-09T12:05:08.702Z,1.5
2022-10-09T12:07:35.352Z,3.6
2022-10-09T12:10:01.962Z,2.1
2022-10-09T12:12:28.693Z,3
2022-10-09T12:14:55.203Z,2
2022-10-09T12:19:46.957Z,2.9
2022-10-09T12:22:13.568Z,3.8
2022-10-09T12:24:40.329Z,6
2022-10-09T12:27:06.965Z,3.2
2022-10-09T12:29:33.457Z,2.5
2022-10-09T12:32:00.074Z,2.2
2022-10-09T12:34:26.816Z,2.9
2022-10-09T12:36:53.331Z,2.1
2022-10-09T12:39:19.995Z,3.9
2022-10-09T12:41:46.566Z,2.3
2022-10-09T12:44:13.189Z,2.6
2022-10-09T12:46:39.816Z,4.4
2022-10-09T12:49:06.443Z,2.1
2022-10-09T12:51:31.588Z,2.3
2022-10-09T12:53:58.261Z,3.5
2022-10-09T12:56:24.869Z,3.1
2022-10-09T12:58:51.484Z,2
2022-10-09T13:01:18.054Z,3.6
2022-10-09T13:03:44.731Z,1.9
2022-10-09T13:06:11.324Z,4.6
2022-10-09T13:08:37.935Z,3.1
2022-10-09T13:11:04.547Z,2.2
2022-10-09T13:13:31.188Z,3.7
2022-10-09T13:15:57.783Z,4
2022-10-09T13:18:24.554Z,4.1
2022-10-09T13:20:51.027Z,5.1
2022-10-09T13:23:16.154Z,4.5
2022-10-09T13:25:42.798Z,2.4
2022-10-09T13:28:09.411Z,2.8
2022-10-09T13:30:36.024Z,2.9
2022-10-09T13:33:02.683Z,4.3
2022-10-09T13:35:29.275Z,3.4
2022-10-09T13:37:56.006Z,3.3
2022-10-09T13:40:22.551Z,1.7
2022-10-09T13:42:49.200Z,3.3
2022-10-09T13:45:15.767Z,1.5
2022-10-09T13:47:42.522Z,2.5
2022-10-09T13:50:09.104Z,1.5
2022-10-09T13:52:35.844Z,3.1
2022-10-09T13:57:28.881Z,3.4
2022-10-09T13:59:54.041Z,3.9
2022-10-09T14:02:20.682Z,5.5
2022-10-09T14:04:47.424Z,4.7
2022-10-09T14:09:40.497Z,3
2022-10-09T14:12:07.129Z,3.7
2022-10-09T14:14:33.749Z,6.5
2022-10-09T14:17:00.356Z,2.8
2022-10-09T14:19:26.993Z,2.6
2022-10-09T14:21:53.606Z,3.1
2022-10-09T14:24:20.229Z,1.7
2022-10-09T14:26:46.863Z,2.3
2022-10-09T14:29:13.483Z,3.4
2022-10-09T14:31:40.096Z,2.8
2022-10-09T14:34:06.733Z,2.3
2022-10-09T14:36:31.864Z,2.2
2022-10-09T14:38:58.498Z,2.7
2022-10-09T14:41:25.110Z,1.6
2022-10-09T14:43:51.731Z,3
2022-10-09T14:46:18.342Z,1.9
2022-10-09T14:48:44.965Z,2.5
2022-10-09T14:51:11.582Z,2.1
2022-10-09T14:53:38.222Z,1.9
2022-10-09T14:56:04.834Z,1.4
2022-10-09T15:00:58.075Z,3.1
2022-10-09T15:03:24.707Z,3.8
2022-10-09T15:05:51.315Z,2.5
2022-10-09T15:08:17.956Z,2.9
2022-10-09T15:10:44.570Z,3.2
2022-10-09T15:13:11.204Z,3.5
2022-10-09T15:15:36.313Z,3.4
2022-10-09T15:18:02.947Z,10.2
2022-10-09T15:20:29.595Z,3.2
2022-10-09T15:22:56.226Z,5.4
2022-10-09T15:25:22.810Z,5.3
2022-10-09T15:27:49.441Z,3.5
2022-10-09T15:30:16.042Z,3.7
2022-10-09T15:32:42.685Z,4
2022-10-09T15:35:09.297Z,4.2
2022-10-09T15:40:02.541Z,5.1
2022-10-09T15:44:55.792Z,7.2
2022-10-09T15:47:22.416Z,5.3
2022-10-09T15:49:47.541Z,2.4
2022-10-09T15:52:12.672Z,5.4
2022-10-09T15:54:39.300Z,4.3
2022-10-09T15:57:05.974Z,5.5
2022-10-09T15:59:32.536Z,5.3
2022-10-09T16:01:59.169Z,5
2022-10-09T16:04:25.788Z,5.6
2022-10-09T16:09:19.039Z,8
2022-10-09T16:14:12.263Z,4.5
2022-10-09T16:16:38.898Z,7.1
2022-10-09T16:19:05.502Z,6.8
2022-10-09T16:21:32.138Z,6.4
2022-10-09T16:23:58.774Z,5.1
2022-10-09T16:26:25.394Z,5.4
2022-10-09T16:28:50.513Z,6.5
2022-10-09T16:31:15.679Z,6.1
2022-10-09T16:33:42.258Z,5.3
2022-10-09T16:36:08.887Z,4.5
2022-10-09T16:38:35.498Z,6.8
2022-10-09T16:41:02.138Z,5.2
2022-10-09T16:43:28.770Z,6.2
2022-10-09T16:45:55.385Z,4.3
2022-10-09T16:48:22.012Z,5.6
2022-10-09T16:50:48.626Z,3.8
2022-10-09T16:53:15.240Z,6.1
2022-10-09T16:55:41.870Z,6.2
2022-10-09T16:58:08.485Z,7.6
2022-10-09T17:00:35.113Z,6.5
2022-10-09T17:03:00.250Z,5.4
2022-10-09T17:05:25.382Z,6.3
2022-10-09T17:07:51.990Z,7.3
2022-10-09T17:10:18.626Z,7.9
2022-10-09T17:12:45.254Z,5.3
2022-10-09T17:15:10.379Z,8.5
2022-10-09T17:17:36.998Z,8.2
2022-10-09T17:20:03.610Z,6.5
2022-10-09T17:22:30.242Z,6.7
2022-10-09T17:24:56.866Z,5.9
2022-10-09T17:29:50.100Z,5.8
2022-10-09T17:32:16.742Z,7.4
2022-10-09T17:34:43.368Z,4.6
2022-10-09T17:37:09.968Z,6.8
2022-10-09T17:42:03.215Z,6
2022-10-09T17:44:28.361Z,4.7
2022-10-09T17:46:53.477Z,6.6
2022-10-09T17:49:20.100Z,4.9
2022-10-09T17:51:46.728Z,5.6
2022-10-09T17:54:13.358Z,6.3
2022-10-09T17:56:39.968Z,5.5
2022-10-09T17:59:06.627Z,5.8
2022-10-09T18:01:33.202Z,4.5
2022-10-09T18:03:59.836Z,5.9
2022-10-09T18:06:26.458Z,8.6
2022-10-09T18:08:53.088Z,5.8
2022-10-09T18:11:18.230Z,6.1
2022-10-09T18:13:43.332Z,4.9
2022-10-09T18:16:09.955Z,6.7
2022-10-09T18:18:36.587Z,5.6
2022-10-09T18:21:03.200Z,5
2022-10-09T18:23:29.833Z,4.3
2022-10-09T18:25:56.447Z,5.8
2022-10-09T18:28:23.090Z,5.5
2022-10-09T18:30:49.704Z,4.8
2022-10-09T18:33:16.330Z,4.4
2022-10-09T18:35:42.946Z,8.5
2022-10-09T18:38:09.578Z,5.5
2022-10-09T18:40:34.714Z,6.2
2022-10-09T18:42:59.823Z,6.2
2022-10-09T18:45:26.460Z,7.2
2022-10-09T18:47:53.082Z,6.4
2022-10-09T18:50:19.707Z,7.7
2022-10-09T18:52:46.324Z,8
2022-10-09T18:55:12.942Z,5.4
2022-10-09T18:57:39.570Z,4.7
2022-10-09T19:00:06.186Z,7.2
2022-10-09T19:02:32.817Z,6.9
2022-10-09T19:04:59.452Z,7.2
2022-10-09T19:07:26.063Z,4.4
2022-10-09T19:09:52.675Z,5.2
2022-10-09T19:12:19.295Z,7
2022-10-09T19:14:44.440Z,7.5
2022-10-09T19:17:11.058Z,5.9
2022-10-09T19:19:37.685Z,10.4
2022-10-09T19:22:04.308Z,7.3
2022-10-09T19:24:30.926Z,6.3
2022-10-09T19:26:57.549Z,7.2
2022-10-09T19:29:24.175Z,8.2
2022-10-09T19:31:50.792Z,6.5
2022-10-09T19:34:17.405Z,5.6
2022-10-09T19:36:44.030Z,7.1
2022-10-09T19:39:10.669Z,6.9
2022-10-09T19:41:37.296Z,6.7
2022-10-09T19:44:03.914Z,8
2022-10-09T19:46:29.074Z,7
2022-10-09T19:48:55.655Z,9.8
2022-10-09T19:51:22.279Z,8
2022-10-09T19:53:48.902Z,6.8
2022-10-09T19:56:15.524Z,6.6
2022-10-09T19:58:42.141Z,6.6
2022-10-09T20:01:08.757Z,6.3
2022-10-09T20:03:35.391Z,8.3
2022-10-09T20:06:02.016Z,6
2022-10-09T20:08:28.693Z,7.6
2022-10-09T20:10:55.270Z,9.8
2022-10-09T20:13:21.870Z,10.5
2022-10-09T20:15:48.508Z,10.1
2022-10-09T20:18:13.629Z,7.3
2022-10-09T20:20:40.256Z,9.6
2022-10-09T20:23:06.864Z,9.1
2022-10-09T20:25:33.498Z,9.9
2022-10-09T20:28:00.120Z,9.8
2022-10-09T20:32:53.364Z,9.7
2022-10-09T20:35:19.984Z,8.7
2022-10-09T20:37:46.611Z,7.4
2022-10-09T20:40:13.222Z,7.4
2022-10-09T20:42:39.870Z,8.3
2022-10-09T20:45:06.482Z,9
2022-10-09T20:47:33.113Z,9.1
2022-10-09T20:49:59.732Z,11.1
2022-10-09T20:52:24.849Z,11.1
2022-10-09T20:54:51.478Z,8.1
2022-10-09T20:57:18.101Z,7.8
2022-10-09T20:59:44.741Z,12.8
2022-10-09T21:02:11.342Z,8.7
2022-10-09T21:04:38.022Z,7.4
2022-10-09T21:07:04.593Z,7.6
2022-10-09T21:09:31.217Z,7.4
2022-10-09T21:11:57.843Z,6.6
2022-10-09T21:14:24.472Z,9.6
2022-10-09T21:16:51.104Z,9.5
2022-10-09T21:19:17.714Z,6.1
2022-10-09T21:21:44.336Z,7.5
2022-10-09T21:24:09.465Z,6.8
2022-10-09T21:26:36.075Z,8.6
2022-10-09T21:29:02.714Z,10.8
2022-10-09T21:31:29.336Z,6.3
2022-10-09T21:33:55.953Z,6.2
2022-10-09T21:36:22.580Z,7.4
2022-10-09T21:38:49.212Z,7.3
2022-10-09T21:41:15.827Z,7.9
2022-10-09T21:43:42.470Z,8
2022-10-09T21:46:09.078Z,7.7
2022-10-09T21:48:35.694Z,8.6
2022-10-09T21:51:02.316Z,8.7
2022-10-09T21:53:28.936Z,6.9
2022-10-09T21:55:54.066Z,7.3
2022-10-09T21:58:20.700Z,9.4
2022-10-09T22:00:47.334Z,6.2
2022-10-09T22:03:13.944Z,6.7
2022-10-09T22:05:40.561Z,9.2
2022-10-09T22:08:07.186Z,7.3
2022-10-09T22:10:33.804Z,6.2
2022-10-09T22:13:00.427Z,7.1
2022-10-09T22:15:27.052Z,5.3
2022-10-09T22:17:53.677Z,8.1
2022-10-09T22:20:20.293Z,9
2022-10-09T22:22:46.919Z,7.1
2022-10-09T22:25:13.528Z,9.2
2022-10-09T22:27:40.183Z,8.5
2022-10-09T22:30:05.305Z,9.5
2022-10-09T22:32:31.911Z,11
2022-10-09T22:34:58.529Z,8.1
2022-10-09T22:37:25.151Z,11
2022-10-09T22:39:51.777Z,10.3
2022-10-09T22:44:45.040Z,10.6
2022-10-09T22:47:11.658Z,13.2
2022-10-09T22:49:38.283Z,10.7
2022-10-09T22:52:04.896Z,11.4
2022-10-09T22:54:31.530Z,11.3
2022-10-09T22:56:58.138Z,10.1
2022-10-09T22:59:24.768Z,10.9
2022-10-09T23:01:49.962Z,9.5
2022-10-09T23:04:16.516Z,12.7
2022-10-09T23:06:43.137Z,17.7
2022-10-09T23:09:09.751Z,10.3
2022-10-09T23:11:36.391Z,11
2022-10-09T23:14:03.001Z,11.2
2022-10-09T23:16:29.639Z,9.5
2022-10-09T23:18:56.242Z,9.9
2022-10-09T23:21:22.891Z,11
2022-10-09T23:23:49.499Z,8.3
2022-10-09T23:26:16.120Z,10.5
2022-10-09T23:28:42.765Z,9.7
2022-10-09T23:31:09.373Z,11.2
2022-10-09T23:33:34.482Z,10
2022-10-09T23:36:01.119Z,11.6
2022-10-09T23:38:27.735Z,9.1
2022-10-09T23:40:54.372Z,7.6
2022-10-09T23:43:20.987Z,10.4
2022-10-09T23:45:47.616Z,9.2
2022-10-09T23:48:14.236Z,8.8
2022-10-09T23:50:40.856Z,13.2
2022-10-09T23:53:07.476Z,9.7
2022-10-09T23:55:34.108Z,9.1
2022-10-09T23:58:00.709Z,11
