createdAt,value
2023-05-03T00:02:54.157Z,60.99
2023-05-03T00:05:57.285Z,61.06
2023-05-03T00:09:00.542Z,61.14
2023-05-03T00:12:06.003Z,61.13
2023-05-03T00:15:10.542Z,61.16
2023-05-03T00:18:13.556Z,61.21
2023-05-03T00:21:16.704Z,61.25
2023-05-03T00:24:19.746Z,61.28
2023-05-03T00:27:24.324Z,61.31
2023-05-03T00:30:27.488Z,61.48
2023-05-03T00:33:30.684Z,61.54
2023-05-03T00:36:35.747Z,61.58
2023-05-03T00:39:40.280Z,61.58
2023-05-03T00:42:43.290Z,61.66
2023-05-03T00:45:47.606Z,61.58
2023-05-03T00:48:51.450Z,61.74
2023-05-03T00:51:54.756Z,61.82
2023-05-03T00:54:58.020Z,61.89
2023-05-03T00:58:01.229Z,62.00
2023-05-03T01:01:04.301Z,62.11
2023-05-03T01:04:07.513Z,62.26
2023-05-03T01:07:19.250Z,62.21
2023-05-03T01:10:42.176Z,62.12
2023-05-03T01:14:06.321Z,62.33
2023-05-03T01:17:12.700Z,62.42
2023-05-03T01:20:24.888Z,62.41
2023-05-03T01:23:32.903Z,62.58
2023-05-03T01:26:37.274Z,62.76
2023-05-03T01:29:40.498Z,62.71
2023-05-03T01:33:03.097Z,62.78
2023-05-03T01:36:16.384Z,62.70
2023-05-03T01:39:52.953Z,62.77
2023-05-03T01:42:57.147Z,62.74
2023-05-03T01:46:00.446Z,62.88
2023-05-03T01:49:03.643Z,62.91
2023-05-03T01:52:06.747Z,62.97
2023-05-03T01:55:09.855Z,63.01
2023-05-03T01:58:12.963Z,62.99
2023-05-03T02:01:16.016Z,63.02
2023-05-03T02:04:19.034Z,63.14
2023-05-03T02:07:22.006Z,63.06
2023-05-03T02:10:25.432Z,63.15
2023-05-03T02:13:31.818Z,63.28
2023-05-03T02:16:34.891Z,63.31
2023-05-03T02:19:37.940Z,63.32
2023-05-03T02:22:41.053Z,63.43
2023-05-03T02:25:44.094Z,63.36
2023-05-03T02:28:47.084Z,63.36
2023-05-03T02:31:50.042Z,63.39
2023-05-03T02:34:54.055Z,63.37
2023-05-03T02:37:57.521Z,63.32
2023-05-03T02:41:00.696Z,63.47
2023-05-03T02:44:03.871Z,63.35
2023-05-03T02:47:07.521Z,63.44
2023-05-03T02:50:12.275Z,63.54
2023-05-03T02:53:15.800Z,63.54
2023-05-03T02:56:18.941Z,63.57
2023-05-03T02:59:21.959Z,63.59
2023-05-03T03:02:25.149Z,63.53
2023-05-03T03:05:28.144Z,63.52
2023-05-03T03:08:31.258Z,63.61
2023-05-03T03:11:35.348Z,63.66
2023-05-03T03:14:38.631Z,63.62
2023-05-03T03:17:41.806Z,63.77
2023-05-03T03:20:45.425Z,63.67
2023-05-03T03:23:49.065Z,63.72
2023-05-03T03:26:52.110Z,63.78
2023-05-03T03:29:55.451Z,63.82
2023-05-03T03:32:58.479Z,63.74
2023-05-03T03:36:07.803Z,63.72
2023-05-03T03:39:11.578Z,63.87
2023-05-03T03:42:19.122Z,63.94
2023-05-03T03:45:23.779Z,63.81
2023-05-03T03:48:26.937Z,63.69
2023-05-03T03:51:30.123Z,63.78
2023-05-03T03:54:35.818Z,63.61
2023-05-03T03:57:39.222Z,63.74
2023-05-03T04:00:42.850Z,63.73
2023-05-03T04:03:48.181Z,63.57
2023-05-03T04:06:51.713Z,63.64
2023-05-03T04:09:56.670Z,63.49
2023-05-03T04:13:00.839Z,63.46
2023-05-03T04:16:06.351Z,63.45
2023-05-03T04:19:09.979Z,63.44
2023-05-03T04:22:14.536Z,63.48
2023-05-03T04:25:18.303Z,63.61
2023-05-03T04:28:27.210Z,63.66
2023-05-03T04:31:30.872Z,63.79
2023-05-03T04:34:34.099Z,63.58
2023-05-03T04:37:40.137Z,63.63
2023-05-03T04:40:43.486Z,63.56
2023-05-03T04:43:46.687Z,63.67
2023-05-03T04:46:51.144Z,63.47
2023-05-03T04:49:54.597Z,63.31
2023-05-03T04:52:58.345Z,63.37
2023-05-03T04:56:01.615Z,63.26
2023-05-03T04:59:05.694Z,63.31
2023-05-03T05:02:08.981Z,63.21
2023-05-03T05:05:12.244Z,63.07
2023-05-03T05:08:16.102Z,63.13
2023-05-03T05:11:24.182Z,63.20
2023-05-03T05:14:30.554Z,63.11
2023-05-03T05:17:34.024Z,63.08
2023-05-03T05:20:37.667Z,63.04
2023-05-03T05:23:40.975Z,63.01
2023-05-03T05:26:44.502Z,63.17
2023-05-03T05:29:48.483Z,63.03
2023-05-03T05:32:51.589Z,63.09
2023-05-03T05:35:55.678Z,63.00
2023-05-03T05:38:59.104Z,63.14
2023-05-03T05:42:02.887Z,63.00
2023-05-03T05:45:08.141Z,63.05
2023-05-03T05:48:11.606Z,62.85
2023-05-03T05:51:14.884Z,62.89
2023-05-03T05:54:18.123Z,62.90
2023-05-03T05:57:21.536Z,62.88
2023-05-03T06:00:25.212Z,62.61
2023-05-03T06:03:28.404Z,62.76
2023-05-03T06:06:31.725Z,62.38
2023-05-03T06:09:34.883Z,62.50
2023-05-03T06:12:39.561Z,62.47
2023-05-03T06:15:47.127Z,62.49
2023-05-03T06:18:50.798Z,62.49
2023-05-03T06:21:53.900Z,62.38
2023-05-03T06:24:57.975Z,62.31
2023-05-03T06:28:01.336Z,62.38
2023-05-03T06:31:07.324Z,62.14
2023-05-03T06:34:10.623Z,62.18
2023-05-03T06:37:15.454Z,61.87
2023-05-03T06:40:18.801Z,61.86
2023-05-03T06:43:22.313Z,61.79
2023-05-03T06:46:29.088Z,61.67
2023-05-03T06:49:32.749Z,61.48
2023-05-03T06:52:35.858Z,61.25
2023-05-03T06:55:38.899Z,61.28
2023-05-03T06:58:41.827Z,60.97
2023-05-03T07:01:44.893Z,60.81
2023-05-03T07:04:47.964Z,60.85
2023-05-03T07:07:51.126Z,60.65
2023-05-03T07:10:54.219Z,60.61
2023-05-03T07:13:57.260Z,60.46
2023-05-03T07:17:00.375Z,60.33
2023-05-03T07:20:04.567Z,60.20
2023-05-03T07:23:07.777Z,60.07
2023-05-03T07:26:10.879Z,59.90
2023-05-03T07:29:14.461Z,59.65
2023-05-03T07:32:17.939Z,59.72
2023-05-03T07:35:21.149Z,59.78
2023-05-03T07:38:24.131Z,59.66
2023-05-03T07:41:27.380Z,59.73
2023-05-03T07:44:31.121Z,59.69
2023-05-03T07:47:37.838Z,59.67
2023-05-03T07:50:44.627Z,59.57
2023-05-03T07:53:48.555Z,59.42
2023-05-03T07:56:52.381Z,59.56
2023-05-03T07:59:56.628Z,59.53
2023-05-03T08:03:01.612Z,59.11
2023-05-03T08:06:05.780Z,59.08
2023-05-03T08:09:09.340Z,59.01
2023-05-03T08:12:12.540Z,58.61
2023-05-03T08:15:15.580Z,58.51
2023-05-03T08:18:19.242Z,58.36
2023-05-03T08:21:24.866Z,58.27
2023-05-03T08:24:28.103Z,58.04
2023-05-03T08:27:31.703Z,58.04
2023-05-03T08:30:37.273Z,57.92
2023-05-03T08:33:40.430Z,57.85
2023-05-03T08:36:43.470Z,57.93
2023-05-03T08:39:47.561Z,57.57
2023-05-03T08:42:50.702Z,57.53
2023-05-03T08:45:53.784Z,57.27
2023-05-03T08:48:58.861Z,57.21
2023-05-03T08:52:02.411Z,56.90
2023-05-03T08:55:05.656Z,56.81
2023-05-03T08:58:12.964Z,56.77
2023-05-03T09:01:16.641Z,56.68
2023-05-03T09:04:19.756Z,56.66
2023-05-03T09:07:22.974Z,56.60
2023-05-03T09:10:26.223Z,56.47
2023-05-03T09:13:33.072Z,56.60
2023-05-03T09:16:36.228Z,56.71
2023-05-03T09:19:56.373Z,56.40
2023-05-03T09:22:59.549Z,56.51
2023-05-03T09:26:02.652Z,56.42
2023-05-03T09:29:05.752Z,56.17
2023-05-03T09:32:09.106Z,55.96
2023-05-03T09:35:13.777Z,55.91
2023-05-03T09:38:33.746Z,55.78
2023-05-03T09:41:36.861Z,55.26
2023-05-03T09:44:53.906Z,55.12
2023-05-03T09:47:57.809Z,54.72
2023-05-03T09:51:00.807Z,54.59
2023-05-03T09:54:04.541Z,54.67
2023-05-03T09:57:08.673Z,54.53
2023-05-03T10:00:14.513Z,54.46
2023-05-03T10:03:47.637Z,54.58
2023-05-03T10:06:51.656Z,54.73
2023-05-03T10:09:57.157Z,54.23
2023-05-03T10:13:03.181Z,53.69
2023-05-03T10:16:11.887Z,53.35
2023-05-03T10:19:21.756Z,53.07
2023-05-03T10:22:24.949Z,53.23
2023-05-03T10:25:27.910Z,53.21
2023-05-03T10:28:33.775Z,53.19
2023-05-03T10:31:48.265Z,53.09
2023-05-03T10:34:58.432Z,53.00
2023-05-03T10:38:16.816Z,53.03
2023-05-03T10:41:27.274Z,53.10
2023-05-03T10:44:54.309Z,53.01
2023-05-03T10:48:12.651Z,52.99
2023-05-03T10:51:38.894Z,52.91
2023-05-03T10:54:41.978Z,52.93
2023-05-03T10:57:46.907Z,52.77
2023-05-03T11:00:51.492Z,52.70
2023-05-03T11:04:03.897Z,52.63
2023-05-03T11:07:07.138Z,52.63
2023-05-03T11:10:17.797Z,52.60
2023-05-03T11:13:20.897Z,52.61
2023-05-03T11:16:24.507Z,52.70
2023-05-03T11:19:28.888Z,52.90
2023-05-03T11:22:32.678Z,52.65
2023-05-03T11:25:35.746Z,52.65
2023-05-03T11:28:43.236Z,52.59
2023-05-03T11:31:46.488Z,52.54
2023-05-03T11:34:49.540Z,52.71
2023-05-03T11:37:54.130Z,52.65
2023-05-03T11:40:57.636Z,52.77
2023-05-03T11:44:15.143Z,52.86
2023-05-03T11:47:21.887Z,52.82
2023-05-03T11:50:55.795Z,52.97
2023-05-03T11:54:13.031Z,52.99
2023-05-03T11:57:25.908Z,52.99
2023-05-03T12:00:30.125Z,52.65
2023-05-03T12:03:33.887Z,52.78
2023-05-03T12:06:38.455Z,52.87
2023-05-03T12:09:44.805Z,52.95
2023-05-03T12:13:02.189Z,52.78
2023-05-03T12:16:12.712Z,52.56
2023-05-03T12:19:30.907Z,52.64
2023-05-03T12:22:35.131Z,52.51
2023-05-03T12:25:39.548Z,52.44
2023-05-03T12:28:43.508Z,52.56
2023-05-03T12:31:49.186Z,52.53
2023-05-03T12:34:57.059Z,52.41
2023-05-03T12:38:03.053Z,52.09
2023-05-03T12:41:08.967Z,51.79
2023-05-03T12:44:13.305Z,51.61
2023-05-03T12:47:27.932Z,51.33
2023-05-03T12:50:32.622Z,51.51
2023-05-03T12:53:39.181Z,51.29
2023-05-03T12:56:47.568Z,51.04
2023-05-03T12:59:58.603Z,50.70
2023-05-03T13:06:13.983Z,50.34
2023-05-03T13:09:21.625Z,50.08
2023-05-03T13:12:27.408Z,49.90
2023-05-03T13:15:30.537Z,49.74
2023-05-03T13:18:33.536Z,49.40
2023-05-03T13:21:36.547Z,49.45
2023-05-03T13:24:41.296Z,51.21
2023-05-03T13:27:46.858Z,50.78
2023-05-03T13:30:49.943Z,49.96
2023-05-03T13:33:56.961Z,49.58
2023-05-03T13:37:01.513Z,49.20
2023-05-03T13:40:05.523Z,48.89
2023-05-03T13:43:08.659Z,48.58
2023-05-03T13:46:12.635Z,48.33
2023-05-03T13:49:15.993Z,48.21
2023-05-03T13:52:19.030Z,48.29
2023-05-03T13:55:22.740Z,48.36
2023-05-03T13:58:26.198Z,48.49
2023-05-03T14:01:29.584Z,48.39
2023-05-03T14:04:32.671Z,48.06
2023-05-03T14:07:35.772Z,47.85
2023-05-03T14:10:39.441Z,47.71
2023-05-03T14:13:55.393Z,47.38
2023-05-03T14:16:59.839Z,47.25
2023-05-03T14:20:06.964Z,47.33
2023-05-03T14:23:10.322Z,47.35
2023-05-03T14:26:14.201Z,47.04
2023-05-03T14:29:17.618Z,46.65
2023-05-03T14:32:23.293Z,46.52
2023-05-03T14:35:26.889Z,46.47
2023-05-03T14:38:30.063Z,46.43
2023-05-03T14:41:33.445Z,46.32
2023-05-03T14:44:37.111Z,46.17
2023-05-03T14:47:44.016Z,46.68
2023-05-03T14:50:51.569Z,46.67
2023-05-03T14:53:55.200Z,46.38
2023-05-03T14:56:58.516Z,46.58
2023-05-03T15:00:03.068Z,46.44
2023-05-03T15:03:08.471Z,46.38
2023-05-03T15:06:11.701Z,46.22
2023-05-03T15:09:15.186Z,45.99
2023-05-03T15:12:18.372Z,46.29
2023-05-03T15:15:21.808Z,46.30
2023-05-03T15:18:27.586Z,46.40
2023-05-03T15:21:30.889Z,46.27
2023-05-03T15:24:34.227Z,46.12
2023-05-03T15:27:37.305Z,45.92
2023-05-03T15:30:40.295Z,46.04
2023-05-03T15:33:44.662Z,45.84
2023-05-03T15:36:47.686Z,45.84
2023-05-03T15:39:50.859Z,45.86
2023-05-03T15:42:54.119Z,46.03
2023-05-03T15:45:57.434Z,46.03
2023-05-03T15:49:01.328Z,46.15
2023-05-03T15:52:04.915Z,46.05
2023-05-03T15:55:09.538Z,46.13
2023-05-03T15:58:12.767Z,46.20
2023-05-03T16:01:16.311Z,46.21
2023-05-03T16:04:19.296Z,45.91
2023-05-03T16:07:22.286Z,46.04
2023-05-03T16:10:26.545Z,46.02
2023-05-03T16:13:30.145Z,45.80
2023-05-03T16:16:33.250Z,45.77
2023-05-03T16:19:37.629Z,45.62
2023-05-03T16:22:40.730Z,45.74
2023-05-03T16:25:43.775Z,45.73
2023-05-03T16:28:48.154Z,45.55
2023-05-03T16:31:53.021Z,45.37
2023-05-03T16:34:56.868Z,45.33
2023-05-03T16:38:00.671Z,45.51
2023-05-03T16:41:03.713Z,45.57
2023-05-03T16:44:08.489Z,45.64
2023-05-03T16:47:11.596Z,45.68
2023-05-03T16:50:17.704Z,45.45
2023-05-03T16:53:22.127Z,45.28
2023-05-03T16:56:26.413Z,45.49
2023-05-03T16:59:29.621Z,45.56
2023-05-03T17:02:32.791Z,45.58
2023-05-03T17:05:36.015Z,45.71
2023-05-03T17:08:39.883Z,45.66
2023-05-03T17:11:42.977Z,45.74
2023-05-03T17:14:46.043Z,45.82
2023-05-03T17:17:49.116Z,45.76
2023-05-03T17:20:52.794Z,45.83
2023-05-03T17:23:55.775Z,45.96
2023-05-03T17:26:58.952Z,45.78
2023-05-03T17:30:03.568Z,45.97
2023-05-03T17:33:06.725Z,46.04
2023-05-03T17:36:09.750Z,46.21
2023-05-03T17:39:13.098Z,46.24
2023-05-03T17:42:16.339Z,46.24
2023-05-03T17:45:19.511Z,46.20
2023-05-03T17:48:22.709Z,46.29
2023-05-03T17:51:25.820Z,46.43
2023-05-03T17:54:29.537Z,46.71
2023-05-03T17:57:32.729Z,46.59
2023-05-03T18:00:35.819Z,46.62
2023-05-03T18:03:39.157Z,46.82
2023-05-03T18:06:42.161Z,47.16
2023-05-03T18:09:45.728Z,47.37
2023-05-03T18:12:48.734Z,47.72
2023-05-03T18:15:51.784Z,47.96
2023-05-03T18:18:54.941Z,48.10
2023-05-03T18:21:58.257Z,48.27
2023-05-03T18:25:03.209Z,48.55
2023-05-03T18:28:06.354Z,48.72
2023-05-03T18:31:11.419Z,48.92
2023-05-03T18:34:14.576Z,49.13
2023-05-03T18:37:17.912Z,49.16
2023-05-03T18:40:21.159Z,49.10
2023-05-03T18:43:24.846Z,49.24
2023-05-03T18:46:27.987Z,49.22
2023-05-03T18:49:31.093Z,49.39
2023-05-03T18:52:34.058Z,49.52
2023-05-03T18:55:37.397Z,49.60
2023-05-03T18:58:40.404Z,49.61
2023-05-03T19:01:43.362Z,49.55
2023-05-03T19:04:46.548Z,49.64
2023-05-03T19:07:49.667Z,49.84
2023-05-03T19:10:52.667Z,49.78
2023-05-03T19:13:55.719Z,49.98
2023-05-03T19:16:58.769Z,49.97
2023-05-03T19:20:02.090Z,50.24
2023-05-03T19:23:05.514Z,50.18
2023-05-03T19:26:08.588Z,50.19
2023-05-03T19:29:11.546Z,50.39
2023-05-03T19:32:14.655Z,50.42
2023-05-03T19:35:17.813Z,50.46
2023-05-03T19:38:20.929Z,50.40
2023-05-03T19:41:26.108Z,50.58
2023-05-03T19:44:33.380Z,50.50
2023-05-03T19:47:36.416Z,50.36
2023-05-03T19:50:39.382Z,50.50
2023-05-03T19:53:42.656Z,50.72
2023-05-03T19:56:45.800Z,50.91
2023-05-03T19:59:48.975Z,51.26
2023-05-03T20:02:52.115Z,51.17
2023-05-03T20:05:55.280Z,51.06
2023-05-03T20:08:58.345Z,50.87
2023-05-03T20:12:02.291Z,50.93
2023-05-03T20:15:06.514Z,50.93
2023-05-03T20:18:09.880Z,51.02
2023-05-03T20:21:13.911Z,51.40
2023-05-03T20:24:16.938Z,51.73
2023-05-03T20:27:19.894Z,51.85
2023-05-03T20:30:23.085Z,52.02
2023-05-03T20:33:26.491Z,51.95
2023-05-03T20:36:29.582Z,51.93
2023-05-03T20:39:34.126Z,51.97
2023-05-03T20:42:37.241Z,52.10
2023-05-03T20:45:40.320Z,52.24
2023-05-03T20:48:43.468Z,52.10
2023-05-03T20:51:47.485Z,52.00
2023-05-03T20:54:50.507Z,51.92
2023-05-03T20:57:53.537Z,51.93
2023-05-03T21:00:57.829Z,52.01
2023-05-03T21:04:02.933Z,52.08
2023-05-03T21:07:05.987Z,52.19
2023-05-03T21:10:09.548Z,52.35
2023-05-03T21:13:12.570Z,52.48
2023-05-03T21:16:15.776Z,52.44
2023-05-03T21:19:18.783Z,52.55
2023-05-03T21:22:21.888Z,52.66
2023-05-03T21:25:24.906Z,52.50
2023-05-03T21:28:30.224Z,52.58
2023-05-03T21:31:33.381Z,52.72
2023-05-03T21:34:36.448Z,52.76
2023-05-03T21:37:39.630Z,52.93
2023-05-03T21:40:42.630Z,52.92
2023-05-03T21:43:45.693Z,52.89
2023-05-03T21:46:48.748Z,52.94
2023-05-03T21:49:51.754Z,52.87
2023-05-03T21:52:54.714Z,52.88
2023-05-03T21:55:57.680Z,52.94
2023-05-03T21:59:00.656Z,52.90
2023-05-03T22:02:05.676Z,53.03
2023-05-03T22:05:09.306Z,53.18
2023-05-03T22:08:14.328Z,52.94
2023-05-03T22:11:17.672Z,52.94
2023-05-03T22:14:20.919Z,52.95
2023-05-03T22:17:24.895Z,52.93
2023-05-03T22:20:29.956Z,53.05
2023-05-03T22:23:33.147Z,53.08
2023-05-03T22:26:36.262Z,52.95
2023-05-03T22:29:39.333Z,53.03
2023-05-03T22:32:42.567Z,53.00
2023-05-03T22:35:46.006Z,53.03
2023-05-03T22:38:49.192Z,53.14
2023-05-03T22:41:52.146Z,53.15
2023-05-03T22:44:56.951Z,53.27
2023-05-03T22:48:00.523Z,53.30
2023-05-03T22:51:03.719Z,53.32
2023-05-03T22:54:06.683Z,53.28
2023-05-03T22:57:10.205Z,53.31
2023-05-03T23:00:13.650Z,53.28
2023-05-03T23:03:17.086Z,53.42
2023-05-03T23:06:20.114Z,53.46
2023-05-03T23:09:23.112Z,53.52
2023-05-03T23:12:26.101Z,53.51
2023-05-03T23:15:29.609Z,53.54
2023-05-03T23:18:32.754Z,53.54
2023-05-03T23:21:35.780Z,53.67
2023-05-03T23:24:39.674Z,53.58
2023-05-03T23:27:43.471Z,53.56
2023-05-03T23:30:46.736Z,53.55
2023-05-03T23:33:50.159Z,53.57
2023-05-03T23:36:53.292Z,53.60
2023-05-03T23:39:56.367Z,53.68
2023-05-03T23:42:59.391Z,53.71
2023-05-03T23:46:02.383Z,53.73
2023-05-03T23:49:05.737Z,53.84
2023-05-03T23:52:09.835Z,53.82
2023-05-03T23:55:12.816Z,53.77
2023-05-03T23:58:15.836Z,53.83
