createdAt,value
2018-05-31T05:50:26.765Z,25920
2018-05-31T05:51:28.167Z,26752
2018-05-31T05:52:29.565Z,25248
2018-05-31T05:53:30.971Z,25568
2018-05-31T05:54:32.370Z,26688
2018-05-31T05:55:33.785Z,27936
2018-05-31T05:56:35.179Z,28608
2018-05-31T05:57:36.580Z,27552
2018-05-31T05:58:37.981Z,28064
2018-05-31T05:59:39.381Z,29600
2018-05-31T06:00:40.780Z,28832
2018-05-31T06:01:42.193Z,26976
2018-05-31T06:02:43.588Z,27136
2018-05-31T06:03:44.999Z,27776
2018-05-31T06:04:46.402Z,26816
2018-05-31T06:05:47.806Z,28608
2018-05-31T06:06:49.206Z,30528
2018-05-31T06:07:50.619Z,27744
2018-05-31T06:08:52.027Z,27904
2018-05-31T06:09:53.470Z,29536
2018-05-31T06:10:54.856Z,27200
2018-05-31T06:11:56.217Z,28928
2018-05-31T06:12:57.619Z,33152
2018-05-31T06:13:59.041Z,31936
2018-05-31T06:15:00.443Z,29760
2018-05-31T06:16:01.853Z,33920
2018-05-31T06:17:03.274Z,36512
2018-05-31T06:18:04.686Z,33696
2018-05-31T06:19:06.103Z,34176
2018-05-31T06:20:07.516Z,37344
2018-05-31T06:21:08.942Z,38208
2018-05-31T06:22:10.359Z,37664
2018-05-31T06:23:11.719Z,38976
2018-05-31T06:24:13.140Z,39872
2018-05-31T06:25:14.554Z,38336
2018-05-31T06:26:16.015Z,36320
2018-05-31T06:27:17.336Z,38176
2018-05-31T06:28:18.752Z,39456
2018-05-31T06:29:20.169Z,37664
2018-05-31T06:30:21.582Z,38304
2018-05-31T06:31:22.998Z,40512
2018-05-31T06:32:24.406Z,40576
2018-05-31T06:33:25.777Z,38816
2018-05-31T06:34:27.190Z,40192
2018-05-31T06:35:28.609Z,41152
2018-05-31T06:36:30.017Z,37824
2018-05-31T06:37:32.206Z,37824
2018-05-31T06:38:33.614Z,45248
2018-05-31T06:39:35.035Z,46368
2018-05-31T06:40:36.440Z,38208
2018-05-31T06:41:37.865Z,36064
2018-05-31T06:42:39.271Z,42528
2018-05-31T06:43:40.691Z,45568
2018-05-31T06:44:42.102Z,43488
2018-05-31T06:45:43.517Z,42912
2018-05-31T06:46:44.935Z,43360
2018-05-31T06:47:46.355Z,43232
2018-05-31T06:48:47.797Z,45152
2018-05-31T06:49:49.199Z,49344
2018-05-31T06:50:50.623Z,51648
2018-05-31T06:51:52.037Z,49888
2018-05-31T06:52:53.521Z,45056
2018-05-31T06:53:54.890Z,44256
2018-05-31T06:54:56.308Z,49088
2018-05-31T06:55:57.726Z,50464
2018-05-31T06:56:59.146Z,48224
2018-05-31T06:58:00.566Z,47424
2018-05-31T06:59:01.995Z,48992
2018-05-31T07:00:03.400Z,51392
2018-05-31T07:01:04.822Z,50752
2018-05-31T07:02:06.234Z,50176
2018-05-31T07:03:07.649Z,52224
2018-05-31T07:04:09.070Z,54336
2018-05-31T07:05:10.481Z,54528
2018-05-31T07:06:12.751Z,54240
2018-05-31T07:07:14.167Z,54624
2018-05-31T07:08:15.590Z,56768
2018-05-31T07:09:17.009Z,55264
2018-05-31T07:10:18.417Z,51232
2018-05-31T07:11:19.837Z,50400
2018-05-31T07:12:21.265Z,52736
2018-05-31T07:13:22.681Z,53664
2018-05-31T07:14:24.095Z,55264
2018-05-31T07:15:25.512Z,56384
2018-05-31T07:16:26.940Z,52736
2018-05-31T07:17:28.350Z,50560
2018-05-31T07:18:29.774Z,54272
2018-05-31T07:19:31.192Z,60928
2018-05-31T07:20:32.604Z,62624
2018-05-31T07:21:34.024Z,59328
2018-05-31T07:22:35.438Z,58944
2018-05-31T07:23:36.861Z,59392
2018-05-31T07:24:38.275Z,56640
2018-05-31T07:25:39.694Z,55072
2018-05-31T07:26:41.109Z,55520
2018-05-31T07:27:42.532Z,55648
2018-05-31T07:28:43.939Z,55360
2018-05-31T07:29:45.369Z,59104
2018-05-31T07:30:46.795Z,64960
2018-05-31T07:31:48.221Z,65952
2018-05-31T07:32:49.635Z,60704
2018-05-31T07:33:51.058Z,54752
2018-05-31T07:34:52.469Z,54016
2018-05-31T07:35:53.891Z,58592
2018-05-31T07:36:55.320Z,65376
2018-05-31T07:37:56.727Z,69024
2018-05-31T07:38:58.147Z,68416
2018-05-31T07:39:59.574Z,63616
2018-05-31T07:41:01.000Z,55680
2018-05-31T07:42:02.410Z,53088
2018-05-31T07:43:03.831Z,58272
2018-05-31T07:44:05.250Z,59776
2018-05-31T07:45:06.659Z,59008
2018-05-31T07:46:08.742Z,57856
2018-05-31T07:47:10.159Z,58496
2018-05-31T07:48:11.594Z,61408
2018-05-31T07:49:13.015Z,65248
2018-05-31T07:50:14.436Z,67104
2018-05-31T07:51:15.891Z,64384
2018-05-31T07:52:17.267Z,57664
2018-05-31T07:53:18.696Z,60256
2018-05-31T07:54:20.126Z,64768
2018-05-31T07:55:21.536Z,70336
2018-05-31T07:56:22.958Z,39872
2018-05-31T07:57:24.374Z,31296
2018-05-31T07:58:25.787Z,27936
2018-05-31T07:59:27.211Z,26688
2018-05-31T08:00:28.624Z,28032
2018-05-31T08:01:30.040Z,33152
2018-05-31T08:02:31.455Z,44448
2018-05-31T08:03:32.868Z,37664
2018-05-31T08:04:34.301Z,38240
2018-05-31T08:05:35.710Z,50592
2018-05-31T08:06:37.125Z,61632
2018-05-31T08:07:38.555Z,74048
2018-05-31T08:08:39.967Z,71904
2018-05-31T08:09:41.376Z,69152
2018-05-31T08:10:42.790Z,68448
2018-05-31T08:11:44.219Z,69920
2018-05-31T08:12:45.622Z,74496
2018-05-31T08:13:47.044Z,80416
2018-05-31T08:14:48.444Z,82592
2018-05-31T08:15:49.862Z,80896
2018-05-31T08:16:51.282Z,75616
2018-05-31T08:17:52.692Z,72704
2018-05-31T08:18:54.108Z,73632
2018-05-31T08:19:55.530Z,74048
2018-05-31T08:20:56.947Z,74464
2018-05-31T08:21:58.356Z,77728
2018-05-31T08:22:59.792Z,79872
2018-05-31T08:24:01.248Z,78496
2018-05-31T08:25:02.679Z,76800
2018-05-31T08:26:04.099Z,79616
2018-05-31T08:27:05.508Z,80672
2018-05-31T08:28:06.929Z,75968
2018-05-31T08:29:08.354Z,72160
2018-05-31T08:30:09.765Z,74944
2018-05-31T08:31:11.185Z,83040
2018-05-31T08:32:12.588Z,88608
2018-05-31T08:33:14.607Z,83520
2018-05-31T08:34:16.209Z,75808
2018-05-31T08:35:17.771Z,73248
2018-05-31T08:36:19.197Z,71360
2018-05-31T08:37:20.607Z,65344
2018-05-31T08:38:22.024Z,64224
2018-05-31T08:39:23.448Z,69280
2018-05-31T08:40:24.861Z,73440
2018-05-31T08:41:26.284Z,74464
2018-05-31T08:42:27.696Z,76992
2018-05-31T08:43:29.118Z,79904
2018-05-31T08:44:30.534Z,80512
2018-05-31T08:45:31.955Z,76320
2018-05-31T08:46:33.362Z,71040
2018-05-31T08:47:34.799Z,68192
2018-05-31T08:48:36.221Z,66080
2018-05-31T08:49:37.646Z,69216
2018-05-31T08:50:39.062Z,68416
2018-05-31T08:51:40.493Z,62880
2018-05-31T08:52:41.917Z,60064
2018-05-31T08:53:43.333Z,62272
2018-05-31T08:54:44.745Z,67104
2018-05-31T08:55:46.191Z,67456
2018-05-31T08:56:47.601Z,63264
2018-05-31T08:57:49.026Z,61312
2018-05-31T08:58:50.449Z,66176
2018-05-31T08:59:51.865Z,74912
2018-05-31T09:00:53.287Z,76832
2018-05-31T09:01:54.703Z,71200
2018-05-31T09:02:56.125Z,67040
2018-05-31T09:03:57.540Z,65568
2018-05-31T09:04:58.963Z,60832
2018-05-31T09:06:00.383Z,58016
2018-05-31T09:07:01.797Z,59296
2018-05-31T09:08:03.212Z,58656
2018-05-31T09:09:04.632Z,59936
2018-05-31T09:10:06.052Z,62816
2018-05-31T09:11:07.468Z,62528
2018-05-31T09:12:08.902Z,60864
2018-05-31T09:13:10.328Z,60032
2018-05-31T09:14:11.736Z,63136
2018-05-31T09:15:13.183Z,65856
2018-05-31T09:16:14.582Z,69344
2018-05-31T09:17:15.998Z,70816
2018-05-31T09:18:17.416Z,73888
2018-05-31T09:19:18.839Z,77184
2018-05-31T09:20:20.252Z,77312
2018-05-31T09:21:21.676Z,77664
2018-05-31T09:22:23.082Z,75552
2018-05-31T09:23:24.511Z,76192
2018-05-31T09:24:25.920Z,75264
2018-05-31T09:25:27.349Z,71872
2018-05-31T09:26:28.767Z,67552
2018-05-31T09:27:30.185Z,66720
2018-05-31T09:28:31.667Z,68896
2018-05-31T09:29:33.023Z,71360
2018-05-31T09:30:34.443Z,74400
2018-05-31T09:31:35.853Z,74912
2018-05-31T09:32:37.271Z,73888
2018-05-31T09:33:38.689Z,71328
2018-05-31T09:34:40.103Z,63776
2018-05-31T09:35:41.514Z,49792
2018-05-31T09:36:42.941Z,28576
2018-05-31T09:37:44.356Z,11456
2018-05-31T09:38:45.764Z,11560
2018-05-31T09:39:47.172Z,11884
2018-05-31T09:40:48.592Z,13800
2018-05-31T09:41:50.008Z,11096
2018-05-31T09:42:51.408Z,14000
2018-05-31T09:43:52.822Z,11096
2018-05-31T09:44:54.230Z,10480
2018-05-31T09:45:55.642Z,7660
2018-05-31T09:46:57.060Z,6676
2018-05-31T09:47:58.471Z,6624
2018-05-31T09:48:59.880Z,6680
2018-05-31T09:50:01.294Z,6720
2018-05-31T09:51:02.696Z,6660
2018-05-31T09:52:04.110Z,6596
2018-05-31T09:53:05.524Z,6532
2018-05-31T09:54:06.972Z,6508
2018-05-31T09:55:08.384Z,6468
2018-05-31T09:56:09.787Z,6452
2018-05-31T09:57:11.196Z,6436
2018-05-31T09:58:12.652Z,6456
2018-05-31T09:59:14.024Z,6440
2018-05-31T10:00:15.447Z,6388
2018-05-31T10:01:16.837Z,6328
2018-05-31T10:02:18.255Z,6292
2018-05-31T10:03:19.661Z,6204
2018-05-31T10:04:21.067Z,6204
2018-05-31T10:05:22.484Z,6240
2018-05-31T10:06:23.892Z,6300
2018-05-31T10:07:25.291Z,6300
2018-05-31T10:08:26.700Z,6400
2018-05-31T10:09:28.113Z,6316
2018-05-31T10:10:29.521Z,6312
2018-05-31T10:11:30.925Z,6356
2018-05-31T10:12:32.322Z,6460
2018-05-31T10:13:33.728Z,6660
2018-05-31T10:14:35.138Z,6728
2018-05-31T10:15:36.547Z,6408
2018-05-31T10:16:38.852Z,6408
2018-05-31T10:17:40.269Z,6544
2018-05-31T10:18:41.671Z,6792
2018-05-31T10:19:43.084Z,6704
2018-05-31T10:20:44.488Z,6156
2018-05-31T10:21:45.916Z,6144
2018-05-31T10:22:47.333Z,6116
2018-05-31T10:23:48.735Z,6180
2018-05-31T10:24:50.134Z,6128
2018-05-31T10:25:51.537Z,6076
2018-05-31T10:26:52.943Z,6268
2018-05-31T10:27:54.350Z,6256
2018-05-31T10:28:55.751Z,6068
2018-05-31T10:29:57.173Z,5964
2018-05-31T10:30:58.565Z,5912
2018-05-31T10:31:59.975Z,5908
2018-05-31T10:33:01.372Z,6000
2018-05-31T10:34:02.768Z,5952
2018-05-31T10:35:04.173Z,5972
2018-05-31T10:36:05.577Z,6020
2018-05-31T10:37:06.974Z,6248
2018-05-31T10:38:08.385Z,6520
2018-05-31T10:39:09.782Z,5876
2018-05-31T10:40:11.331Z,5952
2018-05-31T10:41:12.719Z,5964
2018-05-31T10:42:14.131Z,5852
2018-05-31T10:43:15.529Z,5980
2018-05-31T10:44:16.938Z,6116
2018-05-31T10:45:18.349Z,6404
2018-05-31T10:46:19.795Z,7172
2018-05-31T10:47:21.159Z,6628
2018-05-31T10:48:22.560Z,5612
2018-05-31T10:49:23.967Z,6680
2018-05-31T10:50:25.362Z,6136
2018-05-31T10:51:26.770Z,5952
2018-05-31T10:52:28.182Z,6100
2018-05-31T10:53:29.579Z,6172
2018-05-31T10:54:31.765Z,6480
2018-05-31T10:55:33.169Z,6908
2018-05-31T10:56:34.576Z,6108
2018-05-31T10:57:35.974Z,5008
2018-05-31T10:58:37.382Z,5164
2018-05-31T10:59:38.784Z,7288
2018-05-31T11:00:40.188Z,7536
2018-05-31T11:01:41.592Z,6620
2018-05-31T11:02:42.997Z,7332
2018-05-31T11:03:44.394Z,5508
2018-05-31T11:04:45.799Z,6548
2018-05-31T11:05:47.198Z,7504
2018-05-31T11:06:48.598Z,6732
2018-05-31T11:07:50.009Z,6728
2018-05-31T11:08:51.401Z,6756
2018-05-31T11:09:52.802Z,7352
2018-05-31T11:10:54.212Z,8584
2018-05-31T11:11:55.679Z,10800
2018-05-31T11:12:57.031Z,12520
2018-05-31T11:13:58.439Z,11556
2018-05-31T11:14:59.922Z,11924
2018-05-31T11:16:01.229Z,12136
2018-05-31T11:17:02.637Z,12724
2018-05-31T11:18:04.034Z,13000
2018-05-31T11:19:05.456Z,14424
2018-05-31T11:20:06.856Z,13036
2018-05-31T11:21:08.271Z,13592
2018-05-31T11:22:09.671Z,14560
2018-05-31T11:23:11.080Z,9644
2018-05-31T11:24:12.484Z,14132
2018-05-31T11:25:13.881Z,14264
2018-05-31T11:26:15.280Z,14704
2018-05-31T11:27:16.690Z,6776
2018-05-31T11:28:18.082Z,6944
2018-05-31T11:29:19.527Z,59904
2018-05-31T11:30:20.894Z,7368
2018-05-31T11:31:22.296Z,5912
2018-05-31T11:32:23.692Z,5244
2018-05-31T11:33:25.094Z,5864
2018-05-31T11:34:26.501Z,6304
2018-05-31T11:35:27.908Z,92576
2018-05-31T11:36:29.318Z,86464
2018-05-31T11:37:30.710Z,94624
2018-05-31T11:38:32.120Z,100800
2018-05-31T11:39:33.525Z,13276
2018-05-31T11:40:34.925Z,77312
2018-05-31T11:41:36.358Z,5800
2018-05-31T11:42:37.749Z,72960
2018-05-31T11:43:39.152Z,7384
2018-05-31T11:44:40.560Z,101472
2018-05-31T11:45:41.977Z,5548
2018-05-31T11:46:43.368Z,106304
2018-05-31T11:47:44.777Z,90336
2018-05-31T11:48:46.183Z,85696
2018-05-31T11:49:47.590Z,86208
2018-05-31T11:50:48.988Z,81696
2018-05-31T11:51:50.398Z,82848
2018-05-31T11:52:51.921Z,87968
2018-05-31T11:53:53.327Z,90272
2018-05-31T11:54:54.734Z,86592
2018-05-31T11:55:56.137Z,82720
2018-05-31T11:56:57.552Z,86944
2018-05-31T11:57:58.946Z,93920
2018-05-31T11:59:00.366Z,87424
2018-05-31T12:00:01.766Z,79008
2018-05-31T12:01:03.166Z,77792
2018-05-31T12:02:04.579Z,86496
2018-05-31T12:03:05.975Z,97888
2018-05-31T12:04:07.405Z,101504
2018-05-31T12:05:08.819Z,100480
2018-05-31T12:06:10.226Z,95296
2018-05-31T12:07:11.627Z,90400
2018-05-31T12:08:13.112Z,86880
2018-05-31T12:09:14.447Z,78336
2018-05-31T12:10:15.863Z,65120
2018-05-31T12:11:17.271Z,59968
2018-05-31T12:12:18.669Z,67424
2018-05-31T12:13:20.069Z,75392
2018-05-31T12:14:21.497Z,77888
2018-05-31T12:15:22.909Z,59872
2018-05-31T12:16:24.305Z,35264
2018-05-31T12:17:25.817Z,22752
2018-05-31T12:18:27.092Z,19328
2018-05-31T12:19:28.504Z,15296
2018-05-31T12:20:29.915Z,29952
2018-05-31T12:21:31.319Z,59008
2018-05-31T12:22:32.727Z,77440
2018-05-31T12:23:34.122Z,82656
2018-05-31T12:24:35.532Z,87104
2018-05-31T12:25:36.936Z,89856
2018-05-31T12:26:38.360Z,98784
2018-05-31T12:27:39.754Z,104992
2018-05-31T12:28:41.160Z,108640
2018-05-31T12:29:42.572Z,103648
2018-05-31T12:30:43.973Z,98624
2018-05-31T12:31:46.055Z,93568
2018-05-31T12:32:47.458Z,94080
2018-05-31T12:33:48.875Z,94912
2018-05-31T12:34:50.291Z,55328
2018-05-31T12:35:51.695Z,55104
2018-05-31T12:36:53.107Z,73824
2018-05-31T12:37:54.510Z,25312
2018-05-31T12:38:55.915Z,11268
2018-05-31T12:39:57.315Z,5240
2018-05-31T12:40:58.727Z,4964
2018-05-31T12:42:00.141Z,4800
2018-05-31T12:43:01.539Z,4792
2018-05-31T12:44:02.941Z,4892
2018-05-31T12:45:04.345Z,4924
2018-05-31T12:46:05.743Z,4940
2018-05-31T12:47:07.148Z,4968
2018-05-31T12:48:08.565Z,4928
2018-05-31T12:49:09.958Z,5096
2018-05-31T12:50:11.368Z,5228
2018-05-31T12:51:12.780Z,5520
2018-05-31T12:52:14.185Z,5732
2018-05-31T12:53:15.589Z,5704
2018-05-31T12:54:16.995Z,5972
2018-05-31T12:55:18.406Z,6244
2018-05-31T12:56:19.818Z,20128
2018-05-31T12:57:21.218Z,54720
2018-05-31T12:58:22.620Z,38048
2018-05-31T12:59:24.036Z,9160
2018-05-31T13:00:25.436Z,3600
2018-05-31T13:01:26.840Z,4128
2018-05-31T13:02:28.246Z,3396
2018-05-31T13:03:29.670Z,4164
2018-05-31T13:04:31.077Z,3208
2018-05-31T13:05:32.474Z,3980
2018-05-31T13:06:33.874Z,4008
2018-05-31T13:07:35.278Z,4076
2018-05-31T13:08:36.739Z,4080
2018-05-31T13:09:38.138Z,4172
2018-05-31T13:10:39.551Z,4316
2018-05-31T13:11:40.951Z,4656
2018-05-31T13:12:42.353Z,5012
2018-05-31T13:13:43.774Z,5096
2018-05-31T13:14:45.165Z,4692
2018-05-31T13:15:46.565Z,4660
2018-05-31T13:16:47.966Z,4452
2018-05-31T13:17:49.371Z,4304
2018-05-31T13:18:50.806Z,4468
2018-05-31T13:19:52.179Z,4580
2018-05-31T13:20:53.575Z,4092
2018-05-31T13:21:54.983Z,4176
2018-05-31T13:22:56.380Z,4140
2018-05-31T13:23:57.787Z,3444
2018-05-31T13:24:59.191Z,3492
2018-05-31T13:26:00.598Z,3544
2018-05-31T13:27:01.998Z,3352
2018-05-31T13:28:03.412Z,3324
2018-05-31T13:29:04.816Z,3248
2018-05-31T13:30:06.214Z,3372
2018-05-31T13:31:07.626Z,3776
2018-05-31T13:32:09.022Z,3372
2018-05-31T13:33:10.451Z,2588
2018-05-31T13:34:11.850Z,2588
2018-05-31T13:35:13.250Z,2880
2018-05-31T13:36:14.655Z,3140
2018-05-31T13:37:16.062Z,3000
2018-05-31T13:38:17.448Z,2960
2018-05-31T13:39:18.857Z,2924
2018-05-31T13:40:20.273Z,2932
2018-05-31T13:41:21.663Z,2912
2018-05-31T13:42:23.070Z,2892
2018-05-31T13:43:24.462Z,2840
2018-05-31T13:44:25.879Z,2800
2018-05-31T13:45:27.275Z,2732
2018-05-31T13:46:28.687Z,2764
2018-05-31T13:47:30.083Z,2776
2018-05-31T13:48:31.499Z,2756
2018-05-31T13:49:32.897Z,2724
2018-05-31T13:50:34.301Z,2720
2018-05-31T13:51:35.699Z,2696
2018-05-31T13:52:37.113Z,2704
2018-05-31T13:53:38.514Z,2672
2018-05-31T13:54:39.908Z,2668
2018-05-31T13:55:41.323Z,2656
2018-05-31T13:56:42.728Z,2640
2018-05-31T13:57:44.123Z,2508
2018-05-31T13:58:45.530Z,2548
2018-05-31T13:59:46.926Z,2484
2018-05-31T14:00:48.325Z,2508
2018-05-31T14:01:50.570Z,2540
2018-05-31T14:02:51.970Z,2560
2018-05-31T14:03:53.387Z,2592
2018-05-31T14:04:54.776Z,2576
2018-05-31T14:05:56.994Z,2576
2018-05-31T14:06:58.425Z,2580
2018-05-31T14:07:59.819Z,2588
2018-05-31T14:09:01.224Z,2604
2018-05-31T14:10:02.629Z,2604
2018-05-31T14:11:04.037Z,2612
2018-05-31T14:12:05.449Z,2664
2018-05-31T14:13:06.839Z,2768
2018-05-31T14:14:08.249Z,2960
2018-05-31T14:15:09.650Z,2756
2018-05-31T14:16:11.071Z,2648
2018-05-31T14:17:13.294Z,2728
2018-05-31T14:18:14.716Z,2336
2018-05-31T14:19:16.114Z,2020
2018-05-31T14:20:17.544Z,1988
2018-05-31T14:21:18.934Z,1988
2018-05-31T14:22:20.342Z,2048
2018-05-31T14:23:21.755Z,2164
2018-05-31T14:24:23.160Z,2456
2018-05-31T14:25:24.566Z,2576
2018-05-31T14:26:25.973Z,2676
2018-05-31T14:27:27.388Z,2880
2018-05-31T14:28:28.760Z,2852
2018-05-31T14:29:30.150Z,3000
2018-05-31T14:30:31.556Z,2952
2018-05-31T14:31:32.947Z,2860
2018-05-31T14:32:34.349Z,2504
2018-05-31T14:33:35.775Z,2276
2018-05-31T14:34:37.167Z,2284
2018-05-31T14:35:38.572Z,2308
2018-05-31T14:36:39.975Z,2312
2018-05-31T14:37:41.379Z,2328
2018-05-31T14:38:42.775Z,2320
2018-05-31T14:39:44.175Z,2336
2018-05-31T14:40:45.583Z,2396
2018-05-31T14:41:46.978Z,2404
2018-05-31T14:42:48.388Z,2432
2018-05-31T14:43:49.775Z,2496
2018-05-31T14:44:51.183Z,2628
2018-05-31T14:45:52.576Z,2868
2018-05-31T14:46:53.990Z,2636
2018-05-31T14:47:55.387Z,2300
2018-05-31T14:48:56.795Z,2244
2018-05-31T14:49:58.189Z,2188
2018-05-31T14:50:59.592Z,2112
2018-05-31T14:52:00.995Z,2016
2018-05-31T14:53:02.446Z,2056
2018-05-31T14:54:03.846Z,2032
2018-05-31T14:55:05.239Z,2172
2018-05-31T14:56:06.634Z,2180
2018-05-31T14:57:08.050Z,2172
2018-05-31T14:58:09.458Z,2132
2018-05-31T14:59:10.865Z,2112
2018-05-31T15:00:12.251Z,2140
2018-05-31T15:01:13.657Z,2132
2018-05-31T15:02:15.055Z,2172
2018-05-31T15:03:16.457Z,2256
2018-05-31T15:04:17.874Z,2268
2018-05-31T15:05:19.289Z,2264
2018-05-31T15:06:20.695Z,2244
2018-05-31T15:07:22.089Z,2168
2018-05-31T15:08:23.491Z,2160
2018-05-31T15:09:24.887Z,2124
2018-05-31T15:10:26.289Z,2104
2018-05-31T15:11:27.698Z,2140
2018-05-31T15:12:29.110Z,2156
2018-05-31T15:13:30.504Z,2136
2018-05-31T15:14:31.902Z,2328
2018-05-31T15:15:33.318Z,2324
2018-05-31T15:16:34.726Z,2372
2018-05-31T15:17:36.127Z,2464
2018-05-31T15:18:37.522Z,2524
2018-05-31T15:19:38.928Z,2520
2018-05-31T15:20:40.323Z,2580
2018-05-31T15:21:41.728Z,2732
2018-05-31T15:22:43.132Z,2784
2018-05-31T15:23:44.540Z,2872
2018-05-31T15:24:45.939Z,2864
2018-05-31T15:25:47.285Z,2792
2018-05-31T15:26:48.648Z,2768
2018-05-31T15:27:50.053Z,2628
2018-05-31T15:28:51.473Z,2268
2018-05-31T15:29:52.875Z,2156
2018-05-31T15:30:54.267Z,2136
2018-05-31T15:31:55.665Z,2168
2018-05-31T15:32:57.071Z,2312
2018-05-31T15:33:58.471Z,2592
2018-05-31T15:34:59.885Z,2512
2018-05-31T15:36:01.332Z,2480
2018-05-31T15:37:02.694Z,2404
2018-05-31T15:38:04.105Z,2128
2018-05-31T15:39:05.496Z,1992
2018-05-31T15:40:06.897Z,1944
2018-05-31T15:41:08.290Z,1916
2018-05-31T15:42:09.728Z,1892
2018-05-31T15:43:11.094Z,1884
2018-05-31T15:44:12.496Z,1880
2018-05-31T15:45:13.898Z,1892
2018-05-31T15:46:15.308Z,1920
2018-05-31T15:47:16.692Z,1940
2018-05-31T15:48:18.092Z,1912
2018-05-31T15:49:19.490Z,1876
2018-05-31T15:50:20.898Z,1880
2018-05-31T15:51:22.296Z,1888
2018-05-31T15:52:23.695Z,1868
2018-05-31T15:53:25.104Z,1864
2018-05-31T15:54:26.498Z,1856
2018-05-31T15:55:27.899Z,1844
2018-05-31T15:56:29.294Z,1856
2018-05-31T15:57:30.712Z,1844
2018-05-31T15:58:32.102Z,1860
2018-05-31T15:59:33.499Z,1812
2018-05-31T16:00:34.895Z,1804
2018-05-31T16:01:36.298Z,1776
2018-05-31T16:02:37.706Z,1764
2018-05-31T16:03:39.109Z,1772
2018-05-31T16:04:40.530Z,1796
2018-05-31T16:05:41.929Z,1816
2018-05-31T16:06:43.324Z,1872
2018-05-31T16:07:44.721Z,1920
2018-05-31T16:08:46.123Z,1980
2018-05-31T16:09:47.519Z,2008
2018-05-31T16:10:48.948Z,2008
2018-05-31T16:11:50.332Z,2000
2018-05-31T16:12:51.736Z,2068
2018-05-31T16:13:53.136Z,2108
2018-05-31T16:14:54.539Z,2108
2018-05-31T16:15:55.946Z,2124
2018-05-31T16:16:57.377Z,1972
2018-05-31T16:17:58.767Z,1756
2018-05-31T16:19:00.169Z,1652
2018-05-31T16:20:01.626Z,1628
2018-05-31T16:21:02.984Z,1648
2018-05-31T16:22:04.383Z,1672
2018-05-31T16:23:05.781Z,1668
2018-05-31T16:24:07.179Z,1688
2018-05-31T16:25:09.188Z,1700
2018-05-31T16:26:10.023Z,1692
2018-05-31T16:27:11.403Z,1680
2018-05-31T16:28:12.849Z,1648
2018-05-31T16:29:14.262Z,1636
2018-05-31T16:30:15.674Z,1604
2018-05-31T16:31:17.091Z,1584
2018-05-31T16:32:18.487Z,1568
2018-05-31T16:33:19.913Z,1564
2018-05-31T16:34:21.309Z,1568
2018-05-31T16:35:22.711Z,1564
2018-05-31T16:36:24.113Z,1564
2018-05-31T16:37:25.513Z,1576
2018-05-31T16:38:26.913Z,1596
2018-05-31T16:39:28.324Z,1592
2018-05-31T16:40:29.727Z,1576
2018-05-31T16:41:31.124Z,1580
2018-05-31T16:42:32.532Z,1576
2018-05-31T16:43:33.935Z,1576
2018-05-31T16:44:35.301Z,1572
2018-05-31T16:45:36.690Z,1568
2018-05-31T16:46:38.082Z,1560
2018-05-31T16:47:39.478Z,1552
2018-05-31T16:48:40.890Z,1548
2018-05-31T16:49:42.249Z,1540
2018-05-31T16:50:43.656Z,1528
2018-05-31T16:51:45.065Z,1528
2018-05-31T16:52:46.471Z,1512
2018-05-31T16:53:47.906Z,1512
2018-05-31T16:54:49.326Z,1504
2018-05-31T16:55:50.719Z,1516
2018-05-31T16:56:52.131Z,1520
2018-05-31T16:57:53.484Z,1524
2018-05-31T16:58:54.849Z,1520
2018-05-31T16:59:56.255Z,1528
2018-05-31T17:00:57.624Z,1544
2018-05-31T17:01:58.995Z,1628
2018-05-31T17:03:00.363Z,1760
2018-05-31T17:04:01.718Z,1880
2018-05-31T17:05:03.090Z,1876
2018-05-31T17:06:04.456Z,1856
2018-05-31T17:07:05.809Z,1864
2018-05-31T17:08:07.170Z,1796
2018-05-31T17:09:08.538Z,1716
2018-05-31T17:10:09.930Z,1640
2018-05-31T17:11:11.340Z,1592
2018-05-31T17:12:12.736Z,1492
2018-05-31T17:13:14.140Z,1376
2018-05-31T17:14:15.541Z,1280
2018-05-31T17:15:16.939Z,1224
2018-05-31T17:16:18.984Z,1204
2018-05-31T17:17:20.346Z,1200
2018-05-31T17:18:21.809Z,1196
2018-05-31T17:19:23.212Z,1216
2018-05-31T17:20:24.566Z,1252
2018-05-31T17:21:25.925Z,1264
2018-05-31T17:22:27.321Z,1284
2018-05-31T17:23:28.727Z,1276
2018-05-31T17:24:30.133Z,1248
2018-05-31T17:25:31.541Z,1252
2018-05-31T17:26:32.940Z,1252
2018-05-31T17:27:34.337Z,1256
2018-05-31T17:28:35.740Z,1228
2018-05-31T17:29:37.151Z,1196
2018-05-31T17:30:38.533Z,1180
2018-05-31T17:31:39.939Z,1180
2018-05-31T17:32:41.347Z,1184
2018-05-31T17:33:42.757Z,1172
2018-05-31T17:34:44.152Z,1164
2018-05-31T17:35:45.556Z,1152
2018-05-31T17:36:46.963Z,1140
2018-05-31T17:37:49.162Z,1128
2018-05-31T17:38:50.564Z,1120
2018-05-31T17:39:51.957Z,1112
2018-05-31T17:40:53.359Z,1100
2018-05-31T17:41:54.762Z,1092
2018-05-31T17:42:56.208Z,1080
2018-05-31T17:43:57.571Z,1076
2018-05-31T17:44:58.967Z,1064
2018-05-31T17:46:00.382Z,1048
2018-05-31T17:47:01.794Z,1036
2018-05-31T17:48:03.182Z,1020
2018-05-31T17:49:04.579Z,1008
2018-05-31T17:50:05.970Z,996
2018-05-31T17:51:07.377Z,984
2018-05-31T17:52:08.776Z,968
2018-05-31T17:53:10.189Z,960
2018-05-31T17:54:11.592Z,948
2018-05-31T17:55:12.947Z,940
2018-05-31T17:56:14.357Z,928
2018-05-31T17:57:15.743Z,920
2018-05-31T17:58:17.143Z,908
2018-05-31T17:59:18.528Z,900
2018-05-31T18:00:19.869Z,888
2018-05-31T18:01:21.280Z,880
2018-05-31T18:02:22.682Z,868
2018-05-31T18:03:24.092Z,860
2018-05-31T18:04:25.505Z,848
2018-05-31T18:05:26.883Z,836
2018-05-31T18:06:28.241Z,832
2018-05-31T18:07:29.660Z,820
2018-05-31T18:08:31.066Z,812
2018-05-31T18:09:32.468Z,804
2018-05-31T18:10:33.881Z,796
2018-05-31T18:11:35.284Z,784
2018-05-31T18:12:37.639Z,776
2018-05-31T18:13:39.040Z,764
2018-05-31T18:14:40.440Z,756
2018-05-31T18:15:41.845Z,744
2018-05-31T18:16:43.243Z,736
2018-05-31T18:17:44.632Z,728
2018-05-31T18:18:46.870Z,716
2018-05-31T18:19:48.272Z,704
2018-05-31T18:20:49.730Z,692
2018-05-31T18:21:51.108Z,684
2018-05-31T18:22:52.499Z,672
2018-05-31T18:23:53.916Z,664
2018-05-31T18:24:55.281Z,648
2018-05-31T18:25:56.667Z,640
2018-05-31T18:26:58.073Z,628
2018-05-31T18:27:59.481Z,616
2018-05-31T18:29:00.848Z,608
2018-05-31T18:30:02.249Z,592
2018-05-31T18:31:03.638Z,580
2018-05-31T18:32:04.998Z,568
2018-05-31T18:33:06.352Z,552
2018-05-31T18:34:07.755Z,544
2018-05-31T18:35:09.154Z,536
2018-05-31T18:36:10.558Z,524
2018-05-31T18:37:12.001Z,508
2018-05-31T18:38:13.346Z,500
2018-05-31T18:39:14.743Z,488
2018-05-31T18:40:16.152Z,476
2018-05-31T18:41:17.562Z,464
2018-05-31T18:42:18.957Z,452
2018-05-31T18:43:20.343Z,440
2018-05-31T18:44:21.745Z,428
2018-05-31T18:45:23.150Z,420
2018-05-31T18:46:24.549Z,404
2018-05-31T18:47:25.990Z,396
2018-05-31T18:48:27.294Z,384
2018-05-31T18:49:28.686Z,372
2018-05-31T18:50:30.085Z,364
2018-05-31T18:51:31.488Z,352
2018-05-31T18:52:32.881Z,344
2018-05-31T18:53:34.375Z,332
2018-05-31T18:54:35.761Z,324
2018-05-31T18:55:37.161Z,308
2018-05-31T18:56:38.565Z,300
2018-05-31T18:57:39.956Z,288
2018-05-31T18:58:41.391Z,276
2018-05-31T18:59:42.745Z,268
2018-05-31T19:00:44.146Z,256
2018-05-31T19:01:45.496Z,248
2018-05-31T19:02:46.889Z,236
2018-05-31T19:03:48.281Z,228
2018-05-31T19:04:49.628Z,220
2018-05-31T19:05:51.030Z,208
2018-05-31T19:06:52.414Z,196
2018-05-31T19:07:53.816Z,188
2018-05-31T19:08:55.900Z,180
2018-05-31T19:09:57.306Z,172
2018-05-31T19:10:58.661Z,164
2018-05-31T19:12:00.059Z,152
2018-05-31T19:13:01.409Z,148
2018-05-31T19:14:02.800Z,136
2018-05-31T19:15:04.194Z,128
2018-05-31T19:16:05.595Z,120
2018-05-31T19:17:06.992Z,116
2018-05-31T19:18:08.393Z,108
2018-05-31T19:19:09.786Z,100