createdAt,value
2023-04-10T00:00:27.791Z,20.4846
2023-04-10T00:01:30.122Z,19.9000
2023-04-10T00:02:32.536Z,19.6308
2023-04-10T00:03:34.883Z,19.4538
2023-04-10T00:04:37.249Z,19.5154
2023-04-10T00:05:39.470Z,20.2167
2023-04-10T00:06:41.791Z,20.3000
2023-04-10T00:07:44.130Z,21.2583
2023-04-10T00:08:46.509Z,19.8923
2023-04-10T00:09:48.839Z,20.3615
2023-04-10T00:10:51.156Z,19.5462
2023-04-10T00:11:53.467Z,19.5000
2023-04-10T00:12:55.795Z,19.0154
2023-04-10T00:13:58.135Z,19.7231
2023-04-10T00:15:00.525Z,19.1000
2023-04-10T00:16:02.875Z,19.0385
2023-04-10T00:17:05.164Z,18.9167
2023-04-10T00:18:07.549Z,19.9923
2023-04-10T00:19:09.848Z,19.3750
2023-04-10T00:20:12.207Z,20.1769
2023-04-10T00:21:14.570Z,20.0000
2023-04-10T00:22:16.829Z,19.4538
2023-04-10T00:23:19.253Z,19.3000
2023-04-10T00:24:21.503Z,17.8538
2023-04-10T00:25:23.888Z,17.8923
2023-04-10T00:26:26.210Z,19.8385
2023-04-10T00:27:28.543Z,18.7692
2023-04-10T00:28:30.884Z,20.1231
2023-04-10T00:29:33.183Z,20.9923
2023-04-10T00:30:35.562Z,20.7308
2023-04-10T00:31:37.874Z,20.3615
2023-04-10T00:32:40.339Z,18.7154
2023-04-10T00:33:42.669Z,18.6923
2023-04-10T00:34:45.033Z,18.6583
2023-04-10T00:35:47.300Z,20.1154
2023-04-10T00:36:49.698Z,19.4615
2023-04-10T00:37:51.964Z,19.8769
2023-04-10T00:38:54.374Z,18.6692
2023-04-10T00:39:56.651Z,17.9846
2023-04-10T00:40:59.001Z,17.7231
2023-04-10T00:42:01.313Z,18.2385
2023-04-10T00:43:03.697Z,19.1000
2023-04-10T00:44:06.050Z,19.7615
2023-04-10T00:45:08.363Z,20.5846
2023-04-10T00:46:10.707Z,20.2923
2023-04-10T00:47:13.041Z,19.9846
2023-04-10T00:48:15.386Z,20.6538
2023-04-10T00:49:17.662Z,20.6077
2023-04-10T00:50:20.719Z,21.2769
2023-04-10T00:51:22.402Z,21.0583
2023-04-10T00:52:24.716Z,21.1846
2023-04-10T00:53:27.094Z,20.9385
2023-04-10T00:54:29.392Z,21.3000
2023-04-10T00:55:31.711Z,20.6615
2023-04-10T00:56:34.024Z,19.9000
2023-04-10T00:57:36.378Z,20.3231
2023-04-10T00:58:38.712Z,20.1846
2023-04-10T00:59:41.058Z,21.2692
2023-04-10T01:00:43.400Z,20.5538
2023-04-10T01:01:45.840Z,20.9538
2023-04-10T01:02:48.228Z,21.1667
2023-04-10T01:03:50.439Z,21.2846
2023-04-10T01:04:53.211Z,21.1667
2023-04-10T01:05:55.040Z,20.0750
2023-04-10T01:06:57.412Z,21.0154
2023-04-10T01:07:59.720Z,21.0538
2023-04-10T01:09:02.139Z,20.5385
2023-04-10T01:10:04.393Z,20.2833
2023-04-10T01:11:06.778Z,20.8769
2023-04-10T01:12:09.055Z,21.4231
2023-04-10T01:13:11.380Z,21.2923
2023-04-10T01:14:13.805Z,20.7692
2023-04-10T01:15:16.093Z,22.0308
2023-04-10T01:16:18.444Z,20.5538
2023-04-10T01:17:20.753Z,21.4538
2023-04-10T01:18:23.105Z,20.2077
2023-04-10T01:19:25.445Z,20.5923
2023-04-10T01:20:27.806Z,20.4615
2023-04-10T01:21:30.103Z,20.2077
2023-04-10T01:22:32.439Z,21.4923
2023-04-10T01:23:34.808Z,21.6538
2023-04-10T01:24:37.069Z,20.8462
2023-04-10T01:25:39.454Z,20.2154
2023-04-10T01:26:41.792Z,20.1538
2023-04-10T01:27:44.142Z,21.5077
2023-04-10T01:28:46.443Z,22.5385
2023-04-10T01:29:49.198Z,22.5385
2023-04-10T01:30:51.197Z,21.1667
2023-04-10T01:31:53.496Z,20.4769
2023-04-10T01:32:55.845Z,21.0077
2023-04-10T01:33:58.218Z,21.0846
2023-04-10T01:35:00.457Z,20.6231
2023-04-10T01:36:02.937Z,21.2462
2023-04-10T01:37:05.110Z,21.6615
2023-04-10T01:38:07.419Z,21.8231
2023-04-10T01:39:09.756Z,21.0154
2023-04-10T01:40:12.132Z,22.3769
2023-04-10T01:41:14.524Z,22.6000
2023-04-10T01:42:16.785Z,21.2167
2023-04-10T01:43:19.147Z,19.8769
2023-04-10T01:44:21.473Z,19.8462
2023-04-10T01:45:23.809Z,21.6846
2023-04-10T01:46:26.194Z,20.4538
2023-04-10T01:47:28.498Z,19.3231
2023-04-10T01:48:30.838Z,20.7000
2023-04-10T01:49:33.120Z,20.4923
2023-04-10T01:50:35.469Z,21.3846
2023-04-10T01:51:37.845Z,21.0846
2023-04-10T01:52:40.172Z,20.1231
2023-04-10T01:53:42.449Z,20.4154
2023-04-10T01:54:44.813Z,19.5615
2023-04-10T01:55:47.122Z,21.4154
2023-04-10T01:56:49.480Z,23.1231
2023-04-10T01:57:51.853Z,22.9538
2023-04-10T01:58:54.145Z,22.5615
2023-04-10T01:59:57.189Z,21.4308
2023-04-10T02:00:58.927Z,21.6333
2023-04-10T02:02:01.319Z,23.5417
2023-04-10T02:03:03.630Z,23.5769
2023-04-10T02:04:05.922Z,22.8833
2023-04-10T02:05:08.157Z,23.8615
2023-04-10T02:06:10.458Z,24.1923
2023-04-10T02:07:12.834Z,24.4077
2023-04-10T02:08:15.143Z,24.1538
2023-04-10T02:09:17.460Z,22.6692
2023-04-10T02:10:19.783Z,22.9769
2023-04-10T02:11:22.153Z,23.7615
2023-04-10T02:12:24.477Z,23.2077
2023-04-10T02:13:26.844Z,23.9692
2023-04-10T02:14:29.146Z,24.6077
2023-04-10T02:15:31.453Z,23.4846
2023-04-10T02:16:33.875Z,24.6000
2023-04-10T02:17:36.201Z,23.0000
2023-04-10T02:18:38.478Z,23.8769
2023-04-10T02:19:40.835Z,23.9154
2023-04-10T02:20:43.125Z,22.8538
2023-04-10T02:21:45.492Z,23.5462
2023-04-10T02:22:47.780Z,22.5538
2023-04-10T02:23:50.182Z,23.4615
2023-04-10T02:24:52.448Z,23.5692
2023-04-10T02:25:54.807Z,22.7769
2023-04-10T02:26:57.203Z,22.0462
2023-04-10T02:28:00.184Z,21.5077
2023-04-10T02:29:01.844Z,21.0167
2023-04-10T02:30:04.159Z,22.4385
2023-04-10T02:31:06.497Z,23.3231
2023-04-10T02:32:08.868Z,22.5846
2023-04-10T02:33:11.167Z,22.9083
2023-04-10T02:34:13.610Z,22.7308
2023-04-10T02:35:15.857Z,22.4500
2023-04-10T02:36:18.152Z,22.2769
2023-04-10T02:37:20.474Z,22.7615
2023-04-10T02:38:22.813Z,22.4077
2023-04-10T02:39:25.220Z,22.2385
2023-04-10T02:40:27.501Z,20.9333
2023-04-10T02:41:29.864Z,21.9615
2023-04-10T02:42:32.152Z,20.6923
2023-04-10T02:43:34.488Z,22.5385
2023-04-10T02:44:36.785Z,22.4000
2023-04-10T02:45:39.136Z,22.8923
2023-04-10T02:46:41.466Z,22.5615
2023-04-10T02:47:43.911Z,22.2154
2023-04-10T02:48:46.159Z,22.1667
2023-04-10T02:49:48.504Z,22.7538
2023-04-10T02:50:51.673Z,21.7385
2023-04-10T02:51:53.131Z,22.3500
2023-04-10T02:52:55.481Z,22.8538
2023-04-10T02:53:57.805Z,21.4385
2023-04-10T02:55:00.131Z,23.6538
2023-04-10T02:56:02.573Z,23.2154
2023-04-10T02:57:04.809Z,22.0250
2023-04-10T02:58:07.135Z,22.3615
2023-04-10T02:59:09.430Z,21.9077
2023-04-10T03:00:11.794Z,22.8538
2023-04-10T03:01:14.143Z,21.4385
2023-04-10T03:02:16.510Z,22.3615
2023-04-10T03:03:18.900Z,21.7667
2023-04-10T03:04:21.257Z,21.9917
2023-04-10T03:05:23.449Z,21.5385
2023-04-10T03:06:25.817Z,21.8538
2023-04-10T03:07:28.111Z,21.6538
2023-04-10T03:08:30.466Z,22.3231
2023-04-10T03:09:32.794Z,22.9538
2023-04-10T03:10:35.106Z,22.3538
2023-04-10T03:11:37.466Z,21.7077
2023-04-10T03:12:39.792Z,22.7308
2023-04-10T03:13:42.111Z,22.1077
2023-04-10T03:14:44.541Z,21.6385
2023-04-10T03:15:46.808Z,22.8923
2023-04-10T03:16:49.110Z,22.1692
2023-04-10T03:17:51.457Z,22.3615
2023-04-10T03:18:53.835Z,22.8615
2023-04-10T03:19:56.123Z,23.0231
2023-04-10T03:20:58.454Z,22.0769
2023-04-10T03:22:00.793Z,21.5923
2023-04-10T03:23:03.147Z,22.5692
2023-04-10T03:24:05.486Z,21.5923
2023-04-10T03:25:07.791Z,22.1538
2023-04-10T03:26:10.159Z,22.0000
2023-04-10T03:27:12.479Z,21.3846
2023-04-10T03:28:14.820Z,22.0923
2023-04-10T03:29:17.655Z,22.3615
2023-04-10T03:30:19.501Z,22.8500
2023-04-10T03:31:21.886Z,22.3462
2023-04-10T03:32:24.182Z,22.5083
2023-04-10T03:33:26.499Z,22.3385
2023-04-10T03:34:28.832Z,22.5462
2023-04-10T03:35:31.242Z,22.3154
2023-04-10T03:36:33.502Z,22.1667
2023-04-10T03:37:35.871Z,23.8000
2023-04-10T03:38:38.171Z,22.2000
2023-04-10T03:39:40.525Z,23.0692
2023-04-10T03:40:44.158Z,21.7077
2023-04-10T03:41:45.250Z,21.6750
2023-04-10T03:42:47.514Z,22.1923
2023-04-10T03:43:49.856Z,23.3846
2023-04-10T03:44:52.250Z,22.3231
2023-04-10T03:45:54.530Z,22.3846
2023-04-10T03:46:56.914Z,23.6615
2023-04-10T03:48:00.281Z,22.3692
2023-04-10T03:49:01.568Z,23.5583
2023-04-10T03:50:03.910Z,23.5692
2023-04-10T03:51:06.225Z,22.7615
2023-04-10T03:52:08.557Z,23.6769
2023-04-10T03:53:10.956Z,22.8385
2023-04-10T03:54:13.247Z,22.0083
2023-04-10T03:55:15.569Z,22.3538
2023-04-10T03:56:17.924Z,22.7846
2023-04-10T03:57:20.247Z,23.3154
2023-04-10T03:58:22.614Z,23.6000
2023-04-10T03:59:37.357Z,22.7538
2023-04-10T04:00:27.293Z,23.8091
2023-04-10T04:01:29.617Z,22.2692
2023-04-10T04:02:32.055Z,23.0538
2023-04-10T04:03:34.456Z,23.5083
2023-04-10T04:04:36.831Z,23.2000
2023-04-10T04:05:38.955Z,22.5500
2023-04-10T04:06:41.270Z,22.6000
2023-04-10T04:07:43.626Z,22.0615
2023-04-10T04:08:45.960Z,22.9385
2023-04-10T04:09:48.288Z,23.5923
2023-04-10T04:10:50.618Z,22.7077
2023-04-10T04:11:52.940Z,22.6538
2023-04-10T04:12:55.283Z,22.4385
2023-04-10T04:13:57.658Z,23.0692
2023-04-10T04:14:59.950Z,22.9615
2023-04-10T04:16:02.290Z,22.5923
2023-04-10T04:17:04.736Z,21.5154
2023-04-10T04:18:06.963Z,21.9667
2023-04-10T04:19:09.750Z,23.3077
2023-04-10T04:20:11.638Z,22.2333
2023-04-10T04:21:13.952Z,23.0538
2023-04-10T04:22:16.321Z,23.3923
2023-04-10T04:23:18.626Z,23.5000
2023-04-10T04:24:20.991Z,23.7000
2023-04-10T04:25:23.322Z,23.3077
2023-04-10T04:26:25.695Z,24.4923
2023-04-10T04:27:27.998Z,24.1846
2023-04-10T04:28:30.550Z,21.4385
2023-04-10T04:29:32.666Z,22.5231
2023-04-10T04:30:34.989Z,22.2769
2023-04-10T04:31:58.548Z,24.1769
2023-04-10T04:32:40.169Z,23.5125
2023-04-10T04:33:42.087Z,22.8083
2023-04-10T04:34:44.345Z,23.7154
2023-04-10T04:35:46.730Z,22.8923
2023-04-10T04:36:49.088Z,23.8917
2023-04-10T04:37:51.386Z,23.5769
2023-04-10T04:38:53.756Z,22.4462
2023-04-10T04:39:56.161Z,23.6154
2023-04-10T04:40:58.469Z,23.8692
2023-04-10T04:42:00.828Z,22.7615
2023-04-10T04:43:03.211Z,22.6538
2023-04-10T04:44:05.501Z,21.7417
2023-04-10T04:45:07.826Z,21.8923
2023-04-10T04:46:10.183Z,22.1538
2023-04-10T04:47:12.520Z,22.6385
2023-04-10T04:48:14.852Z,21.6308
2023-04-10T04:49:17.156Z,22.3769
2023-04-10T04:50:19.501Z,23.3615
2023-04-10T04:51:21.859Z,23.1462
2023-04-10T04:52:24.181Z,23.2846
2023-04-10T04:53:26.506Z,23.2692
2023-04-10T04:54:28.847Z,23.8308
2023-04-10T04:55:31.192Z,24.2692
2023-04-10T04:56:33.520Z,25.3385
2023-04-10T04:57:35.883Z,24.8846
2023-04-10T04:58:38.189Z,24.5615
2023-04-10T04:59:40.525Z,24.9000
2023-04-10T05:00:42.837Z,24.9692
2023-04-10T05:01:45.277Z,25.7000
2023-04-10T05:02:47.636Z,24.1167
2023-04-10T05:03:49.991Z,24.8385
2023-04-10T05:04:52.203Z,24.1846
2023-04-10T05:05:54.549Z,25.8615
2023-04-10T05:06:56.888Z,25.3615
2023-04-10T05:07:59.255Z,25.5462
2023-04-10T05:09:01.575Z,24.4308
2023-04-10T05:10:03.922Z,24.1231
2023-04-10T05:11:06.249Z,24.7615
2023-04-10T05:12:08.590Z,24.1231
2023-04-10T05:13:10.893Z,23.3615
2023-04-10T05:14:13.211Z,23.4769
2023-04-10T05:15:15.593Z,24.1923
2023-04-10T05:16:18.007Z,23.9692
2023-04-10T05:17:20.261Z,23.7000
2023-04-10T05:18:22.606Z,24.2000
2023-04-10T05:19:24.932Z,23.5231
2023-04-10T05:20:27.229Z,23.9462
2023-04-10T05:21:29.569Z,22.8538
2023-04-10T05:22:31.929Z,22.0154
2023-04-10T05:23:34.265Z,22.3846
2023-04-10T05:24:36.592Z,22.9231
2023-04-10T05:25:38.967Z,23.0615
2023-04-10T05:26:41.257Z,21.9769
2023-04-10T05:27:43.609Z,21.9385
2023-04-10T05:28:45.941Z,23.3769
2023-04-10T05:29:48.267Z,22.8923
2023-04-10T05:30:50.698Z,22.3846
2023-04-10T05:31:53.383Z,22.4583
2023-04-10T05:32:55.323Z,22.9667
2023-04-10T05:33:57.614Z,22.5615
2023-04-10T05:34:59.957Z,22.6923
2023-04-10T05:36:02.338Z,23.2231
2023-04-10T05:37:04.620Z,23.2250
2023-04-10T05:38:07.041Z,23.6769
2023-04-10T05:39:09.291Z,23.7538
2023-04-10T05:40:11.588Z,23.8923
2023-04-10T05:41:13.949Z,23.9692
2023-04-10T05:42:16.252Z,23.0385
2023-04-10T05:43:18.624Z,23.6769
2023-04-10T05:44:20.991Z,23.3769
2023-04-10T05:45:23.268Z,23.4538
2023-04-10T05:46:25.625Z,23.7769
2023-04-10T05:47:27.975Z,24.5083
2023-04-10T05:48:30.257Z,24.5308
2023-04-10T05:49:32.615Z,24.5077
2023-04-10T05:50:34.941Z,23.5923
2023-04-10T05:51:37.289Z,23.8846
2023-04-10T05:52:39.598Z,24.1615
2023-04-10T05:53:41.923Z,23.7917
2023-04-10T05:54:44.251Z,24.0231
2023-04-10T05:55:46.627Z,25.8077
2023-04-10T05:56:48.983Z,25.4462
2023-04-10T05:57:51.291Z,24.5692
2023-04-10T05:58:53.790Z,24.5077
2023-04-10T05:59:55.941Z,25.8583
2023-04-10T06:00:58.288Z,26.3000
2023-04-10T06:02:00.640Z,25.2385
2023-04-10T06:03:03.079Z,25.9231
2023-04-10T06:04:05.391Z,26.5750
2023-04-10T06:05:07.683Z,25.6250
2023-04-10T06:06:09.949Z,25.0769
2023-04-10T06:07:12.317Z,26.2154
2023-04-10T06:08:14.639Z,26.3154
2023-04-10T06:09:16.988Z,25.7538
2023-04-10T06:10:19.293Z,25.5385
2023-04-10T06:11:21.638Z,26.5154
2023-04-10T06:12:23.981Z,24.6000
2023-04-10T06:13:27.096Z,25.9692
2023-04-10T06:14:28.693Z,25.2917
2023-04-10T06:15:31.013Z,24.1154
2023-04-10T06:16:33.444Z,24.2154
2023-04-10T06:17:35.690Z,23.0615
2023-04-10T06:18:37.985Z,24.2000
2023-04-10T06:19:40.352Z,24.1231
2023-04-10T06:20:42.652Z,23.3846
2023-04-10T06:21:45.034Z,26.1462
2023-04-10T06:22:48.098Z,25.3333
2023-04-10T06:23:50.588Z,24.2167
2023-04-10T06:24:51.965Z,25.9000
2023-04-10T06:25:54.321Z,24.4231
2023-04-10T06:26:56.705Z,24.1231
2023-04-10T06:27:59.291Z,24.5077
2023-04-10T06:29:01.380Z,23.4750
2023-04-10T06:30:03.654Z,24.5667
2023-04-10T06:31:06.027Z,24.3231
2023-04-10T06:32:08.310Z,26.1583
2023-04-10T06:33:10.610Z,24.3692
2023-04-10T06:34:14.126Z,24.7000
2023-04-10T06:35:15.381Z,25.2583
2023-04-10T06:36:17.653Z,25.5846
2023-04-10T06:37:19.992Z,26.2846
2023-04-10T06:38:22.340Z,26.4231
2023-04-10T06:39:24.669Z,26.1615
2023-04-10T06:40:27.601Z,26.2923
2023-04-10T06:41:29.337Z,25.2667
2023-04-10T06:42:31.698Z,24.6154
2023-04-10T06:43:34.010Z,26.4000
2023-04-10T06:44:36.393Z,26.4154
2023-04-10T06:45:38.697Z,27.1692
2023-04-10T06:46:41.059Z,27.0000
2023-04-10T06:47:43.512Z,27.0692
2023-04-10T06:48:45.734Z,28.2333
2023-04-10T06:49:48.591Z,27.9167
2023-04-10T06:50:50.322Z,28.0417
2023-04-10T06:51:52.634Z,27.1615
2023-04-10T06:52:54.996Z,29.0538
2023-04-10T06:53:57.304Z,28.0385
2023-04-10T06:54:59.809Z,28.1000
2023-04-10T06:56:03.640Z,27.4417
2023-04-10T06:57:04.359Z,26.9667
2023-04-10T06:58:06.705Z,27.8231
2023-04-10T06:59:09.003Z,27.0385
2023-04-10T07:00:11.341Z,26.4154
2023-04-10T07:01:13.680Z,27.3846
2023-04-10T07:02:16.092Z,27.1077
2023-04-10T07:03:18.451Z,27.7385
2023-04-10T07:04:20.660Z,27.4917
2023-04-10T07:05:23.007Z,26.1692
2023-04-10T07:06:25.365Z,25.1000
2023-04-10T07:07:27.698Z,25.9308
2023-04-10T07:08:30.058Z,27.1538
2023-04-10T07:09:32.369Z,27.1077
2023-04-10T07:10:34.723Z,26.5923
2023-04-10T07:11:37.018Z,28.0615
2023-04-10T07:12:39.359Z,27.6308
2023-04-10T07:13:41.686Z,26.4385
2023-04-10T07:14:44.042Z,26.6615
2023-04-10T07:15:46.365Z,26.7000
2023-04-10T07:16:48.744Z,25.8385
2023-04-10T07:17:51.067Z,25.8167
2023-04-10T07:18:53.846Z,26.0462
2023-04-10T07:19:55.719Z,24.9667
2023-04-10T07:20:58.095Z,24.9077
2023-04-10T07:22:00.376Z,24.8833
2023-04-10T07:23:02.723Z,24.8846
2023-04-10T07:24:05.055Z,24.4846
2023-04-10T07:25:07.388Z,26.2692
2023-04-10T07:26:09.710Z,25.9846
2023-04-10T07:27:12.086Z,25.5308
2023-04-10T07:28:14.380Z,25.7615
2023-04-10T07:29:16.702Z,25.1154
2023-04-10T07:30:19.121Z,25.0000
2023-04-10T07:31:21.481Z,24.3846
2023-04-10T07:32:24.087Z,24.1250
2023-04-10T07:33:26.094Z,25.2833
2023-04-10T07:34:28.396Z,26.1000
2023-04-10T07:35:30.735Z,26.0077
2023-04-10T07:36:33.072Z,24.5923
2023-04-10T07:37:35.458Z,25.3385
2023-04-10T07:38:37.754Z,24.7462
2023-04-10T07:39:40.075Z,24.5769
2023-04-10T07:40:42.415Z,24.1538
2023-04-10T07:41:44.747Z,25.7846
2023-04-10T07:42:47.117Z,26.9154
2023-04-10T07:43:49.424Z,27.6231
2023-04-10T07:44:51.820Z,26.0385
2023-04-10T07:45:54.114Z,26.6083
2023-04-10T07:46:56.453Z,26.7000
2023-04-10T07:47:58.819Z,27.2615
2023-04-10T07:49:01.109Z,27.8846
2023-04-10T07:50:03.461Z,28.0692
2023-04-10T07:51:05.765Z,27.9308
2023-04-10T07:52:08.158Z,27.0846
2023-04-10T07:53:10.465Z,27.0923
2023-04-10T07:54:12.791Z,27.1000
2023-04-10T07:55:15.160Z,25.1615
2023-04-10T07:56:17.541Z,26.2692
2023-04-10T07:57:20.017Z,27.0667
2023-04-10T07:58:22.140Z,27.4231
2023-04-10T07:59:24.443Z,28.5615
2023-04-10T08:00:26.812Z,31.0538
2023-04-10T08:01:29.151Z,30.0923
2023-04-10T08:02:31.641Z,31.5846
2023-04-10T08:03:34.671Z,31.1833
2023-04-10T08:04:36.410Z,30.6250
2023-04-10T08:05:38.511Z,32.3083
2023-04-10T08:06:40.848Z,31.4462
2023-04-10T08:07:43.125Z,32.6154
2023-04-10T08:08:45.494Z,33.0923
2023-04-10T08:09:47.786Z,34.6923
2023-04-10T08:10:50.127Z,34.0923
2023-04-10T08:11:52.495Z,33.8231
2023-04-10T08:12:54.804Z,34.0000
2023-04-10T08:13:57.152Z,33.1000
2023-04-10T08:14:59.540Z,35.2692
2023-04-10T08:16:01.828Z,35.3769
2023-04-10T08:17:04.303Z,35.7077
2023-04-10T08:18:06.504Z,35.5250
2023-04-10T08:19:08.821Z,35.5385
2023-04-10T08:20:11.183Z,34.4231
2023-04-10T08:21:13.505Z,33.9462
2023-04-10T08:22:15.869Z,33.8615
2023-04-10T08:23:20.856Z,29.9923
2023-04-10T08:24:20.523Z,34.0167
2023-04-10T08:25:22.954Z,33.7769
2023-04-10T08:26:25.230Z,34.0583
2023-04-10T08:27:27.545Z,31.5692
2023-04-10T08:28:29.930Z,33.8385
2023-04-10T08:29:32.259Z,35.7077
2023-04-10T08:30:34.590Z,35.7923
2023-04-10T08:31:36.885Z,36.2462
2023-04-10T08:32:39.297Z,34.1154
2023-04-10T08:33:41.969Z,35.4308
2023-04-10T08:34:43.981Z,34.4250
2023-04-10T08:35:46.356Z,34.5462
2023-04-10T08:36:48.606Z,32.6000
2023-04-10T08:38:07.809Z,33.2385
2023-04-10T08:38:53.283Z,32.9909
2023-04-10T08:39:55.594Z,34.5462
2023-04-10T08:40:57.969Z,34.9154
2023-04-10T08:42:00.294Z,34.8846
2023-04-10T08:43:02.663Z,33.5692
2023-04-10T08:44:05.088Z,34.1231
2023-04-10T08:45:07.395Z,33.2538
2023-04-10T08:46:09.708Z,33.2923
2023-04-10T08:47:12.104Z,33.2538
2023-04-10T08:48:14.396Z,34.4615
2023-04-10T08:49:16.757Z,31.7923
2023-04-10T08:50:19.055Z,30.9462
2023-04-10T08:51:26.172Z,32.4077
2023-04-10T08:52:23.741Z,31.3273
2023-04-10T08:53:26.080Z,29.0385
2023-04-10T08:54:28.444Z,29.0923
2023-04-10T08:55:30.787Z,28.5750
2023-04-10T08:56:33.124Z,27.9231
2023-04-10T08:57:35.484Z,27.4615
2023-04-10T08:58:37.828Z,30.2538
2023-04-10T08:59:40.171Z,29.4154
2023-04-10T09:00:42.490Z,27.1923
2023-04-10T09:01:44.811Z,27.3385
2023-04-10T09:02:47.270Z,27.8333
2023-04-10T09:03:49.621Z,26.1250
2023-04-10T09:04:51.949Z,26.2077
2023-04-10T09:05:54.171Z,25.3833
2023-04-10T09:06:56.506Z,26.2846
2023-04-10T09:07:58.882Z,26.6846
2023-04-10T09:10:03.569Z,25.7538
2023-04-10T09:11:05.886Z,25.9846
2023-04-10T09:12:08.274Z,25.6846
2023-04-10T09:13:10.604Z,24.2769
2023-04-10T09:14:12.938Z,23.3583
2023-04-10T09:15:15.265Z,23.0154
2023-04-10T09:16:17.705Z,22.5538
2023-04-10T09:17:20.074Z,22.1250
2023-04-10T09:18:22.279Z,23.9846
2023-04-10T09:19:24.674Z,23.0385
2023-04-10T09:20:27.015Z,22.3308
2023-04-10T09:21:29.360Z,23.2308
2023-04-10T09:22:31.688Z,20.3692
2023-04-10T09:23:34.031Z,17.1846
2023-04-10T09:24:36.369Z,14.4308
2023-04-10T09:25:38.722Z,11.6846
2023-04-10T09:26:41.058Z,11.2538
2023-04-10T09:27:43.456Z,11.5077
2023-04-10T09:28:45.729Z,8.9846
2023-04-10T09:29:48.088Z,9.0154
2023-04-10T09:30:50.445Z,8.6538
2023-04-10T09:31:52.780Z,9.4615
2023-04-10T09:32:55.142Z,8.0692
2023-04-10T09:33:57.463Z,7.8500
2023-04-10T09:34:59.775Z,7.4231
2023-04-10T09:36:02.164Z,7.3077
2023-04-10T09:37:04.550Z,7.2615
2023-04-10T09:38:06.848Z,6.8769
2023-04-10T09:39:09.191Z,7.9308
2023-04-10T09:40:11.524Z,7.5769
2023-04-10T09:41:14.009Z,7.4000
2023-04-10T09:42:16.203Z,7.8615
2023-04-10T09:43:18.585Z,6.8538
2023-04-10T09:44:20.906Z,7.8000
2023-04-10T09:45:23.245Z,6.7538
2023-04-10T09:46:25.705Z,6.8846
2023-04-10T09:47:27.966Z,7.2385
2023-04-10T09:48:30.325Z,6.9462
2023-04-10T09:49:32.671Z,6.2923
2023-04-10T09:50:37.133Z,7.2769
2023-04-10T09:51:37.338Z,6.9636
2023-04-10T09:52:39.722Z,7.5385
2023-04-10T09:53:42.017Z,6.8692
2023-04-10T09:54:44.444Z,5.2077
2023-04-10T09:55:46.749Z,5.4692
2023-04-10T09:56:49.165Z,5.1000
2023-04-10T09:57:51.449Z,5.1231
2023-04-10T09:58:54.038Z,4.8769
2023-04-10T09:59:56.137Z,8.3917
2023-04-10T10:00:58.437Z,6.0846
2023-04-10T10:02:00.877Z,7.9231
2023-04-10T10:03:03.276Z,5.9385
2023-04-10T10:04:05.466Z,5.8750
2023-04-10T10:05:07.895Z,5.2385
2023-04-10T10:06:10.155Z,5.8538
2023-04-10T10:07:12.521Z,5.4769
2023-04-10T10:08:14.845Z,5.7846
2023-04-10T10:09:17.194Z,5.4462
2023-04-10T10:10:19.536Z,5.7000
2023-04-10T10:11:21.895Z,5.3154
2023-04-10T10:12:24.245Z,6.3308
2023-04-10T10:13:26.580Z,7.9308
2023-04-10T10:14:28.919Z,8.1846
2023-04-10T10:15:31.342Z,9.1462
2023-04-10T10:16:33.637Z,9.4769
2023-04-10T10:17:35.981Z,10.5846
2023-04-10T10:18:38.286Z,10.5231
2023-04-10T10:19:40.650Z,10.7769
2023-04-10T10:20:42.972Z,14.4769
2023-04-10T10:21:45.323Z,16.1538
2023-04-10T10:22:47.682Z,15.4769
2023-04-10T10:23:50.016Z,16.6000
2023-04-10T10:24:52.383Z,15.4077
2023-04-10T10:25:54.715Z,15.9308
2023-04-10T10:26:57.056Z,17.6385
2023-04-10T10:27:59.401Z,18.6154
2023-04-10T10:29:01.751Z,22.4000
2023-04-10T10:30:11.942Z,23.4538
2023-04-10T10:31:06.463Z,21.4818
2023-04-10T10:32:08.793Z,22.6769
2023-04-10T10:33:11.129Z,21.6769
2023-04-10T10:34:13.474Z,20.2692
2023-04-10T10:35:15.838Z,19.8000
2023-04-10T10:36:18.197Z,19.8154
2023-04-10T10:37:20.516Z,19.5923
2023-04-10T10:38:22.832Z,19.4692
2023-04-10T10:39:25.173Z,19.3154
2023-04-10T10:40:27.532Z,21.3385
2023-04-10T10:41:29.864Z,21.7308
2023-04-10T10:42:32.213Z,23.1000
2023-04-10T10:43:34.554Z,23.9385
2023-04-10T10:44:36.874Z,23.2385
2023-04-10T10:45:39.261Z,24.7538
2023-04-10T10:46:41.567Z,24.4000
2023-04-10T10:47:43.935Z,25.2846
2023-04-10T10:48:46.250Z,25.1769
2023-04-10T10:49:48.583Z,25.0077
2023-04-10T10:50:51.093Z,24.5077
2023-04-10T10:51:53.270Z,25.7846
2023-04-10T10:52:55.605Z,24.7692
2023-04-10T10:53:57.954Z,25.1231
2023-04-10T10:55:00.316Z,25.7462
2023-04-10T10:56:02.726Z,26.7077
2023-04-10T10:57:04.962Z,26.3154
2023-04-10T10:58:07.310Z,25.5154
2023-04-10T10:59:09.645Z,25.3000
2023-04-10T11:00:11.997Z,25.3615
2023-04-10T11:01:14.361Z,24.8846
2023-04-10T11:02:16.821Z,23.8769
2023-04-10T11:03:19.305Z,23.4692
2023-04-10T11:04:21.371Z,22.8083
2023-04-10T11:05:23.716Z,23.5846
2023-04-10T11:06:26.063Z,22.5846
2023-04-10T11:07:28.401Z,24.8154
2023-04-10T11:08:30.752Z,25.4308
2023-04-10T11:09:33.088Z,24.2385
2023-04-10T11:10:35.451Z,25.5077
2023-04-10T11:11:37.776Z,24.6385
2023-04-10T11:12:40.121Z,23.5923
2023-04-10T11:13:42.531Z,23.8692
2023-04-10T11:14:44.823Z,22.0154
2023-04-10T11:15:47.153Z,19.9615
2023-04-10T11:16:49.596Z,19.3769
2023-04-10T11:17:52.316Z,16.9692
2023-04-10T11:19:06.363Z,12.4333
2023-04-10T11:19:56.533Z,11.0909
2023-04-10T11:20:58.885Z,10.3923
2023-04-10T11:22:01.212Z,9.9846
2023-04-10T11:23:03.557Z,10.4385
2023-04-10T11:24:05.920Z,10.6538
2023-04-10T11:25:08.259Z,12.1538
2023-04-10T11:26:10.583Z,11.7615
2023-04-10T11:27:12.939Z,10.5769
2023-04-10T11:28:15.269Z,8.9692
2023-04-10T11:29:17.663Z,10.2769
2023-04-10T11:30:19.961Z,10.4000
2023-04-10T11:31:22.601Z,11.3615
2023-04-10T11:32:24.668Z,10.3083
2023-04-10T11:33:26.999Z,9.4462
2023-04-10T11:34:29.337Z,9.6538
2023-04-10T11:35:31.951Z,9.7692
2023-04-10T11:36:34.043Z,7.7083
2023-04-10T11:37:36.378Z,7.8692
2023-04-10T11:38:38.710Z,8.6615
2023-04-10T11:39:41.059Z,8.9462
2023-04-10T11:40:43.403Z,10.8231
2023-04-10T11:41:45.762Z,13.5923
2023-04-10T11:42:48.099Z,11.4846
2023-04-10T11:43:50.437Z,11.7923
2023-04-10T11:44:52.781Z,10.4538
2023-04-10T11:45:55.171Z,10.6154
2023-04-10T11:46:57.488Z,10.2692
2023-04-10T11:47:59.843Z,11.1462
2023-04-10T11:49:02.198Z,11.7154
2023-04-10T11:50:04.506Z,10.1231
2023-04-10T11:51:06.832Z,9.3231
2023-04-10T11:52:09.242Z,9.2615
2023-04-10T11:53:11.528Z,8.7538
2023-04-10T11:54:13.864Z,7.8462
2023-04-10T11:55:16.218Z,7.2923
2023-04-10T11:56:18.557Z,6.6385
2023-04-10T11:57:20.921Z,6.2385
2023-04-10T11:58:23.264Z,5.4231
2023-04-10T11:59:25.598Z,6.3538
2023-04-10T12:00:27.944Z,6.1077
2023-04-10T12:01:30.293Z,6.2000
2023-04-10T12:02:32.740Z,5.8000
2023-04-10T12:03:35.153Z,5.7154
2023-04-10T12:04:37.789Z,5.6538
2023-04-10T12:05:39.660Z,5.5583
2023-04-10T12:06:42.005Z,7.3769
2023-04-10T12:07:44.362Z,5.6000
2023-04-10T12:08:46.692Z,5.3923
2023-04-10T12:09:49.039Z,5.3385
2023-04-10T12:10:51.379Z,5.7154
2023-04-10T12:11:53.727Z,6.1077
2023-04-10T12:12:56.080Z,5.7923
2023-04-10T12:13:58.412Z,5.3615
2023-04-10T12:15:00.748Z,5.9692
2023-04-10T12:16:03.138Z,6.2000
2023-04-10T12:17:05.425Z,5.7462
2023-04-10T12:18:07.792Z,5.9000
2023-04-10T12:19:10.109Z,6.0846
2023-04-10T12:20:12.484Z,5.8231
2023-04-10T12:21:14.793Z,6.2692
2023-04-10T12:22:17.149Z,7.3692
2023-04-10T12:23:19.496Z,6.8385
2023-04-10T12:24:21.831Z,5.4615
2023-04-10T12:25:24.171Z,5.7385
2023-04-10T12:26:26.513Z,5.8846
2023-04-10T12:27:28.986Z,5.0385
2023-04-10T12:28:31.214Z,5.0769
2023-04-10T12:29:33.538Z,5.0308
2023-04-10T12:30:35.873Z,5.6077
2023-04-10T12:31:38.323Z,5.6154
2023-04-10T12:32:40.590Z,5.9615
2023-04-10T12:33:42.904Z,5.9846
2023-04-10T12:34:45.249Z,5.7769
2023-04-10T12:35:47.598Z,5.8538
2023-04-10T12:36:49.932Z,5.6231
2023-04-10T12:37:52.309Z,6.5385