createdAt,value
2019-03-27T00:01:33.122Z,-0.56
2019-03-27T00:03:40.951Z,-0.61
2019-03-27T00:05:48.752Z,-0.65
2019-03-27T00:07:56.606Z,-0.69
2019-03-27T00:10:07.461Z,-0.70
2019-03-27T00:12:15.146Z,-0.68
2019-03-27T00:14:23.232Z,-0.71
2019-03-27T00:16:32.050Z,-0.66
2019-03-27T00:18:39.812Z,-0.74
2019-03-27T00:20:48.687Z,-0.72
2019-03-27T00:22:57.558Z,-0.72
2019-03-27T00:25:08.612Z,-0.73
2019-03-27T00:27:16.281Z,-0.81
2019-03-27T00:29:23.967Z,-0.79
2019-03-27T00:31:31.648Z,-0.78
2019-03-27T00:33:39.489Z,-0.79
2019-03-27T00:35:47.353Z,-0.74
2019-03-27T00:37:55.202Z,-0.82
2019-03-27T00:40:03.182Z,-0.82
2019-03-27T00:42:10.757Z,-0.80
2019-03-27T00:44:18.447Z,-0.84
2019-03-27T00:46:26.079Z,-0.87
2019-03-27T00:48:34.956Z,-0.82
2019-03-27T00:50:42.926Z,-0.89
2019-03-27T00:52:50.826Z,-0.94
2019-03-27T00:54:59.826Z,-0.94
2019-03-27T00:57:07.533Z,-0.93
2019-03-27T00:59:15.468Z,-0.93
2019-03-27T01:01:23.159Z,-0.91
2019-03-27T01:03:31.084Z,-0.90
2019-03-27T01:05:38.731Z,-0.94
2019-03-27T01:07:46.475Z,-0.99
2019-03-27T01:09:54.159Z,-0.94
2019-03-27T01:12:02.128Z,-0.95
2019-03-27T01:14:09.951Z,-1.02
2019-03-27T01:16:18.281Z,-1.07
2019-03-27T01:18:26.009Z,-1.03
2019-03-27T01:20:33.752Z,-1.03
2019-03-27T01:22:41.560Z,-1.04
2019-03-27T01:24:51.553Z,-1.13
2019-03-27T01:26:59.460Z,-1.15
2019-03-27T01:29:07.156Z,-1.24
2019-03-27T01:31:14.986Z,-1.18
2019-03-27T01:33:22.666Z,-1.25
2019-03-27T01:35:30.534Z,-1.26
2019-03-27T01:37:38.422Z,-1.23
2019-03-27T01:39:46.247Z,-1.28
2019-03-27T01:41:53.938Z,-1.30
2019-03-27T01:44:01.824Z,-1.29
2019-03-27T01:46:09.683Z,-1.26
2019-03-27T01:48:17.369Z,-1.31
2019-03-27T01:50:25.259Z,-1.28
2019-03-27T01:52:32.950Z,-1.29
2019-03-27T01:54:40.685Z,-1.32
2019-03-27T01:56:48.394Z,-1.31
2019-03-27T01:58:56.078Z,-1.32
2019-03-27T02:01:03.837Z,-1.33
2019-03-27T02:03:11.535Z,-1.32
2019-03-27T02:05:19.224Z,-1.36
2019-03-27T02:07:26.907Z,-1.36
2019-03-27T02:09:34.580Z,-1.37
2019-03-27T02:11:42.430Z,-1.38
2019-03-27T02:13:50.222Z,-1.44
2019-03-27T02:16:06.818Z,-1.36
2019-03-27T02:18:08.202Z,-1.43
2019-03-27T02:20:16.102Z,-1.41
2019-03-27T02:22:23.811Z,-1.38
2019-03-27T02:24:31.560Z,-1.41
2019-03-27T02:26:39.245Z,-1.38
2019-03-27T02:28:47.186Z,-1.45
2019-03-27T02:30:54.880Z,-1.43
2019-03-27T02:33:02.656Z,-1.40
2019-03-27T02:35:10.544Z,-1.44
2019-03-27T02:37:18.233Z,-1.40
2019-03-27T02:39:27.066Z,-1.40
2019-03-27T02:41:34.781Z,-1.47
2019-03-27T02:43:42.465Z,-1.45
2019-03-27T02:45:50.067Z,-1.49
2019-03-27T02:47:57.927Z,-1.54
2019-03-27T02:50:07.936Z,-1.53
2019-03-27T02:52:16.483Z,-1.53
2019-03-27T02:54:25.498Z,-1.50
2019-03-27T02:56:33.215Z,-1.53
2019-03-27T02:58:41.038Z,-1.49
2019-03-27T03:00:48.648Z,-1.54
2019-03-27T03:02:56.472Z,-1.56
2019-03-27T03:05:06.497Z,-1.52
2019-03-27T03:07:14.563Z,-1.48
2019-03-27T03:09:22.321Z,-1.53
2019-03-27T03:11:30.444Z,-1.58
2019-03-27T03:13:38.153Z,-1.55
2019-03-27T03:15:45.835Z,-1.49
2019-03-27T03:17:54.982Z,-1.55
2019-03-27T03:20:03.120Z,-1.53
2019-03-27T03:22:10.731Z,-1.53
2019-03-27T03:24:18.508Z,-1.48
2019-03-27T03:26:26.235Z,-1.50
2019-03-27T03:28:33.928Z,-1.53
2019-03-27T03:30:41.618Z,-1.53
2019-03-27T03:32:49.553Z,-1.57
2019-03-27T03:34:57.229Z,-1.58
2019-03-27T03:37:05.028Z,-1.59
2019-03-27T03:39:12.961Z,-1.65
2019-03-27T03:41:20.750Z,-1.64
2019-03-27T03:43:28.582Z,-1.58
2019-03-27T03:45:36.406Z,-1.55
2019-03-27T03:47:43.985Z,-1.54
2019-03-27T03:49:51.704Z,-1.52
2019-03-27T03:51:59.589Z,-1.51
2019-03-27T03:54:08.582Z,-1.49
2019-03-27T03:56:16.528Z,-1.54
2019-03-27T03:58:27.200Z,-1.52
2019-03-27T04:00:35.212Z,-1.46
2019-03-27T04:02:44.608Z,-1.50
2019-03-27T04:04:53.348Z,-1.56
2019-03-27T04:07:01.135Z,-1.52
2019-03-27T04:09:09.217Z,-1.52
2019-03-27T04:11:17.132Z,-1.61
2019-03-27T04:13:24.872Z,-1.58
2019-03-27T04:15:32.579Z,-1.58
2019-03-27T04:17:40.306Z,-1.59
2019-03-27T04:19:47.987Z,-1.62
2019-03-27T04:21:56.713Z,-1.57
2019-03-27T04:24:04.860Z,-1.58
2019-03-27T04:26:12.642Z,-1.58
2019-03-27T04:28:20.375Z,-1.57
2019-03-27T04:30:28.063Z,-1.46
2019-03-27T04:32:35.889Z,-1.55
2019-03-27T04:34:46.941Z,-1.46
2019-03-27T04:36:53.140Z,-1.45
2019-03-27T04:39:00.796Z,-1.57
2019-03-27T04:41:09.451Z,-1.54
2019-03-27T04:43:17.128Z,-1.48
2019-03-27T04:45:24.811Z,-1.55
2019-03-27T04:47:32.798Z,-1.61
2019-03-27T04:49:40.821Z,-1.53
2019-03-27T04:51:48.585Z,-1.52
2019-03-27T04:53:56.388Z,-1.58
2019-03-27T04:56:05.234Z,-1.57
2019-03-27T04:58:13.029Z,-1.55
2019-03-27T05:00:21.060Z,-1.44
2019-03-27T05:02:28.850Z,-1.50
2019-03-27T05:04:37.303Z,-1.60
2019-03-27T05:06:44.985Z,-1.46
2019-03-27T05:08:52.701Z,-1.47
2019-03-27T05:11:00.455Z,-1.46
2019-03-27T05:13:08.200Z,-1.45
2019-03-27T05:15:15.965Z,-1.36
2019-03-27T05:17:23.643Z,-1.37
2019-03-27T05:19:31.662Z,-1.35
2019-03-27T05:21:40.539Z,-1.27
2019-03-27T05:23:49.048Z,-1.29
2019-03-27T05:25:56.737Z,-1.20
2019-03-27T05:28:04.456Z,-1.04
2019-03-27T05:30:12.581Z,-1.10
2019-03-27T05:32:20.581Z,-1.07
2019-03-27T05:34:28.677Z,-0.95
2019-03-27T05:36:36.369Z,-0.96
2019-03-27T05:38:44.063Z,-0.78
2019-03-27T05:40:51.717Z,-0.84
2019-03-27T05:43:01.118Z,-0.70
2019-03-27T05:45:09.553Z,-0.76
2019-03-27T05:47:17.321Z,-0.68
2019-03-27T05:49:25.086Z,-0.59
2019-03-27T05:51:32.935Z,-0.43
2019-03-27T05:53:40.747Z,-0.31
2019-03-27T05:55:48.430Z,-0.35
2019-03-27T05:57:56.124Z,-0.32
2019-03-27T06:00:04.857Z,-0.41
2019-03-27T06:02:12.526Z,-0.32
2019-03-27T06:04:20.380Z,-0.23
2019-03-27T06:06:28.151Z,-0.13
2019-03-27T06:08:35.930Z,-0.04
2019-03-27T06:10:43.664Z,-0.01
2019-03-27T06:12:51.347Z,0.02
2019-03-27T06:14:59.099Z,-0.03
2019-03-27T06:17:07.000Z,0.07
2019-03-27T06:19:14.701Z,0.18
2019-03-27T06:21:22.378Z,0.20
2019-03-27T06:23:29.997Z,0.13
2019-03-27T06:25:38.235Z,0.12
2019-03-27T06:27:45.868Z,0.30
2019-03-27T06:29:53.539Z,0.37
2019-03-27T06:32:01.216Z,0.41
2019-03-27T06:34:08.950Z,0.59
2019-03-27T06:36:16.823Z,0.58
2019-03-27T06:38:24.579Z,0.57
2019-03-27T06:40:32.248Z,0.54
2019-03-27T06:42:39.913Z,0.67
2019-03-27T06:44:48.086Z,0.76
2019-03-27T06:46:56.626Z,0.65
2019-03-27T06:49:04.553Z,0.77
2019-03-27T06:51:13.713Z,0.80
2019-03-27T06:53:21.283Z,0.84
2019-03-27T06:55:29.133Z,1.05
2019-03-27T06:57:36.983Z,0.93
2019-03-27T06:59:44.803Z,0.83
2019-03-27T07:01:52.571Z,0.89
2019-03-27T07:04:10.376Z,0.93
2019-03-27T07:06:09.876Z,0.94
2019-03-27T07:08:17.588Z,0.98
2019-03-27T07:10:25.289Z,1.15
2019-03-27T07:12:33.015Z,1.10
2019-03-27T07:14:41.024Z,1.14
2019-03-27T07:16:48.755Z,1.11
2019-03-27T07:18:56.492Z,1.03
2019-03-27T07:21:04.257Z,1.06
2019-03-27T07:23:12.026Z,1.11
2019-03-27T07:25:19.818Z,1.19
2019-03-27T07:27:27.706Z,1.36
2019-03-27T07:29:35.473Z,1.46
2019-03-27T07:31:44.298Z,1.44
2019-03-27T07:33:52.469Z,1.55
2019-03-27T07:36:00.330Z,1.66
2019-03-27T07:38:07.994Z,1.52
2019-03-27T07:40:15.973Z,1.60
2019-03-27T07:42:23.731Z,1.70
2019-03-27T07:44:31.388Z,1.62
2019-03-27T07:46:39.052Z,1.74
2019-03-27T07:48:53.940Z,1.60
2019-03-27T07:50:56.354Z,1.79
2019-03-27T07:53:04.016Z,1.74
2019-03-27T07:55:19.130Z,1.86
2019-03-27T07:57:21.234Z,1.81
2019-03-27T07:59:28.902Z,1.86
2019-03-27T08:01:36.494Z,1.85
2019-03-27T08:03:44.172Z,1.99
2019-03-27T08:05:52.108Z,1.98
2019-03-27T08:07:59.977Z,2.10
2019-03-27T08:10:08.919Z,2.24
2019-03-27T08:12:16.647Z,2.24
2019-03-27T08:14:24.361Z,2.25
2019-03-27T08:16:32.383Z,2.16
2019-03-27T08:18:40.012Z,2.36
2019-03-27T08:20:47.762Z,2.31
2019-03-27T08:22:57.360Z,2.26
2019-03-27T08:25:07.430Z,2.33
2019-03-27T08:27:15.245Z,2.49
2019-03-27T08:29:22.993Z,2.59
2019-03-27T08:31:32.290Z,2.61
2019-03-27T08:33:39.894Z,2.57
2019-03-27T08:35:47.534Z,2.52
2019-03-27T08:37:56.880Z,2.59
2019-03-27T08:40:09.131Z,2.53
2019-03-27T08:42:16.778Z,2.67
2019-03-27T08:44:24.440Z,2.77
2019-03-27T08:46:32.209Z,2.78
2019-03-27T08:48:39.915Z,2.90
2019-03-27T08:50:47.580Z,2.89
2019-03-27T08:52:56.477Z,3.05
2019-03-27T08:55:08.159Z,3.27
2019-03-27T08:57:16.981Z,3.09
2019-03-27T08:59:24.664Z,3.15
2019-03-27T09:01:33.315Z,3.16
2019-03-27T09:03:40.878Z,3.30
2019-03-27T09:05:48.785Z,3.43
2019-03-27T09:07:56.465Z,3.43
2019-03-27T09:10:07.207Z,3.30
2019-03-27T09:12:14.947Z,3.42
2019-03-27T09:14:22.682Z,3.36
2019-03-27T09:16:30.340Z,3.49
2019-03-27T09:18:38.137Z,3.44
2019-03-27T09:20:45.959Z,3.43
2019-03-27T09:22:53.624Z,3.51
2019-03-27T09:25:01.326Z,3.74
2019-03-27T09:27:09.099Z,3.99
2019-03-27T09:29:16.837Z,4.18
2019-03-27T09:31:25.498Z,3.93
2019-03-27T09:33:33.160Z,4.05
2019-03-27T09:35:41.007Z,4.06
2019-03-27T09:37:48.639Z,4.24
2019-03-27T09:39:56.377Z,4.36
2019-03-27T09:42:04.177Z,4.41
2019-03-27T09:44:11.938Z,4.36
2019-03-27T09:46:19.601Z,4.35
2019-03-27T09:48:27.347Z,4.26
2019-03-27T09:50:35.040Z,4.13
2019-03-27T09:52:42.848Z,4.05
2019-03-27T09:54:50.503Z,4.15
2019-03-27T09:56:58.213Z,4.47
2019-03-27T09:59:06.220Z,4.86
2019-03-27T10:01:14.892Z,5.10
2019-03-27T10:03:22.635Z,4.76
2019-03-27T10:05:30.299Z,4.49
2019-03-27T10:07:38.030Z,4.48
2019-03-27T10:09:45.724Z,4.68
2019-03-27T10:11:53.450Z,4.59
2019-03-27T10:14:01.186Z,4.61
2019-03-27T10:16:10.019Z,4.56
2019-03-27T10:18:17.657Z,4.88
2019-03-27T10:20:25.319Z,4.96
2019-03-27T10:22:33.083Z,5.17
2019-03-27T10:24:40.741Z,5.33
2019-03-27T10:26:48.502Z,5.22
2019-03-27T10:28:56.266Z,4.98
2019-03-27T10:31:03.912Z,5.31
2019-03-27T10:33:15.117Z,5.61
2019-03-27T10:35:21.573Z,5.81
2019-03-27T10:37:29.316Z,5.48
2019-03-27T10:39:36.982Z,5.38
2019-03-27T10:41:44.676Z,5.53
2019-03-27T10:43:53.441Z,5.82
2019-03-27T10:46:01.179Z,5.73
2019-03-27T10:48:08.894Z,6.00
2019-03-27T10:50:18.072Z,5.83
2019-03-27T10:52:26.890Z,5.87
2019-03-27T10:54:34.735Z,6.02
2019-03-27T10:56:42.537Z,6.26
2019-03-27T10:58:50.197Z,6.37
2019-03-27T11:00:57.885Z,6.35
2019-03-27T11:03:05.699Z,6.46
2019-03-27T11:05:13.733Z,6.61
2019-03-27T11:07:21.557Z,6.59
2019-03-27T11:09:29.291Z,6.32
2019-03-27T11:11:36.849Z,6.30
2019-03-27T11:13:44.613Z,6.14
2019-03-27T11:15:52.265Z,5.92
2019-03-27T11:17:59.993Z,6.34
2019-03-27T11:20:08.510Z,6.62
2019-03-27T11:22:16.156Z,6.70
2019-03-27T11:24:23.888Z,6.33
2019-03-27T11:26:31.647Z,6.23
2019-03-27T11:28:39.384Z,6.53
2019-03-27T11:30:48.577Z,6.51
2019-03-27T11:32:56.536Z,6.18
2019-03-27T11:35:05.111Z,6.22
2019-03-27T11:37:12.775Z,6.24
2019-03-27T11:39:20.563Z,6.18
2019-03-27T11:41:28.281Z,6.32
2019-03-27T11:43:35.942Z,6.13
2019-03-27T11:45:43.636Z,6.39
2019-03-27T11:47:51.412Z,6.43
2019-03-27T11:49:59.069Z,6.69
2019-03-27T11:52:07.171Z,6.68
2019-03-27T11:54:14.789Z,7.00
2019-03-27T11:56:23.707Z,7.19
2019-03-27T11:58:31.361Z,6.93
2019-03-27T12:00:53.476Z,6.99
2019-03-27T12:02:48.431Z,7.19
2019-03-27T12:04:56.213Z,6.77
2019-03-27T12:07:03.972Z,6.86
2019-03-27T12:09:11.682Z,6.72
2019-03-27T12:11:19.605Z,6.98
2019-03-27T12:13:27.235Z,7.01
2019-03-27T12:15:42.371Z,6.96
2019-03-27T12:17:50.160Z,7.04
2019-03-27T12:19:57.925Z,6.99
2019-03-27T12:22:05.591Z,7.25
2019-03-27T12:24:13.482Z,7.15
2019-03-27T12:26:21.104Z,6.95
2019-03-27T12:28:28.782Z,7.08
2019-03-27T12:30:37.990Z,7.06
2019-03-27T12:32:45.802Z,7.08
2019-03-27T12:34:53.442Z,7.37
2019-03-27T12:37:01.965Z,7.20
2019-03-27T12:39:09.794Z,7.24
2019-03-27T12:41:17.457Z,7.40
2019-03-27T12:43:25.156Z,7.33
2019-03-27T12:45:32.965Z,7.13
2019-03-27T12:47:40.662Z,7.49
2019-03-27T12:49:48.398Z,7.29
2019-03-27T12:51:56.195Z,7.57
2019-03-27T12:54:03.925Z,7.73
2019-03-27T12:56:11.701Z,7.97
2019-03-27T12:58:19.360Z,7.95
2019-03-27T13:00:27.538Z,7.80
2019-03-27T13:02:35.237Z,7.65
2019-03-27T13:04:42.968Z,7.71
2019-03-27T13:06:50.628Z,7.85
2019-03-27T13:08:58.319Z,7.73
2019-03-27T13:11:06.050Z,7.64
2019-03-27T13:13:13.790Z,7.47
2019-03-27T13:15:21.480Z,7.64
2019-03-27T13:17:29.154Z,7.82
2019-03-27T13:19:36.879Z,7.72
2019-03-27T13:21:44.907Z,8.05
2019-03-27T13:23:52.572Z,7.66
2019-03-27T13:26:00.304Z,7.91
2019-03-27T13:28:08.069Z,7.73
2019-03-27T13:30:16.834Z,7.79
2019-03-27T13:32:24.468Z,7.77
2019-03-27T13:34:32.229Z,7.76
2019-03-27T13:36:42.687Z,7.59
2019-03-27T13:38:50.945Z,7.57
2019-03-27T13:40:58.662Z,7.43
2019-03-27T13:43:07.438Z,7.34
2019-03-27T13:45:16.540Z,7.47
2019-03-27T13:47:24.416Z,7.50
2019-03-27T13:49:32.399Z,7.47
2019-03-27T13:51:41.171Z,7.49
2019-03-27T13:53:49.035Z,7.47
2019-03-27T13:55:56.767Z,7.45
2019-03-27T13:58:04.562Z,7.62
2019-03-27T14:00:14.242Z,7.71
2019-03-27T14:02:21.957Z,7.70
2019-03-27T14:04:29.639Z,7.65
2019-03-27T14:06:37.467Z,7.47
2019-03-27T14:08:45.241Z,7.53
2019-03-27T14:10:52.923Z,7.51
2019-03-27T14:13:00.618Z,7.71
2019-03-27T14:15:12.663Z,7.54
2019-03-27T14:17:20.327Z,7.51
2019-03-27T14:19:28.027Z,7.48
2019-03-27T14:21:35.834Z,7.46
2019-03-27T14:23:44.686Z,7.43
2019-03-27T14:25:52.424Z,7.40
2019-03-27T14:28:00.181Z,7.36
2019-03-27T14:30:12.164Z,7.58
2019-03-27T14:32:19.970Z,7.67
2019-03-27T14:34:27.698Z,7.61
2019-03-27T14:36:35.427Z,7.60
2019-03-27T14:38:43.326Z,7.84
2019-03-27T14:40:52.221Z,7.83
2019-03-27T14:42:59.951Z,7.69
2019-03-27T14:45:11.302Z,7.77
2019-03-27T14:47:18.997Z,7.78
2019-03-27T14:49:26.658Z,7.69
2019-03-27T14:51:34.498Z,7.81
2019-03-27T14:53:42.152Z,7.75
2019-03-27T14:55:49.912Z,7.76
2019-03-27T14:57:57.609Z,8.04
2019-03-27T15:00:09.760Z,8.27
2019-03-27T15:02:17.478Z,8.37
2019-03-27T15:04:25.238Z,8.25
2019-03-27T15:06:32.793Z,8.08
2019-03-27T15:08:40.580Z,7.73
2019-03-27T15:10:48.227Z,7.74
2019-03-27T15:12:56.027Z,7.70
2019-03-27T15:15:04.827Z,7.57
2019-03-27T15:17:12.617Z,7.70
2019-03-27T15:19:21.314Z,7.75
2019-03-27T15:21:29.037Z,7.93
2019-03-27T15:23:36.805Z,7.84
2019-03-27T15:25:44.615Z,8.00
2019-03-27T15:27:52.371Z,7.63
2019-03-27T15:30:00.264Z,7.53
2019-03-27T15:32:08.273Z,7.54
2019-03-27T15:34:15.931Z,7.40
2019-03-27T15:36:23.934Z,7.48
2019-03-27T15:38:31.617Z,7.43
2019-03-27T15:40:44.783Z,7.47
2019-03-27T15:42:53.477Z,7.49
2019-03-27T15:45:01.361Z,7.31
2019-03-27T15:47:09.096Z,7.31
2019-03-27T15:49:16.864Z,7.22
2019-03-27T15:51:24.603Z,7.33
2019-03-27T15:53:33.083Z,7.48
2019-03-27T15:55:41.970Z,7.38
2019-03-27T15:57:49.696Z,7.28
2019-03-27T15:59:57.260Z,7.23
2019-03-27T16:02:05.790Z,7.18
2019-03-27T16:04:13.354Z,7.14
2019-03-27T16:06:21.025Z,7.19
2019-03-27T16:08:28.782Z,7.10
2019-03-27T16:10:36.487Z,7.21
2019-03-27T16:12:44.144Z,7.17
2019-03-27T16:14:51.974Z,7.14
2019-03-27T16:17:12.744Z,7.12
2019-03-27T16:19:08.857Z,7.05
2019-03-27T16:21:16.581Z,7.03
2019-03-27T16:23:24.387Z,7.01
2019-03-27T16:25:32.052Z,7.00
2019-03-27T16:27:39.894Z,6.95
2019-03-27T16:29:47.669Z,6.95
2019-03-27T16:31:55.360Z,6.89
2019-03-27T16:34:03.188Z,6.89
2019-03-27T16:36:10.928Z,6.91
2019-03-27T16:38:18.769Z,6.91
2019-03-27T16:40:47.356Z,6.94
2019-03-27T16:42:56.071Z,6.80
2019-03-27T16:45:06.056Z,6.88
2019-03-27T16:47:14.020Z,6.93
2019-03-27T16:49:21.863Z,6.92
2019-03-27T16:51:29.531Z,6.89
2019-03-27T16:53:37.288Z,6.83
2019-03-27T16:55:45.107Z,6.78
2019-03-27T16:57:52.837Z,6.63
2019-03-27T17:00:00.799Z,6.59
2019-03-27T17:02:08.738Z,6.55
2019-03-27T17:04:16.418Z,6.57
2019-03-27T17:06:24.390Z,6.52
2019-03-27T17:08:32.066Z,6.55
2019-03-27T17:10:41.005Z,6.60
2019-03-27T17:12:48.778Z,6.56
2019-03-27T17:14:56.527Z,6.57
2019-03-27T17:17:04.198Z,6.57
2019-03-27T17:19:12.050Z,6.55
2019-03-27T17:21:19.799Z,6.42
2019-03-27T17:23:27.652Z,6.46
2019-03-27T17:25:35.423Z,6.45
2019-03-27T17:27:43.143Z,6.53
2019-03-27T17:29:50.768Z,6.42
2019-03-27T17:31:58.503Z,6.33
2019-03-27T17:34:06.244Z,6.32
2019-03-27T17:36:14.165Z,6.16
2019-03-27T17:38:24.734Z,6.24
2019-03-27T17:40:32.442Z,6.19
2019-03-27T17:42:40.239Z,6.18
2019-03-27T17:44:51.946Z,6.11
2019-03-27T17:46:58.463Z,6.10
2019-03-27T17:49:07.384Z,6.15
2019-03-27T17:51:15.170Z,6.14
2019-03-27T17:53:31.474Z,6.19
2019-03-27T17:55:32.549Z,6.16
2019-03-27T17:57:40.353Z,6.23
2019-03-27T17:59:48.035Z,6.12
2019-03-27T18:01:55.915Z,6.16
2019-03-27T18:04:03.624Z,6.33
2019-03-27T18:06:11.574Z,6.38
2019-03-27T18:08:19.320Z,6.38
2019-03-27T18:10:27.022Z,6.40
2019-03-27T18:12:34.804Z,6.41
2019-03-27T18:14:42.682Z,6.41
2019-03-27T18:16:50.419Z,6.38
2019-03-27T18:18:58.073Z,6.35
2019-03-27T18:21:06.352Z,6.31
2019-03-27T18:23:14.326Z,6.20
2019-03-27T18:25:21.986Z,6.20
2019-03-27T18:27:29.790Z,6.11
2019-03-27T18:29:38.562Z,6.06
2019-03-27T18:31:46.211Z,5.99
2019-03-27T18:33:55.094Z,5.91
2019-03-27T18:36:02.911Z,5.86
2019-03-27T18:38:10.670Z,5.83
2019-03-27T18:40:18.440Z,5.73
2019-03-27T18:42:26.288Z,5.73
2019-03-27T18:44:34.187Z,5.67
2019-03-27T18:46:42.826Z,5.61
2019-03-27T18:48:50.554Z,5.48
2019-03-27T18:50:58.341Z,5.46
2019-03-27T18:53:06.031Z,5.19
2019-03-27T18:55:25.800Z,5.11
2019-03-27T18:57:23.452Z,4.95
2019-03-27T18:59:31.529Z,4.99
2019-03-27T19:01:39.300Z,5.01
2019-03-27T19:03:47.050Z,4.93
2019-03-27T19:05:54.892Z,4.94
2019-03-27T19:08:02.611Z,5.03
2019-03-27T19:10:10.786Z,5.07
2019-03-27T19:12:18.547Z,5.00
2019-03-27T19:14:26.251Z,5.11
2019-03-27T19:16:34.035Z,5.10
2019-03-27T19:18:42.015Z,5.06
2019-03-27T19:20:49.733Z,5.05
2019-03-27T19:22:59.641Z,4.99
2019-03-27T19:25:09.294Z,4.89
2019-03-27T19:27:16.908Z,4.90
2019-03-27T19:29:24.676Z,4.87
2019-03-27T19:31:32.367Z,4.82
2019-03-27T19:33:40.164Z,4.83
2019-03-27T19:35:47.856Z,4.80
2019-03-27T19:37:55.694Z,4.75
2019-03-27T19:40:03.559Z,4.71
2019-03-27T19:42:11.257Z,4.64
2019-03-27T19:44:19.087Z,4.58
2019-03-27T19:46:27.016Z,4.51
2019-03-27T19:48:35.695Z,4.43
2019-03-27T19:50:43.534Z,4.43
2019-03-27T19:52:51.144Z,4.35
2019-03-27T19:54:58.837Z,4.27
2019-03-27T19:57:07.563Z,4.24
2019-03-27T19:59:15.343Z,4.14
2019-03-27T20:01:23.102Z,4.09
2019-03-27T20:03:30.864Z,4.07
2019-03-27T20:05:39.656Z,4.00
2019-03-27T20:07:47.380Z,3.96
2019-03-27T20:09:55.281Z,3.91
2019-03-27T20:12:03.080Z,3.88
2019-03-27T20:14:10.841Z,3.81
2019-03-27T20:16:18.441Z,3.80
2019-03-27T20:18:26.354Z,3.78
2019-03-27T20:20:36.659Z,3.76
2019-03-27T20:22:44.522Z,3.70
2019-03-27T20:24:52.376Z,3.68
2019-03-27T20:27:00.142Z,3.66
2019-03-27T20:29:07.845Z,3.63
2019-03-27T20:31:15.600Z,3.61
2019-03-27T20:33:23.365Z,3.56
2019-03-27T20:35:31.162Z,3.56
2019-03-27T20:37:38.979Z,3.53
2019-03-27T20:39:46.782Z,3.46
2019-03-27T20:41:54.516Z,3.42
2019-03-27T20:44:03.474Z,3.40
2019-03-27T20:46:24.112Z,3.38
2019-03-27T20:48:20.556Z,3.34
2019-03-27T20:50:29.324Z,3.33
2019-03-27T20:52:37.083Z,3.28
2019-03-27T20:54:54.936Z,3.24
2019-03-27T20:56:54.159Z,3.23
2019-03-27T20:59:01.943Z,3.20
2019-03-27T21:01:09.686Z,3.18
2019-03-27T21:03:17.446Z,3.15
2019-03-27T21:05:25.081Z,3.12
2019-03-27T21:07:32.785Z,3.09
2019-03-27T21:09:40.668Z,3.05
2019-03-27T21:11:48.564Z,3.00
2019-03-27T21:13:56.247Z,2.95
2019-03-27T21:16:03.957Z,2.90
2019-03-27T21:18:11.645Z,2.86
2019-03-27T21:20:20.725Z,2.81
2019-03-27T21:22:28.398Z,2.75
2019-03-27T21:24:36.219Z,2.70
2019-03-27T21:26:43.812Z,2.68
2019-03-27T21:28:51.489Z,2.63
2019-03-27T21:30:59.787Z,2.63
2019-03-27T21:33:08.046Z,2.60
2019-03-27T21:35:15.870Z,2.63
2019-03-27T21:37:23.575Z,2.60
2019-03-27T21:39:31.355Z,2.58
2019-03-27T21:41:39.069Z,2.59
2019-03-27T21:43:47.017Z,2.57
2019-03-27T21:45:54.670Z,2.57
2019-03-27T21:48:02.483Z,2.55
2019-03-27T21:50:10.675Z,2.55
2019-03-27T21:52:18.486Z,2.52
2019-03-27T21:54:26.288Z,2.52
2019-03-27T21:56:34.078Z,2.51
2019-03-27T21:58:42.005Z,2.47
2019-03-27T22:00:49.813Z,2.42
2019-03-27T22:02:57.507Z,2.39
2019-03-27T22:05:07.202Z,2.42
2019-03-27T22:07:15.032Z,2.39
2019-03-27T22:09:24.069Z,2.38
2019-03-27T22:11:31.835Z,2.38
2019-03-27T22:13:39.455Z,2.36
2019-03-27T22:15:47.152Z,2.35
2019-03-27T22:17:54.928Z,2.33
2019-03-27T22:20:02.846Z,2.34
2019-03-27T22:22:11.609Z,2.36
2019-03-27T22:24:19.370Z,2.36
2019-03-27T22:26:27.084Z,2.39
2019-03-27T22:28:34.962Z,2.42
2019-03-27T22:30:42.655Z,2.41
2019-03-27T22:32:50.457Z,2.44
2019-03-27T22:34:58.350Z,2.45
2019-03-27T22:37:06.128Z,2.45
2019-03-27T22:39:13.812Z,2.46
2019-03-27T22:41:21.642Z,2.49
2019-03-27T22:43:29.495Z,2.52
2019-03-27T22:45:39.019Z,2.52
2019-03-27T22:47:46.876Z,2.54
2019-03-27T22:49:54.639Z,2.55
2019-03-27T22:52:02.359Z,2.59
2019-03-27T22:54:10.553Z,2.62
2019-03-27T22:56:19.313Z,2.65
2019-03-27T22:58:27.166Z,2.65
2019-03-27T23:00:36.581Z,2.61
2019-03-27T23:02:45.947Z,2.65
2019-03-27T23:04:53.792Z,2.70
2019-03-27T23:07:01.619Z,2.71
2019-03-27T23:09:09.616Z,2.76
2019-03-27T23:11:17.484Z,2.76
2019-03-27T23:13:25.269Z,2.77
2019-03-27T23:15:33.100Z,2.85
2019-03-27T23:17:42.246Z,2.89
2019-03-27T23:19:51.270Z,2.90
2019-03-27T23:21:59.361Z,2.93
2019-03-27T23:24:07.252Z,2.96
2019-03-27T23:26:15.115Z,2.97
2019-03-27T23:28:22.923Z,3.03
2019-03-27T23:30:30.636Z,3.02
2019-03-27T23:32:38.620Z,3.06
2019-03-27T23:34:46.493Z,3.06
2019-03-27T23:36:54.236Z,2.94
2019-03-27T23:39:02.029Z,2.70
2019-03-27T23:41:11.460Z,2.73
2019-03-27T23:43:20.129Z,2.78
2019-03-27T23:45:27.808Z,2.90
2019-03-27T23:47:35.377Z,2.89
2019-03-27T23:49:43.240Z,3.00
2019-03-27T23:51:51.154Z,3.05
2019-03-27T23:53:59.299Z,3.04
2019-03-27T23:56:16.412Z,3.16
2019-03-27T23:58:16.272Z,3.32
