createdAt,value
2022-11-24T00:01:19.860Z,11.90
2022-11-24T00:04:03.175Z,11.20
2022-11-24T00:06:33.510Z,11.20
2022-11-24T00:09:02.394Z,11.20
2022-11-24T00:11:32.718Z,11.20
2022-11-24T00:14:00.518Z,11.20
2022-11-24T00:16:36.632Z,11.20
2022-11-24T00:19:09.013Z,11.20
2022-11-24T00:21:37.638Z,11.20
2022-11-24T00:24:04.843Z,11.20
2022-11-24T00:26:34.568Z,11.20
2022-11-24T00:29:05.187Z,11.10
2022-11-24T00:31:41.705Z,11.20
2022-11-24T00:34:12.774Z,11.10
2022-11-24T00:36:40.545Z,11.10
2022-11-24T00:39:12.069Z,11.20
2022-11-24T00:41:39.025Z,11.10
2022-11-24T00:44:06.491Z,11.10
2022-11-24T00:46:34.620Z,11.10
2022-11-24T00:49:01.638Z,11.20
2022-11-24T00:51:32.515Z,11.10
2022-11-24T00:54:01.178Z,11.10
2022-11-24T00:56:29.827Z,11.20
2022-11-24T00:58:57.340Z,11.10
2022-11-24T01:01:29.064Z,11.10
2022-11-24T01:03:56.530Z,11.10
2022-11-24T01:06:26.496Z,11.10
2022-11-24T01:08:54.130Z,11.10
2022-11-24T01:11:54.696Z,11.10
2022-11-24T01:14:24.580Z,11.10
2022-11-24T01:16:51.695Z,11.10
2022-11-24T01:19:18.701Z,11.10
2022-11-24T01:21:46.020Z,11.10
2022-11-24T01:24:13.301Z,11.10
2022-11-24T01:26:41.401Z,11.10
2022-11-24T01:29:10.388Z,11.10
2022-11-24T01:31:37.247Z,11.10
2022-11-24T01:34:04.104Z,11.10
2022-11-24T01:36:30.839Z,11.10
2022-11-24T01:38:57.566Z,11.10
2022-11-24T01:41:26.003Z,11.10
2022-11-24T01:43:55.187Z,11.10
2022-11-24T01:46:36.215Z,11.10
2022-11-24T01:49:08.504Z,11.10
2022-11-24T01:52:06.535Z,11.10
2022-11-24T01:54:40.150Z,11.10
2022-11-24T01:57:29.688Z,11.10
2022-11-24T02:00:10.813Z,11.10
2022-11-24T02:02:38.285Z,11.10
2022-11-24T02:05:28.698Z,11.10
2022-11-24T02:08:00.474Z,11.20
2022-11-24T02:10:27.386Z,11.20
2022-11-24T02:12:57.551Z,11.20
2022-11-24T02:15:25.237Z,11.20
2022-11-24T02:17:51.972Z,11.20
2022-11-24T02:20:18.930Z,11.20
2022-11-24T02:23:20.670Z,11.20
2022-11-24T02:26:16.203Z,11.20
2022-11-24T02:28:43.113Z,11.20
2022-11-24T02:31:10.525Z,11.20
2022-11-24T02:33:38.122Z,11.50
2022-11-24T02:36:05.150Z,11.20
2022-11-24T02:38:35.124Z,11.20
2022-11-24T02:41:09.044Z,11.20
2022-11-24T02:43:45.381Z,11.20
2022-11-24T02:46:12.345Z,11.20
2022-11-24T02:48:39.389Z,11.20
2022-11-24T02:51:06.245Z,11.10
2022-11-24T02:53:32.960Z,11.20
2022-11-24T02:55:59.728Z,11.20
2022-11-24T02:58:26.568Z,11.20
2022-11-24T03:00:54.384Z,11.20
2022-11-24T03:03:21.848Z,11.20
2022-11-24T03:05:48.698Z,11.20
2022-11-24T03:08:15.750Z,11.10
2022-11-24T03:10:42.503Z,11.20
2022-11-24T03:13:09.301Z,11.30
2022-11-24T03:15:36.728Z,11.30
2022-11-24T03:18:04.095Z,11.30
2022-11-24T03:20:30.896Z,11.30
2022-11-24T03:22:57.639Z,11.30
2022-11-24T03:25:24.484Z,11.30
2022-11-24T03:27:51.165Z,11.30
2022-11-24T03:30:18.102Z,11.30
2022-11-24T03:32:44.871Z,11.30
2022-11-24T03:35:12.066Z,11.30
2022-11-24T03:37:38.753Z,11.30
2022-11-24T03:40:06.458Z,11.30
2022-11-24T03:42:33.272Z,11.30
2022-11-24T03:45:16.669Z,11.30
2022-11-24T03:47:51.692Z,11.30
2022-11-24T03:50:18.447Z,11.40
2022-11-24T03:52:45.173Z,11.40
2022-11-24T03:55:11.877Z,11.40
2022-11-24T03:57:38.621Z,11.40
2022-11-24T04:00:06.747Z,11.40
2022-11-24T04:02:33.531Z,11.40
2022-11-24T04:05:00.318Z,11.60
2022-11-24T04:07:27.112Z,11.50
2022-11-24T04:09:53.818Z,11.50
2022-11-24T04:12:39.184Z,11.50
2022-11-24T04:15:06.519Z,11.50
2022-11-24T04:17:33.228Z,11.60
2022-11-24T04:19:59.921Z,11.60
2022-11-24T04:22:26.631Z,11.60
2022-11-24T04:24:53.408Z,11.70
2022-11-24T04:27:20.178Z,11.70
2022-11-24T04:29:46.889Z,11.70
2022-11-24T04:32:13.595Z,11.80
2022-11-24T04:34:40.325Z,11.80
2022-11-24T04:37:07.034Z,11.70
2022-11-24T04:39:33.950Z,11.80
2022-11-24T04:42:00.871Z,11.90
2022-11-24T04:44:27.671Z,11.90
2022-11-24T04:46:54.752Z,11.90
2022-11-24T04:49:22.448Z,11.90
2022-11-24T04:51:49.507Z,11.90
2022-11-24T04:54:16.869Z,12.20
2022-11-24T04:56:44.760Z,12.00
2022-11-24T04:59:15.119Z,11.90
2022-11-24T05:02:27.130Z,11.90
2022-11-24T05:07:39.317Z,11.80
2022-11-24T05:13:47.668Z,11.70
2022-11-24T05:16:48.530Z,11.60
2022-11-24T05:27:42.978Z,11.40
2022-11-24T05:30:11.757Z,11.30
2022-11-24T05:32:39.071Z,11.20
2022-11-24T05:35:06.661Z,11.20
2022-11-24T05:37:33.379Z,11.10
2022-11-24T05:40:00.062Z,11.10
2022-11-24T05:42:46.561Z,11.00
2022-11-24T05:45:18.719Z,10.90
2022-11-24T05:47:46.295Z,10.90
2022-11-24T05:50:16.755Z,10.80
2022-11-24T05:52:43.721Z,10.80
2022-11-24T05:55:11.577Z,10.70
2022-11-24T05:57:38.455Z,10.70
2022-11-24T06:00:07.953Z,10.60
2022-11-24T06:02:35.125Z,10.60
2022-11-24T06:05:02.001Z,10.60
2022-11-24T06:07:28.795Z,10.50
2022-11-24T06:09:55.547Z,10.50
2022-11-24T06:12:22.266Z,10.50
2022-11-24T06:14:48.987Z,10.40
2022-11-24T06:17:15.691Z,10.40
2022-11-24T06:19:45.444Z,10.40
2022-11-24T06:22:12.565Z,10.30
2022-11-24T06:24:39.296Z,10.30
2022-11-24T06:27:06.711Z,10.30
2022-11-24T06:29:33.415Z,10.20
2022-11-24T06:32:00.225Z,10.20
2022-11-24T06:34:27.135Z,10.20
2022-11-24T06:36:53.941Z,10.10
2022-11-24T06:39:20.668Z,10.10
2022-11-24T06:41:50.684Z,10.10
2022-11-24T06:44:18.198Z,10.00
2022-11-24T06:46:49.970Z,10.00
2022-11-24T06:49:16.984Z,9.90
2022-11-24T07:19:42.251Z,9.70
2022-11-24T07:22:55.935Z,9.70
2022-11-24T07:30:39.709Z,9.70
2022-11-24T07:33:44.360Z,9.80
2022-11-24T07:38:02.701Z,9.90
2022-11-24T07:49:29.442Z,10.10
2022-11-24T07:51:56.212Z,10.30
2022-11-24T07:54:25.961Z,10.20
2022-11-24T07:56:56.102Z,10.60
2022-11-24T07:59:23.067Z,10.90
2022-11-24T08:01:55.120Z,10.90
2022-11-24T08:04:22.065Z,10.10
2022-11-24T08:06:48.797Z,10.50
2022-11-24T08:09:15.530Z,11.20
2022-11-24T08:11:43.493Z,10.80
2022-11-24T08:17:29.318Z,11.00
2022-11-24T08:19:56.143Z,11.70
2022-11-24T08:22:27.869Z,11.40
2022-11-24T08:24:54.576Z,11.30
2022-11-24T08:27:32.370Z,11.90
2022-11-24T08:35:18.911Z,11.80
2022-11-24T08:37:50.869Z,12.20
2022-11-24T08:40:18.134Z,13.20
2022-11-24T08:42:55.100Z,13.50
2022-11-24T08:45:56.912Z,13.10
2022-11-24T08:48:23.969Z,13.40
2022-11-24T08:50:50.790Z,12.80
2022-11-24T08:55:47.373Z,13.10
2022-11-24T08:58:15.119Z,13.90
2022-11-24T09:00:42.634Z,13.10
2022-11-24T09:03:12.969Z,13.20
2022-11-24T09:05:55.209Z,13.10
2022-11-24T09:08:22.049Z,13.00
2022-11-24T09:10:49.478Z,12.40
2022-11-24T09:13:16.351Z,13.00
2022-11-24T09:15:43.517Z,13.00
2022-11-24T09:18:10.646Z,13.00
2022-11-24T09:20:37.641Z,13.90
2022-11-24T09:23:05.174Z,13.80
2022-11-24T09:25:32.247Z,13.50
2022-11-24T09:28:00.151Z,13.90
2022-11-24T09:30:27.630Z,14.30
2022-11-24T09:32:56.801Z,14.80
2022-11-24T09:35:24.673Z,15.20
2022-11-24T09:37:52.217Z,16.50
2022-11-24T09:40:19.394Z,16.10
2022-11-24T09:43:15.796Z,16.60
2022-11-24T09:46:12.311Z,17.10
2022-11-24T09:48:46.473Z,17.60
2022-11-24T09:51:15.931Z,18.20
2022-11-24T09:53:55.139Z,19.40
2022-11-24T09:56:29.868Z,18.90
2022-11-24T09:59:15.655Z,19.20
2022-11-24T10:01:47.079Z,19.50
2022-11-24T10:04:30.347Z,20.40
2022-11-24T10:07:22.850Z,20.10
2022-11-24T10:10:17.422Z,20.30
2022-11-24T10:13:20.306Z,20.50
2022-11-24T10:16:14.977Z,20.70
2022-11-24T10:19:15.486Z,21.00
2022-11-24T10:21:54.735Z,21.20
2022-11-24T10:24:52.345Z,21.50
2022-11-24T10:27:31.525Z,21.80
2022-11-24T10:30:01.289Z,22.10
2022-11-24T10:32:40.980Z,21.90
2022-11-24T10:35:28.152Z,22.10
2022-11-24T10:38:16.730Z,22.60
2022-11-24T10:40:57.448Z,22.50
2022-11-24T10:43:30.465Z,22.60
2022-11-24T10:46:23.186Z,22.80
2022-11-24T10:49:55.161Z,22.90
2022-11-24T10:52:26.311Z,23.10
2022-11-24T10:55:05.618Z,23.30
2022-11-24T10:57:40.485Z,23.10
2022-11-24T11:00:35.760Z,23.50
2022-11-24T11:03:22.088Z,23.60
2022-11-24T11:06:18.280Z,23.90
2022-11-24T11:08:50.743Z,23.70
2022-11-24T11:11:35.683Z,23.80
2022-11-24T11:14:08.338Z,23.80
2022-11-24T11:21:33.470Z,23.70
2022-11-24T11:24:04.342Z,23.50
2022-11-24T11:26:38.341Z,23.30
2022-11-24T11:35:01.363Z,22.40
2022-11-24T11:37:32.804Z,22.10
2022-11-24T11:40:00.311Z,22.00
2022-11-24T11:43:00.748Z,21.80
2022-11-24T11:45:40.156Z,21.80
2022-11-24T11:48:43.688Z,22.00
2022-11-24T11:51:47.725Z,21.60
2022-11-24T11:54:32.399Z,21.50
2022-11-24T11:57:11.732Z,21.50
2022-11-24T12:00:05.615Z,21.40
2022-11-24T12:02:41.526Z,21.30
2022-11-24T12:05:32.605Z,21.20
2022-11-24T12:08:29.393Z,21.00
2022-11-24T12:11:42.669Z,20.90
2022-11-24T12:15:10.481Z,20.70
2022-11-24T12:18:55.130Z,20.40
2022-11-24T12:21:28.433Z,20.10
2022-11-24T12:24:36.766Z,19.70
2022-11-24T12:27:38.018Z,19.40
2022-11-24T12:30:14.440Z,19.10
2022-11-24T12:33:29.224Z,18.90
2022-11-24T12:36:31.397Z,18.60
2022-11-24T12:39:10.392Z,18.40
2022-11-24T12:41:56.766Z,18.10
2022-11-24T12:44:58.856Z,17.90
2022-11-24T12:48:03.674Z,17.70
2022-11-24T12:50:37.407Z,17.50
2022-11-24T12:53:14.875Z,17.70
2022-11-24T12:55:43.698Z,17.20
2022-11-24T12:58:31.012Z,17.20
2022-11-24T13:01:16.752Z,17.00
2022-11-24T13:04:13.072Z,16.90
2022-11-24T13:06:58.449Z,16.80
2022-11-24T13:09:25.174Z,16.60
2022-11-24T13:12:15.752Z,16.60
2022-11-24T13:14:45.963Z,16.60
2022-11-24T13:17:39.616Z,16.50
2022-11-24T13:20:19.296Z,16.40
2022-11-24T13:23:00.327Z,16.40
2022-11-24T13:25:33.986Z,16.20
2022-11-24T13:28:03.812Z,16.10
2022-11-24T13:30:33.553Z,16.00
2022-11-24T13:33:25.785Z,15.80
2022-11-24T13:36:03.974Z,15.80
2022-11-24T13:38:46.007Z,15.70
2022-11-24T13:41:31.797Z,15.60
2022-11-24T13:44:13.614Z,15.50
2022-11-24T13:47:06.507Z,15.40
2022-11-24T13:49:53.627Z,15.30
2022-11-24T13:52:41.582Z,15.20
2022-11-24T13:55:14.130Z,15.20
2022-11-24T13:57:45.189Z,15.10
2022-11-24T14:00:27.674Z,15.10
2022-11-24T14:03:19.560Z,15.00
2022-11-24T14:05:51.254Z,14.90
2022-11-24T14:08:31.236Z,14.90
2022-11-24T14:11:01.451Z,14.80
2022-11-24T14:13:32.124Z,14.70
2022-11-24T14:16:09.309Z,14.60
2022-11-24T14:18:42.622Z,14.70
2022-11-24T14:21:41.316Z,14.60
2022-11-24T14:24:39.817Z,14.60
2022-11-24T14:27:16.538Z,14.60
2022-11-24T14:30:01.364Z,14.50
2022-11-24T14:32:29.043Z,14.50
2022-11-24T14:34:56.954Z,14.40
2022-11-24T14:37:23.893Z,14.40
2022-11-24T14:39:50.658Z,14.40
2022-11-24T14:42:21.922Z,14.40
2022-11-24T14:45:00.954Z,14.30
2022-11-24T14:47:32.659Z,14.30
2022-11-24T14:50:16.165Z,14.30
2022-11-24T14:52:56.310Z,14.30
2022-11-24T14:55:32.209Z,14.20
2022-11-24T14:58:00.001Z,14.20
2022-11-24T15:00:32.632Z,14.20
2022-11-24T15:03:02.463Z,14.10
2022-11-24T15:05:52.525Z,14.10
2022-11-24T15:08:19.747Z,14.00
2022-11-24T15:10:47.253Z,14.00
2022-11-24T15:13:24.040Z,13.90
2022-11-24T15:16:02.909Z,13.90
2022-11-24T15:18:44.878Z,13.80
2022-11-24T15:21:18.828Z,13.80
2022-11-24T15:24:06.381Z,13.70
2022-11-24T15:26:41.992Z,13.60
2022-11-24T15:29:10.998Z,13.50
2022-11-24T15:31:39.628Z,13.50
2022-11-24T15:34:07.246Z,13.40
2022-11-24T15:36:33.958Z,13.30
2022-11-24T15:39:00.693Z,13.30
2022-11-24T15:44:13.600Z,13.20
2022-11-24T15:46:40.454Z,13.10
2022-11-24T15:49:07.427Z,13.00
2022-11-24T15:51:35.868Z,12.90
2022-11-24T15:54:02.791Z,12.90
2022-11-24T15:56:32.925Z,12.80
2022-11-24T15:59:00.914Z,12.80
2022-11-24T16:01:34.317Z,12.70
2022-11-24T16:04:02.416Z,12.60
2022-11-24T16:06:29.531Z,12.60
2022-11-24T16:08:58.073Z,12.50
2022-11-24T16:11:25.227Z,12.40
2022-11-24T16:13:53.702Z,12.60
2022-11-24T16:16:22.911Z,12.30
2022-11-24T16:18:50.515Z,12.20
2022-11-24T16:21:17.204Z,12.20
2022-11-24T16:23:43.966Z,12.10
2022-11-24T16:26:10.711Z,12.10
2022-11-24T16:28:37.488Z,12.00
2022-11-24T16:31:04.321Z,11.90
2022-11-24T16:33:32.664Z,11.90
2022-11-24T16:35:59.363Z,11.80
2022-11-24T16:38:26.068Z,11.70
2022-11-24T16:40:56.173Z,11.70
2022-11-24T16:43:24.360Z,11.60
2022-11-24T16:46:09.199Z,11.60
2022-11-24T16:48:36.887Z,11.60
2022-11-24T16:51:09.972Z,11.50
2022-11-24T16:53:37.327Z,11.50
2022-11-24T16:56:04.347Z,11.40
2022-11-24T16:58:31.083Z,11.40
2022-11-24T17:01:13.292Z,11.50
2022-11-24T17:03:40.789Z,11.30
2022-11-24T17:06:11.595Z,11.30
2022-11-24T17:08:40.605Z,11.20
2022-11-24T17:11:16.537Z,11.30
2022-11-24T17:13:45.520Z,11.10
2022-11-24T17:16:17.106Z,11.10
2022-11-24T17:18:44.270Z,11.00
2022-11-24T17:21:17.993Z,11.00
2022-11-24T17:23:45.135Z,11.00
2022-11-24T17:26:15.412Z,11.00
2022-11-24T17:28:42.946Z,10.90
2022-11-24T17:31:27.167Z,10.90
2022-11-24T17:33:57.414Z,10.90
2022-11-24T17:36:25.813Z,10.80
2022-11-24T17:38:52.919Z,10.80
2022-11-24T17:41:22.386Z,10.80
2022-11-24T17:43:57.736Z,10.80
2022-11-24T17:46:27.317Z,10.70
2022-11-24T17:48:54.640Z,10.70
2022-11-24T17:51:24.961Z,10.70
2022-11-24T17:53:54.140Z,10.70
2022-11-24T17:56:27.124Z,10.70
2022-11-24T17:58:57.063Z,10.80
2022-11-24T18:01:24.709Z,10.70
2022-11-24T18:03:53.660Z,10.70
2022-11-24T18:06:24.944Z,10.80
2022-11-24T18:08:53.023Z,10.80
2022-11-24T18:11:31.721Z,10.80
2022-11-24T18:14:02.702Z,10.80
2022-11-24T18:16:34.823Z,11.00
2022-11-24T18:19:09.152Z,10.80
2022-11-24T18:21:41.265Z,10.80
2022-11-24T18:24:11.642Z,10.80
2022-11-24T18:26:40.327Z,10.80
2022-11-24T18:29:07.784Z,10.80
2022-11-24T18:31:35.958Z,10.80
2022-11-24T18:34:05.401Z,10.80
2022-11-24T18:36:32.720Z,10.80
2022-11-24T18:39:05.774Z,10.80
2022-11-24T18:41:33.404Z,11.10
2022-11-24T18:44:07.667Z,10.80
2022-11-24T18:46:34.735Z,10.70
2022-11-24T18:49:01.492Z,10.80
2022-11-24T18:51:28.639Z,10.70
2022-11-24T18:53:57.819Z,10.70
2022-11-24T18:56:25.219Z,10.80
2022-11-24T18:58:54.493Z,10.60
2022-11-24T19:01:25.490Z,10.60
2022-11-24T19:04:01.893Z,10.60
2022-11-24T19:06:35.049Z,10.90
2022-11-24T19:09:07.525Z,10.60
2022-11-24T19:11:39.108Z,10.50
2022-11-24T19:14:08.639Z,10.50
2022-11-24T19:16:36.272Z,10.50
2022-11-24T19:19:03.873Z,10.50
2022-11-24T19:21:33.989Z,10.40
2022-11-24T19:24:04.835Z,10.30
2022-11-24T19:26:34.995Z,10.30
2022-11-24T19:29:03.019Z,10.30
2022-11-24T19:31:29.938Z,10.30
2022-11-24T19:33:58.574Z,10.20
2022-11-24T19:36:26.192Z,10.20
2022-11-24T19:38:56.255Z,10.20
2022-11-24T19:41:29.108Z,10.10
2022-11-24T19:43:57.859Z,10.00
2022-11-24T19:46:27.908Z,10.10
2022-11-24T19:48:58.603Z,10.10
2022-11-24T19:51:32.670Z,10.10
2022-11-24T19:54:00.554Z,10.10
2022-11-24T19:56:31.252Z,10.10
2022-11-24T19:58:58.125Z,10.10
2022-11-24T20:01:43.982Z,10.00
2022-11-24T20:04:37.854Z,10.00
2022-11-24T20:33:15.673Z,10.00
2022-11-24T21:04:16.211Z,10.30
2022-11-24T21:06:43.054Z,10.40
2022-11-24T21:09:10.339Z,10.40
2022-11-24T21:11:38.841Z,10.50
2022-11-24T21:14:08.371Z,10.50
2022-11-24T21:16:38.703Z,10.60
2022-11-24T21:19:13.172Z,10.70
2022-11-24T21:21:42.460Z,10.60
2022-11-24T21:24:17.545Z,10.70
2022-11-24T21:26:51.175Z,10.70
2022-11-24T21:29:21.745Z,10.80
2022-11-24T21:31:48.695Z,10.80
2022-11-24T21:34:18.833Z,10.90
2022-11-24T21:36:46.220Z,11.30
2022-11-24T21:39:15.293Z,10.90
2022-11-24T21:41:43.462Z,11.00
2022-11-24T21:44:13.719Z,10.90
2022-11-24T21:46:45.977Z,11.00
2022-11-24T21:49:16.237Z,11.00
2022-11-24T21:51:42.987Z,11.50
2022-11-24T21:54:15.797Z,11.00
2022-11-24T21:56:44.422Z,11.10
2022-11-24T21:59:11.299Z,11.00
2022-11-24T22:01:38.248Z,11.10
2022-11-24T22:04:05.273Z,11.10
2022-11-24T22:06:33.222Z,11.10
2022-11-24T22:09:00.028Z,11.20
2022-11-24T22:11:26.962Z,11.10
2022-11-24T22:13:53.828Z,11.20
2022-11-24T22:16:23.936Z,11.40
2022-11-24T22:18:51.462Z,11.20
2022-11-24T22:21:25.530Z,11.20
2022-11-24T22:23:53.174Z,11.20
2022-11-24T22:26:23.155Z,11.40
2022-11-24T22:28:50.692Z,11.20
2022-11-24T22:31:21.634Z,11.10
2022-11-24T22:33:49.693Z,11.10
2022-11-24T22:36:20.640Z,11.10
2022-11-24T22:38:52.313Z,11.10
2022-11-24T22:41:19.125Z,11.10
2022-11-24T22:43:47.016Z,11.10
2022-11-24T22:46:17.024Z,11.10
2022-11-24T22:48:45.636Z,11.10
2022-11-24T22:51:18.917Z,11.50
2022-11-24T22:53:54.713Z,11.10
2022-11-24T22:56:22.182Z,11.10
2022-11-24T22:58:49.670Z,11.10
2022-11-24T23:01:23.594Z,11.10
2022-11-24T23:03:54.231Z,11.10
2022-11-24T23:06:24.738Z,11.20
2022-11-24T23:08:52.627Z,11.20
2022-11-24T23:11:30.753Z,11.20
2022-11-24T23:14:02.651Z,11.30
2022-11-24T23:16:30.128Z,11.30
2022-11-24T23:18:57.425Z,11.40
2022-11-24T23:21:30.885Z,11.40
2022-11-24T23:24:01.412Z,11.40
2022-11-24T23:26:32.033Z,11.40
2022-11-24T23:28:59.228Z,11.50
2022-11-24T23:31:28.770Z,11.70
2022-11-24T23:34:02.343Z,11.60
2022-11-24T23:36:30.432Z,11.60
2022-11-24T23:39:04.593Z,11.60
2022-11-24T23:41:31.913Z,11.60
2022-11-24T23:43:58.750Z,11.70
2022-11-24T23:46:27.244Z,11.70
2022-11-24T23:48:55.295Z,11.60
2022-11-24T23:51:30.984Z,11.70
2022-11-24T23:53:59.947Z,11.70
2022-11-24T23:56:32.770Z,11.70
2022-11-24T23:59:01.970Z,11.70
