createdAt,value
2023-03-22T00:00:09.322Z,6.00
2023-03-22T00:00:40.345Z,6.00
2023-03-22T00:01:11.163Z,6.00
2023-03-22T00:01:41.972Z,6.00
2023-03-22T00:02:13.179Z,6.00
2023-03-22T00:02:45.016Z,6.11
2023-03-22T00:03:14.979Z,6.11
2023-03-22T00:03:46.177Z,6.11
2023-03-22T00:04:16.977Z,6.11
2023-03-22T00:04:48.164Z,6.11
2023-03-22T00:05:19.003Z,6.11
2023-03-22T00:05:50.144Z,6.11
2023-03-22T00:06:21.326Z,6.11
2023-03-22T00:06:51.938Z,6.11
2023-03-22T00:07:23.167Z,6.11
2023-03-22T00:07:54.939Z,6.11
2023-03-22T00:08:25.210Z,6.11
2023-03-22T00:08:55.976Z,6.11
2023-03-22T00:09:27.115Z,6.11
2023-03-22T00:09:58.181Z,6.11
2023-03-22T00:10:28.982Z,6.11
2023-03-22T00:11:00.155Z,6.11
2023-03-22T00:11:30.995Z,6.11
2023-03-22T00:12:02.152Z,6.11
2023-03-22T00:12:33.106Z,6.11
2023-03-22T00:13:05.122Z,6.00
2023-03-22T00:13:35.699Z,6.00
2023-03-22T00:14:05.965Z,6.00
2023-03-22T00:14:37.181Z,6.00
2023-03-22T00:15:08.067Z,6.00
2023-03-22T00:15:39.202Z,6.00
2023-03-22T00:16:10.264Z,6.00
2023-03-22T00:16:40.990Z,6.00
2023-03-22T00:17:12.225Z,6.00
2023-03-22T00:17:42.984Z,5.88
2023-03-22T00:18:15.177Z,5.88
2023-03-22T00:18:45.003Z,5.88
2023-03-22T00:19:16.182Z,5.88
2023-03-22T00:19:47.214Z,5.88
2023-03-22T00:20:20.591Z,5.88
2023-03-22T00:20:49.133Z,5.88
2023-03-22T00:21:20.031Z,5.88
2023-03-22T00:21:51.233Z,5.88
2023-03-22T00:22:21.999Z,5.88
2023-03-22T00:22:52.893Z,5.88
2023-03-22T00:23:25.090Z,5.88
2023-03-22T00:23:55.008Z,5.88
2023-03-22T00:24:26.196Z,5.77
2023-03-22T00:24:56.982Z,5.77
2023-03-22T00:25:28.160Z,5.77
2023-03-22T00:25:59.229Z,5.77
2023-03-22T00:26:29.938Z,5.77
2023-03-22T00:27:01.277Z,5.77
2023-03-22T00:27:31.958Z,5.77
2023-03-22T00:28:03.220Z,5.77
2023-03-22T00:28:34.977Z,5.77
2023-03-22T00:29:04.930Z,5.72
2023-03-22T00:29:36.207Z,5.72
2023-03-22T00:30:07.077Z,5.72
2023-03-22T00:30:38.523Z,5.77
2023-03-22T00:31:09.009Z,5.77
2023-03-22T00:31:40.067Z,5.77
2023-03-22T00:32:11.149Z,5.77
2023-03-22T00:32:41.918Z,5.77
2023-03-22T00:33:13.116Z,5.77
2023-03-22T00:33:44.911Z,5.88
2023-03-22T00:34:15.219Z,5.88
2023-03-22T00:34:45.987Z,5.88
2023-03-22T00:35:17.101Z,6.00
2023-03-22T00:35:48.159Z,6.00
2023-03-22T00:36:18.914Z,6.00
2023-03-22T00:36:50.217Z,6.11
2023-03-22T00:37:21.035Z,6.11
2023-03-22T00:37:52.222Z,6.11
2023-03-22T00:38:29.932Z,6.11
2023-03-22T00:38:55.198Z,6.11
2023-03-22T00:39:25.202Z,6.11
2023-03-22T00:39:55.940Z,6.11
2023-03-22T00:40:27.183Z,6.11
2023-03-22T00:40:58.013Z,6.11
2023-03-22T00:41:29.211Z,6.00
2023-03-22T00:41:59.979Z,6.00
2023-03-22T00:42:31.203Z,6.00
2023-03-22T00:43:02.280Z,6.00
2023-03-22T00:43:33.027Z,6.00
2023-03-22T00:44:05.280Z,6.00
2023-03-22T00:44:35.015Z,6.00
2023-03-22T00:45:06.197Z,6.00
2023-03-22T00:45:37.154Z,5.88
2023-03-22T00:46:07.967Z,5.88
2023-03-22T00:46:39.215Z,5.88
2023-03-22T00:47:09.992Z,5.88
2023-03-22T00:47:41.290Z,5.88
2023-03-22T00:48:12.076Z,5.88
2023-03-22T00:48:43.204Z,5.88
2023-03-22T00:49:14.991Z,5.88
2023-03-22T00:49:44.987Z,5.77
2023-03-22T00:50:16.216Z,5.77
2023-03-22T00:50:47.005Z,5.77
2023-03-22T00:51:18.201Z,5.77
2023-03-22T00:51:49.142Z,5.88
2023-03-22T00:52:19.954Z,6.00
2023-03-22T00:52:51.231Z,6.00
2023-03-22T00:53:22.041Z,6.00
2023-03-22T00:53:53.114Z,6.00
2023-03-22T00:54:25.010Z,6.00
2023-03-22T00:54:55.070Z,5.88
2023-03-22T00:55:26.192Z,5.88
2023-03-22T00:55:56.916Z,5.88
2023-03-22T00:56:28.190Z,5.88
2023-03-22T00:56:59.020Z,5.88
2023-03-22T00:57:30.184Z,5.88
2023-03-22T00:58:01.019Z,5.88
2023-03-22T00:58:32.174Z,5.77
2023-03-22T00:59:03.384Z,5.77
2023-03-22T00:59:35.200Z,5.77
2023-03-22T01:00:07.764Z,5.77
2023-03-22T01:00:36.040Z,5.77
2023-03-22T01:01:07.386Z,5.77
2023-03-22T01:01:38.096Z,5.72
2023-03-22T01:02:09.210Z,5.72
2023-03-22T01:02:40.202Z,5.72
2023-03-22T01:03:11.053Z,5.72
2023-03-22T01:03:42.243Z,5.72
2023-03-22T01:04:12.990Z,5.72
2023-03-22T01:04:45.162Z,5.72
2023-03-22T01:05:15.176Z,5.72
2023-03-22T01:05:45.961Z,5.72
2023-03-22T01:06:17.182Z,5.77
2023-03-22T01:06:48.055Z,5.77
2023-03-22T01:07:19.262Z,5.77
2023-03-22T01:07:50.009Z,5.77
2023-03-22T01:08:21.304Z,5.77
2023-03-22T01:08:52.465Z,5.77
2023-03-22T01:09:22.976Z,5.77
2023-03-22T01:09:55.226Z,5.77
2023-03-22T01:10:25.010Z,5.77
2023-03-22T01:10:56.283Z,5.77
2023-03-22T01:11:26.994Z,5.77
2023-03-22T01:11:58.226Z,5.77
2023-03-22T01:12:29.157Z,5.77
2023-03-22T01:13:00.000Z,5.77
2023-03-22T01:13:31.238Z,5.72
2023-03-22T01:14:02.003Z,5.72
2023-03-22T01:14:33.193Z,5.72
2023-03-22T01:15:07.743Z,5.72
2023-03-22T01:15:35.267Z,5.72
2023-03-22T01:16:06.342Z,5.72
2023-03-22T01:16:37.069Z,5.72
2023-03-22T01:17:08.291Z,5.72
2023-03-22T01:17:39.007Z,5.77
2023-03-22T01:18:10.137Z,5.77
2023-03-22T01:18:41.171Z,5.77
2023-03-22T01:19:11.950Z,5.88
2023-03-22T01:19:43.206Z,5.88
2023-03-22T01:20:14.974Z,5.88
2023-03-22T01:20:45.207Z,5.88
2023-03-22T01:21:16.020Z,5.88
2023-03-22T01:21:47.134Z,5.88
2023-03-22T01:22:18.242Z,6.00
2023-03-22T01:22:48.931Z,6.11
2023-03-22T01:23:20.237Z,6.11
2023-03-22T01:23:51.052Z,6.11
2023-03-22T01:24:22.232Z,6.11
2023-03-22T01:24:53.012Z,6.11
2023-03-22T01:25:25.212Z,6.11
2023-03-22T01:25:55.254Z,6.11
2023-03-22T01:26:26.035Z,6.11
2023-03-22T01:26:57.229Z,6.11
2023-03-22T01:27:28.011Z,6.00
2023-03-22T01:27:59.188Z,6.00
2023-03-22T01:28:30.023Z,5.88
2023-03-22T01:29:01.205Z,5.88
2023-03-22T01:29:32.234Z,5.88
2023-03-22T01:30:05.874Z,5.88
2023-03-22T01:30:35.372Z,5.88
2023-03-22T01:31:05.138Z,5.77
2023-03-22T01:31:36.252Z,5.77
2023-03-22T01:32:07.022Z,5.72
2023-03-22T01:32:38.236Z,5.72
2023-03-22T01:33:09.283Z,5.61
2023-03-22T01:33:40.024Z,5.61
2023-03-22T01:34:11.251Z,5.61
2023-03-22T01:34:42.018Z,5.61
2023-03-22T01:35:13.238Z,5.50
2023-03-22T01:35:45.050Z,5.50
2023-03-22T01:36:15.179Z,5.50
2023-03-22T01:36:46.263Z,5.50
2023-03-22T01:37:17.014Z,5.50
2023-03-22T01:37:48.281Z,5.50
2023-03-22T01:38:18.995Z,5.50
2023-03-22T01:38:50.263Z,5.38
2023-03-22T01:39:21.055Z,5.38
2023-03-22T01:39:52.062Z,5.38
2023-03-22T01:40:23.171Z,5.38
2023-03-22T01:40:54.955Z,5.38
2023-03-22T01:41:25.209Z,5.38
2023-03-22T01:41:56.024Z,5.38
2023-03-22T01:42:27.240Z,5.38
2023-03-22T01:42:58.281Z,5.38
2023-03-22T01:43:28.985Z,5.38
2023-03-22T01:44:00.244Z,5.38
2023-03-22T01:44:31.058Z,5.27
2023-03-22T01:45:04.913Z,5.11
2023-03-22T01:45:33.036Z,5.11
2023-03-22T01:46:05.416Z,5.11
2023-03-22T01:46:35.233Z,5.11
2023-03-22T01:47:06.026Z,5.11
2023-03-22T01:47:37.244Z,5.11
2023-03-22T01:48:08.046Z,5.22
2023-03-22T01:48:39.299Z,5.22
2023-03-22T01:49:10.106Z,5.22
2023-03-22T01:49:41.256Z,5.22
2023-03-22T01:50:12.272Z,5.22
2023-03-22T01:50:43.012Z,5.22
2023-03-22T01:51:15.226Z,5.22
2023-03-22T01:51:45.029Z,5.22
2023-03-22T01:52:16.292Z,5.22
2023-03-22T01:52:47.039Z,5.27
2023-03-22T01:53:18.185Z,5.27
2023-03-22T01:53:49.259Z,5.27
2023-03-22T01:54:20.003Z,5.27
2023-03-22T01:54:51.317Z,5.27
2023-03-22T01:55:22.050Z,5.27
2023-03-22T01:55:53.125Z,5.27
2023-03-22T01:56:25.030Z,5.27
2023-03-22T01:56:54.963Z,5.27
2023-03-22T01:57:26.239Z,5.27
2023-03-22T01:57:57.064Z,5.27
2023-03-22T01:58:28.231Z,5.27
2023-03-22T01:58:59.046Z,5.27
2023-03-22T01:59:30.184Z,5.27
2023-03-22T02:00:03.894Z,5.27
2023-03-22T02:00:31.995Z,5.22
2023-03-22T02:01:03.421Z,5.22
2023-03-22T02:01:35.057Z,5.11
2023-03-22T02:02:05.250Z,5.00
2023-03-22T02:02:36.114Z,4.88
2023-03-22T02:03:07.280Z,4.88
2023-03-22T02:03:38.261Z,4.77
2023-03-22T02:04:09.021Z,4.77
2023-03-22T02:04:40.294Z,4.77
2023-03-22T02:05:11.051Z,4.77
2023-03-22T02:05:42.123Z,4.77
2023-03-22T02:06:13.151Z,4.72
2023-03-22T02:06:45.160Z,4.61
2023-03-22T02:07:15.238Z,4.61
2023-03-22T02:07:46.013Z,4.61
2023-03-22T02:08:17.266Z,4.61
2023-03-22T02:08:48.025Z,4.72
2023-03-22T02:09:19.282Z,4.77
2023-03-22T02:09:50.055Z,4.77
2023-03-22T02:10:21.236Z,4.77
2023-03-22T02:10:52.307Z,4.77
2023-03-22T02:11:23.031Z,4.77
2023-03-22T02:11:55.261Z,4.77
2023-03-22T02:12:25.064Z,4.77
2023-03-22T02:12:56.206Z,4.72
2023-03-22T02:13:27.081Z,4.72
2023-03-22T02:13:57.990Z,4.72
2023-03-22T02:14:29.235Z,4.72
2023-03-22T02:15:00.041Z,4.61
2023-03-22T02:15:34.010Z,4.50
2023-03-22T02:16:02.110Z,4.38
2023-03-22T02:16:33.210Z,4.27
2023-03-22T02:17:05.073Z,4.27
2023-03-22T02:17:34.972Z,4.27
2023-03-22T02:18:06.275Z,4.27
2023-03-22T02:18:37.093Z,4.27
2023-03-22T02:19:08.236Z,4.27
2023-03-22T02:19:39.003Z,4.27
2023-03-22T02:20:10.239Z,4.27
2023-03-22T02:20:41.648Z,4.27
2023-03-22T02:21:11.984Z,4.27
2023-03-22T02:21:43.231Z,4.27
2023-03-22T02:22:15.025Z,4.27
2023-03-22T02:22:45.304Z,4.27
2023-03-22T02:23:16.040Z,4.22
2023-03-22T02:23:47.332Z,4.22
2023-03-22T02:24:18.281Z,4.22
2023-03-22T02:24:49.018Z,4.11
2023-03-22T02:25:20.317Z,4.11
2023-03-22T02:25:51.047Z,4.11
2023-03-22T02:26:22.168Z,4.11
2023-03-22T02:26:53.160Z,4.11
2023-03-22T02:27:25.164Z,4.11
2023-03-22T02:27:55.260Z,4.22
2023-03-22T02:28:26.057Z,4.27
2023-03-22T02:28:57.275Z,4.27
2023-03-22T02:29:28.031Z,4.27
2023-03-22T02:29:59.168Z,4.27
2023-03-22T02:30:32.877Z,4.27
2023-03-22T02:31:01.109Z,4.27
2023-03-22T02:31:32.304Z,4.22
2023-03-22T02:32:03.136Z,4.22
2023-03-22T02:32:35.244Z,4.22
2023-03-22T02:33:05.064Z,4.11
2023-03-22T02:33:36.219Z,4.11
2023-03-22T02:34:07.291Z,4.11
2023-03-22T02:34:38.056Z,4.11
2023-03-22T02:35:09.280Z,4.00
2023-03-22T02:35:40.147Z,4.00
2023-03-22T02:36:11.267Z,4.00
2023-03-22T02:36:42.059Z,4.00
2023-03-22T02:37:13.062Z,3.61
2023-03-22T02:37:45.143Z,3.50
2023-03-22T02:38:15.034Z,3.50
2023-03-22T02:38:46.239Z,3.50
2023-03-22T02:39:17.066Z,3.50
2023-03-22T02:39:48.157Z,3.50
2023-03-22T02:40:19.232Z,3.50
2023-03-22T02:40:49.978Z,3.50
2023-03-22T02:41:21.280Z,3.61
2023-03-22T02:41:52.096Z,3.72
2023-03-22T02:42:23.211Z,3.77
2023-03-22T02:42:55.043Z,3.77
2023-03-22T02:43:25.186Z,3.77
2023-03-22T02:43:56.309Z,3.77
2023-03-22T02:44:27.028Z,3.77
2023-03-22T02:44:58.240Z,3.72
2023-03-22T02:45:31.775Z,3.72
2023-03-22T02:46:00.379Z,3.61
2023-03-22T02:46:31.110Z,3.61
2023-03-22T02:47:02.289Z,3.61
2023-03-22T02:47:33.324Z,3.61
2023-03-22T02:48:05.337Z,3.61
2023-03-22T02:48:35.277Z,3.61
2023-03-22T02:49:06.039Z,3.77
2023-03-22T02:49:37.144Z,3.77
2023-03-22T02:50:08.167Z,3.77
2023-03-22T02:50:39.339Z,3.77
2023-03-22T02:51:10.228Z,3.72
2023-03-22T02:51:41.120Z,3.72
2023-03-22T02:52:12.239Z,3.72
2023-03-22T02:52:43.078Z,3.72
2023-03-22T02:53:15.294Z,3.72
2023-03-22T02:53:45.258Z,3.72
2023-03-22T02:54:15.952Z,3.72
2023-03-22T02:54:47.246Z,3.61
2023-03-22T02:55:18.086Z,3.61
2023-03-22T02:55:49.284Z,3.61
2023-03-22T02:56:20.078Z,3.38
2023-03-22T02:56:51.274Z,3.22
2023-03-22T02:57:22.295Z,3.22
2023-03-22T02:57:53.022Z,3.22
2023-03-22T02:58:25.350Z,3.22
2023-03-22T02:58:55.056Z,3.27
2023-03-22T02:59:26.284Z,3.27
2023-03-22T02:59:57.075Z,3.27
2023-03-22T03:00:31.055Z,3.27
2023-03-22T03:00:59.416Z,3.22
2023-03-22T03:01:30.051Z,3.22
2023-03-22T03:02:01.345Z,3.22
2023-03-22T03:02:32.068Z,3.27
2023-03-22T03:03:03.402Z,3.27
2023-03-22T03:03:35.046Z,3.27
2023-03-22T03:04:05.077Z,3.27
2023-03-22T03:04:36.261Z,3.27
2023-03-22T03:05:07.107Z,3.27
2023-03-22T03:05:38.279Z,3.22
2023-03-22T03:06:09.088Z,3.22
2023-03-22T03:06:40.298Z,3.11
2023-03-22T03:07:11.295Z,3.00
2023-03-22T03:07:42.000Z,3.00
2023-03-22T03:08:13.309Z,3.00
2023-03-22T03:08:45.004Z,3.00
2023-03-22T03:09:15.277Z,2.88
2023-03-22T03:09:46.073Z,2.88
2023-03-22T03:10:17.213Z,2.77
2023-03-22T03:10:48.301Z,2.77
2023-03-22T03:11:19.044Z,2.77
2023-03-22T03:11:50.385Z,2.72
2023-03-22T03:12:21.085Z,2.72
2023-03-22T03:12:52.285Z,2.72
2023-03-22T03:13:23.065Z,2.77
2023-03-22T03:13:55.251Z,2.77
2023-03-22T03:14:25.314Z,2.88
2023-03-22T03:14:56.026Z,2.88
2023-03-22T03:15:29.845Z,2.88
2023-03-22T03:15:58.124Z,2.88
2023-03-22T03:16:29.525Z,2.88
2023-03-22T03:17:00.096Z,2.88
2023-03-22T03:17:31.300Z,2.77
2023-03-22T03:18:02.328Z,2.50
2023-03-22T03:18:33.046Z,2.27
2023-03-22T03:19:05.373Z,2.11
2023-03-22T03:19:35.066Z,2.00
2023-03-22T03:20:06.302Z,2.00
2023-03-22T03:20:37.247Z,2.00
2023-03-22T03:21:08.264Z,2.00
2023-03-22T03:21:39.379Z,2.11
2023-03-22T03:22:10.075Z,2.11
2023-03-22T03:22:41.328Z,2.11
2023-03-22T03:23:12.082Z,2.11
2023-03-22T03:23:43.308Z,2.22
2023-03-22T03:24:15.075Z,2.22
2023-03-22T03:24:45.248Z,2.27
2023-03-22T03:25:16.290Z,2.27
2023-03-22T03:25:47.048Z,2.27
2023-03-22T03:26:18.272Z,2.27
2023-03-22T03:26:49.085Z,2.50
2023-03-22T03:27:20.278Z,2.61
2023-03-22T03:27:51.090Z,2.61
2023-03-22T03:28:22.197Z,2.61
2023-03-22T03:28:53.339Z,2.61
2023-03-22T03:29:25.067Z,2.50
2023-03-22T03:29:55.300Z,2.50
2023-03-22T03:30:28.791Z,2.50
2023-03-22T03:30:57.215Z,2.50
2023-03-22T03:31:28.268Z,2.50
2023-03-22T03:31:59.216Z,2.27
2023-03-22T03:32:30.269Z,2.22
2023-03-22T03:33:01.165Z,2.22
2023-03-22T03:33:32.270Z,2.22
2023-03-22T03:34:03.159Z,2.22
2023-03-22T03:34:35.315Z,2.22
2023-03-22T03:35:05.382Z,2.22
2023-03-22T03:35:36.048Z,2.22
2023-03-22T03:36:07.301Z,2.22
2023-03-22T03:36:38.091Z,2.38
2023-03-22T03:37:09.261Z,2.38
2023-03-22T03:37:40.082Z,2.38
2023-03-22T03:38:11.319Z,2.38
2023-03-22T03:38:42.316Z,2.38
2023-03-22T03:39:13.080Z,2.38
2023-03-22T03:39:45.403Z,2.38
2023-03-22T03:40:15.071Z,2.38
2023-03-22T03:40:46.335Z,2.38
2023-03-22T03:41:17.082Z,2.38
2023-03-22T03:41:48.323Z,2.38
2023-03-22T03:42:19.396Z,2.38
2023-03-22T03:42:50.088Z,2.38
2023-03-22T03:43:21.325Z,2.38
2023-03-22T03:43:52.093Z,2.27
2023-03-22T03:44:23.331Z,2.27
2023-03-22T03:44:55.088Z,2.27
2023-03-22T03:45:27.887Z,2.27
2023-03-22T03:45:56.435Z,2.27
2023-03-22T03:46:27.088Z,2.22
2023-03-22T03:46:58.310Z,2.22
2023-03-22T03:47:29.081Z,2.22
2023-03-22T03:48:00.397Z,2.22
2023-03-22T03:48:31.279Z,2.22
2023-03-22T03:49:02.037Z,2.22
2023-03-22T03:49:33.270Z,2.11
2023-03-22T03:50:05.030Z,2.11
2023-03-22T03:50:35.281Z,2.11
2023-03-22T03:51:06.090Z,2.11
2023-03-22T03:51:37.280Z,2.00
2023-03-22T03:52:08.250Z,2.00
2023-03-22T03:52:39.000Z,2.00
2023-03-22T03:53:10.284Z,1.88
2023-03-22T03:53:41.102Z,1.88
2023-03-22T03:54:12.339Z,1.88
2023-03-22T03:54:43.102Z,1.88
2023-03-22T03:55:15.316Z,1.88
2023-03-22T03:55:45.299Z,1.88
2023-03-22T03:56:16.076Z,1.88
2023-03-22T03:56:47.326Z,1.88
2023-03-22T03:57:18.101Z,1.88
2023-03-22T03:57:49.240Z,1.88
2023-03-22T03:58:20.212Z,1.88
2023-03-22T03:58:51.244Z,1.88
2023-03-22T03:59:22.305Z,2.00
2023-03-22T03:59:53.138Z,2.00
2023-03-22T04:00:27.844Z,2.11
2023-03-22T04:00:55.091Z,2.11
2023-03-22T04:01:26.246Z,2.11
2023-03-22T04:01:57.326Z,2.11
2023-03-22T04:02:28.037Z,2.00
2023-03-22T04:02:59.341Z,2.00
2023-03-22T04:03:30.118Z,2.00
2023-03-22T04:04:01.352Z,1.88
2023-03-22T04:04:32.217Z,1.88
2023-03-22T04:05:03.279Z,1.88
2023-03-22T04:05:35.078Z,1.77
2023-03-22T04:06:05.107Z,1.77
2023-03-22T04:06:36.383Z,1.77
2023-03-22T04:07:07.149Z,1.77
2023-03-22T04:07:38.223Z,1.72
2023-03-22T04:08:09.218Z,1.72
2023-03-22T04:08:40.209Z,1.72
2023-03-22T04:09:11.356Z,1.61
2023-03-22T04:09:42.151Z,1.61
2023-03-22T04:10:13.315Z,1.61
2023-03-22T04:10:45.129Z,1.61
2023-03-22T04:11:15.245Z,1.61
2023-03-22T04:11:46.379Z,1.61
2023-03-22T04:12:17.107Z,1.61
2023-03-22T04:12:48.197Z,1.61
2023-03-22T04:13:19.102Z,1.61
2023-03-22T04:13:50.337Z,1.50
2023-03-22T04:14:21.164Z,1.50
2023-03-22T04:14:52.341Z,1.50
2023-03-22T04:15:25.905Z,1.50
2023-03-22T04:15:55.328Z,1.50
2023-03-22T04:16:25.394Z,1.50
2023-03-22T04:16:56.212Z,1.50
2023-03-22T04:17:27.337Z,1.50
2023-03-22T04:17:58.268Z,1.38
2023-03-22T04:18:29.229Z,1.38
2023-03-22T04:19:00.313Z,1.38
2023-03-22T04:19:31.171Z,1.38
2023-03-22T04:20:04.183Z,1.38
2023-03-22T04:20:33.116Z,1.38
2023-03-22T04:21:05.305Z,1.38
2023-03-22T04:21:35.265Z,1.50
2023-03-22T04:22:06.059Z,1.50
2023-03-22T04:22:37.288Z,1.50
2023-03-22T04:23:08.112Z,1.50
2023-03-22T04:23:39.350Z,1.50
2023-03-22T04:24:10.116Z,1.50
2023-03-22T04:24:41.248Z,1.38
2023-03-22T04:25:12.319Z,1.38
2023-03-22T04:25:43.107Z,1.38
2023-03-22T04:26:15.292Z,1.38
2023-03-22T04:26:45.112Z,1.38
2023-03-22T04:27:16.188Z,1.38
2023-03-22T04:27:47.346Z,1.27
2023-03-22T04:28:18.058Z,1.27
2023-03-22T04:28:49.298Z,1.27
2023-03-22T04:29:20.099Z,1.27
2023-03-22T04:29:51.410Z,1.38
2023-03-22T04:30:24.865Z,1.38
2023-03-22T04:30:53.367Z,1.38
2023-03-22T04:31:25.185Z,1.38
2023-03-22T04:31:55.096Z,1.38
2023-03-22T04:32:26.358Z,1.38
2023-03-22T04:32:57.140Z,1.38
2023-03-22T04:33:28.315Z,1.38
2023-03-22T04:33:59.204Z,1.27
2023-03-22T04:34:30.244Z,1.27
2023-03-22T04:35:01.380Z,1.27
2023-03-22T04:35:32.186Z,1.22
2023-03-22T04:36:04.611Z,1.22
2023-03-22T04:36:35.122Z,1.22
2023-03-22T04:37:05.258Z,1.27
2023-03-22T04:37:36.361Z,1.38
2023-03-22T04:38:07.048Z,1.38
2023-03-22T04:38:38.330Z,1.38
2023-03-22T04:39:09.087Z,1.38
2023-03-22T04:39:40.314Z,1.38
2023-03-22T04:40:11.130Z,1.38
2023-03-22T04:40:42.523Z,1.38
2023-03-22T04:41:13.357Z,1.27
2023-03-22T04:41:45.216Z,1.27
2023-03-22T04:42:15.375Z,1.27
2023-03-22T04:42:46.127Z,1.27
2023-03-22T04:43:17.355Z,1.27
2023-03-22T04:43:48.111Z,1.22
2023-03-22T04:44:19.222Z,1.11
2023-03-22T04:44:50.317Z,1.11
2023-03-22T04:45:23.941Z,1.11
2023-03-22T04:45:52.358Z,1.11
2023-03-22T04:46:23.195Z,1.00
2023-03-22T04:46:55.352Z,1.00
2023-03-22T04:47:25.305Z,.88
2023-03-22T04:47:56.103Z,.77
2023-03-22T04:48:27.387Z,.77
2023-03-22T04:48:58.155Z,.77
2023-03-22T04:49:29.326Z,.77
2023-03-22T04:50:00.156Z,.77
2023-03-22T04:50:31.338Z,.77
2023-03-22T04:51:02.380Z,.77
2023-03-22T04:51:33.098Z,.77
2023-03-22T04:52:05.392Z,.77
2023-03-22T04:52:35.165Z,.77
2023-03-22T04:53:06.376Z,.77
2023-03-22T04:53:37.134Z,.77
2023-03-22T04:54:08.126Z,.77
2023-03-22T04:54:39.358Z,.72
2023-03-22T04:55:10.151Z,.72
2023-03-22T04:55:41.719Z,.72
2023-03-22T04:56:17.310Z,.72
2023-03-22T04:56:45.269Z,.72
2023-03-22T04:57:15.379Z,.77
2023-03-22T04:57:45.262Z,.77
2023-03-22T04:58:17.202Z,.77
2023-03-22T05:00:53.997Z,1.00
2023-03-22T05:01:22.076Z,1.00
2023-03-22T05:01:53.346Z,1.00
2023-03-22T05:02:25.060Z,.88
2023-03-22T05:02:55.399Z,.88
2023-03-22T05:03:26.131Z,.77
2023-03-22T05:03:57.347Z,.77
2023-03-22T05:04:28.381Z,.77
2023-03-22T05:04:59.097Z,.77
2023-03-22T05:05:30.316Z,.77
2023-03-22T05:06:01.158Z,.77
2023-03-22T05:06:32.409Z,.77
2023-03-22T05:07:03.231Z,.77
2023-03-22T05:07:35.362Z,.77
2023-03-22T05:08:05.381Z,.77
2023-03-22T05:08:36.122Z,.77
2023-03-22T05:09:07.345Z,.77
2023-03-22T05:09:38.134Z,.77
2023-03-22T05:10:09.363Z,.77
2023-03-22T05:10:40.544Z,.72
2023-03-22T05:11:11.295Z,.72
2023-03-22T05:11:42.315Z,.72
2023-03-22T05:12:13.135Z,.72
2023-03-22T05:12:45.367Z,.72
2023-03-22T05:13:15.117Z,.72
2023-03-22T05:13:46.316Z,.61
2023-03-22T05:14:17.375Z,.50
2023-03-22T05:14:48.043Z,.50
2023-03-22T05:15:21.888Z,.38
2023-03-22T05:15:50.240Z,.38
2023-03-22T05:16:21.461Z,.38
2023-03-22T05:16:52.388Z,.38
2023-03-22T05:17:23.332Z,.38
2023-03-22T05:17:55.159Z,.38
2023-03-22T05:18:25.152Z,.27
2023-03-22T05:18:56.374Z,.22
2023-03-22T05:19:27.294Z,.22
2023-03-22T05:19:58.421Z,.22
2023-03-22T05:20:29.552Z,.22
2023-03-22T05:21:00.238Z,.22
2023-03-22T05:21:31.504Z,.22
2023-03-22T05:22:02.324Z,.11
2023-03-22T05:22:33.296Z,.11
2023-03-22T05:23:05.363Z,.11
2023-03-22T05:23:35.475Z,.11
2023-03-22T05:24:06.483Z,.11
2023-03-22T05:24:37.276Z,.11
2023-03-22T05:25:08.498Z,.11
2023-03-22T05:25:39.315Z,.11
2023-03-22T05:26:10.527Z,.11
2023-03-22T05:26:41.344Z,.11
2023-03-22T05:27:12.433Z,.11
2023-03-22T05:27:43.528Z,.11
2023-03-22T05:28:15.447Z,.11
2023-03-22T05:28:45.515Z,.11
2023-03-22T05:29:16.320Z,.11
2023-03-22T05:29:47.416Z,.11
2023-03-22T05:30:21.042Z,.11
2023-03-22T05:30:49.206Z,.11
2023-03-22T05:31:20.469Z,.11
2023-03-22T05:31:51.382Z,.22
2023-03-22T05:32:22.423Z,.22
2023-03-22T05:32:53.305Z,.22
2023-03-22T05:33:25.444Z,.22
2023-03-22T05:33:55.585Z,.22
2023-03-22T05:34:26.306Z,.22
2023-03-22T05:34:57.429Z,.22
2023-03-22T05:35:28.369Z,.27
2023-03-22T05:35:59.504Z,.38
2023-03-22T05:36:30.383Z,.38
2023-03-22T05:37:01.266Z,.38
2023-03-22T05:37:32.532Z,.38
2023-03-22T05:38:03.429Z,.38
2023-03-22T05:38:35.417Z,.38
2023-03-22T05:39:05.322Z,.38
2023-03-22T05:39:36.423Z,.38
2023-03-22T05:40:07.573Z,.38
2023-03-22T05:40:38.499Z,.50
2023-03-22T05:41:09.520Z,.50
2023-03-22T05:41:40.314Z,.50
2023-03-22T05:42:11.480Z,.50
2023-03-22T05:42:42.324Z,.50
2023-03-22T05:43:13.548Z,.50
2023-03-22T05:43:45.406Z,.50
2023-03-22T05:44:15.335Z,.50
2023-03-22T05:44:46.548Z,.50
2023-03-22T05:45:20.012Z,.50
2023-03-22T05:45:48.426Z,.50
2023-03-22T05:46:19.575Z,.50
2023-03-22T05:46:50.297Z,.50
2023-03-22T05:47:21.529Z,.50
2023-03-22T05:47:52.378Z,.50
2023-03-22T05:48:23.533Z,.50
2023-03-22T05:48:55.370Z,.50
2023-03-22T05:49:25.232Z,.50
2023-03-22T05:49:56.509Z,.50
2023-03-22T05:50:27.327Z,.50
2023-03-22T05:50:58.570Z,.50
2023-03-22T05:51:29.307Z,.50
2023-03-22T05:52:00.493Z,.50
2023-03-22T05:52:31.612Z,.50
2023-03-22T05:53:02.287Z,.50
2023-03-22T05:53:33.571Z,.61
2023-03-22T05:54:05.297Z,.61
2023-03-22T05:54:35.553Z,.61
2023-03-22T05:55:06.328Z,.61
2023-03-22T05:55:37.500Z,.61
2023-03-22T05:56:08.561Z,.61
2023-03-22T05:56:39.328Z,.61
2023-03-22T05:57:10.490Z,.61
2023-03-22T05:57:41.352Z,.61
2023-03-22T05:58:12.480Z,.61
2023-03-22T05:58:43.409Z,.61
2023-03-22T05:59:15.471Z,.61
2023-03-22T05:59:45.516Z,.61
2023-03-22T06:00:19.111Z,.61
2023-03-22T06:00:47.455Z,.61
2023-03-22T06:01:18.363Z,.61
2023-03-22T06:01:49.552Z,.61
2023-03-22T06:02:20.604Z,.61
2023-03-22T06:02:51.330Z,.61
2023-03-22T06:03:22.629Z,.61
2023-03-22T06:03:53.364Z,.61
2023-03-22T06:04:25.568Z,.61
2023-03-22T06:04:55.361Z,.61
2023-03-22T06:05:26.536Z,.61
2023-03-22T06:05:57.615Z,.61
2023-03-22T06:06:28.323Z,.61
2023-03-22T06:06:59.497Z,.50
2023-03-22T06:07:30.345Z,.50
2023-03-22T06:08:01.605Z,.50
2023-03-22T06:08:32.385Z,.50
2023-03-22T06:09:15.994Z,.50
2023-03-22T06:09:35.396Z,.50
2023-03-22T06:10:05.346Z,.38
2023-03-22T06:10:36.616Z,.38
2023-03-22T06:11:07.361Z,.38
2023-03-22T06:11:38.506Z,.38
2023-03-22T06:12:09.472Z,.38
2023-03-22T06:12:40.288Z,.38
2023-03-22T06:13:11.557Z,.38
2023-03-22T06:13:42.364Z,.38
2023-03-22T06:14:13.522Z,.38
2023-03-22T06:14:45.330Z,.38
2023-03-22T06:15:18.266Z,.50
2023-03-22T06:15:46.601Z,.61
2023-03-22T06:16:17.325Z,.72
2023-03-22T06:16:48.556Z,.72
2023-03-22T06:17:19.360Z,.72
2023-03-22T06:17:50.571Z,.77
2023-03-22T06:18:21.416Z,.88
2023-03-22T06:18:52.258Z,.88
2023-03-22T06:19:23.567Z,1.11
2023-03-22T06:19:55.293Z,1.11
2023-03-22T06:20:25.560Z,1.11
2023-03-22T06:20:56.342Z,1.11
2023-03-22T06:21:27.502Z,1.11
2023-03-22T06:21:58.582Z,1.11
2023-03-22T06:22:29.322Z,1.11
2023-03-22T06:23:00.532Z,1.11
2023-03-22T06:23:31.375Z,1.11
2023-03-22T06:24:02.528Z,1.00
2023-03-22T06:24:33.349Z,1.00
2023-03-22T06:25:05.633Z,1.00
2023-03-22T06:25:35.572Z,1.00
2023-03-22T06:26:06.317Z,1.00
2023-03-22T06:26:37.596Z,1.00
2023-03-22T06:27:08.350Z,1.00
2023-03-22T06:27:39.491Z,1.00
2023-03-22T06:28:10.489Z,1.00
2023-03-22T06:28:41.303Z,1.00
2023-03-22T06:29:12.528Z,1.00
2023-03-22T06:29:43.372Z,1.00
2023-03-22T06:30:18.137Z,1.00
2023-03-22T06:30:45.394Z,1.00
2023-03-22T06:31:16.544Z,1.00
2023-03-22T06:31:47.480Z,1.00
2023-03-22T06:32:18.226Z,1.00
2023-03-22T06:32:49.569Z,1.00
2023-03-22T06:33:20.370Z,1.00
2023-03-22T06:33:52.296Z,1.00
2023-03-22T06:34:22.351Z,1.00
2023-03-22T06:34:53.537Z,1.00
2023-03-22T06:35:25.421Z,1.00
2023-03-22T06:35:55.369Z,1.00
2023-03-22T06:36:26.563Z,1.00
2023-03-22T06:36:57.348Z,1.00
2023-03-22T06:37:28.450Z,1.11
2023-03-22T06:37:59.493Z,1.11
2023-03-22T06:38:30.259Z,1.11
2023-03-22T06:39:01.574Z,1.11
2023-03-22T06:39:32.381Z,1.11
2023-03-22T06:40:03.673Z,1.11
2023-03-22T06:40:35.344Z,1.22
2023-03-22T06:41:05.434Z,1.22
2023-03-22T06:41:36.725Z,1.22
2023-03-22T06:42:07.276Z,1.22
2023-03-22T06:42:38.535Z,1.22
2023-03-22T06:43:09.343Z,1.22
2023-03-22T06:43:40.496Z,1.22
2023-03-22T06:44:11.387Z,1.22
2023-03-22T06:44:42.493Z,1.22
2023-03-22T06:45:16.168Z,1.22
2023-03-22T06:45:45.502Z,1.22
2023-03-22T06:46:15.567Z,1.27
2023-03-22T06:46:46.349Z,1.38
2023-03-22T06:47:17.509Z,1.38
2023-03-22T06:47:48.438Z,1.38
2023-03-22T06:48:19.630Z,1.38
2023-03-22T06:48:50.549Z,1.38
2023-03-22T06:49:21.338Z,1.38
2023-03-22T06:49:52.484Z,1.38
2023-03-22T06:50:23.339Z,1.38
2023-03-22T06:50:55.581Z,1.38
2023-03-22T06:51:25.468Z,1.50
2023-03-22T06:51:56.259Z,1.61
2023-03-22T06:52:27.628Z,1.72
2023-03-22T06:52:58.317Z,1.72
2023-03-22T06:53:29.555Z,1.72
2023-03-22T06:54:00.361Z,1.72
2023-03-22T06:54:31.547Z,1.72
2023-03-22T06:55:02.589Z,1.72
2023-03-22T06:55:33.351Z,1.72
2023-03-22T06:56:05.635Z,1.72
2023-03-22T06:56:35.361Z,1.77
2023-03-22T06:57:06.560Z,1.77
2023-03-22T06:57:37.381Z,1.77