createdAt,value
2022-12-15T00:04:20.878Z,100369.59
2022-12-15T00:09:41.150Z,100381.91
2022-12-15T00:15:01.532Z,100379.06
2022-12-15T00:20:23.358Z,100374.69
2022-12-15T00:25:43.496Z,100372.84
2022-12-15T00:31:04.086Z,100371.03
2022-12-15T00:36:26.478Z,100368.41
2022-12-15T00:41:29.469Z,100381.63
2022-12-15T00:46:49.733Z,100384.28
2022-12-15T00:52:11.328Z,100398.91
2022-12-15T00:57:32.454Z,100373.00
2022-12-15T01:02:52.878Z,100387.69
2022-12-15T01:08:17.098Z,100385.84
2022-12-15T01:13:37.466Z,100390.41
2022-12-15T01:18:59.356Z,100393.22
2022-12-15T01:24:03.203Z,100392.19
2022-12-15T01:29:05.760Z,100390.44
2022-12-15T01:34:08.295Z,100392.94
2022-12-15T01:39:12.175Z,100399.81
2022-12-15T01:44:19.773Z,100411.69
2022-12-15T01:49:27.304Z,100384.59
2022-12-15T01:54:36.618Z,100436.66
2022-12-15T01:59:46.024Z,100433.41
2022-12-15T02:04:51.258Z,100433.50
2022-12-15T02:09:58.316Z,100434.13
2022-12-15T02:15:18.308Z,100434.41
2022-12-15T02:20:47.563Z,100434.41
2022-12-15T02:26:10.773Z,100436.22
2022-12-15T02:31:35.694Z,100454.84
2022-12-15T02:36:41.409Z,100462.56
2022-12-15T02:41:46.197Z,100458.41
2022-12-15T02:47:17.022Z,100460.88
2022-12-15T02:52:33.379Z,100466.84
2022-12-15T02:57:43.072Z,100456.44
2022-12-15T03:02:51.228Z,100461.47
2022-12-15T03:07:55.806Z,100432.28
2022-12-15T03:12:59.751Z,100478.50
2022-12-15T03:18:03.603Z,100480.84
2022-12-15T03:23:07.011Z,100488.75
2022-12-15T03:28:09.534Z,100493.88
2022-12-15T03:33:13.436Z,100387.16
2022-12-15T03:38:15.974Z,100501.97
2022-12-15T03:43:20.994Z,100494.03
2022-12-15T03:48:25.632Z,100494.88
2022-12-15T03:53:28.500Z,100497.41
2022-12-15T03:58:31.278Z,100493.94
2022-12-15T04:03:35.597Z,100497.44
2022-12-15T04:08:38.401Z,100493.94
2022-12-15T04:13:41.370Z,100499.94
2022-12-15T04:18:45.306Z,100495.56
2022-12-15T04:24:05.348Z,100453.72
2022-12-15T04:29:25.522Z,100508.59
2022-12-15T04:34:47.080Z,100505.31
2022-12-15T04:40:10.527Z,100509.63
2022-12-15T04:45:32.714Z,100510.47
2022-12-15T04:50:54.335Z,100519.84
2022-12-15T04:56:18.470Z,100506.91
2022-12-15T05:01:38.949Z,100511.09
2022-12-15T05:07:00.380Z,100519.69
2022-12-15T05:12:20.533Z,100517.97
2022-12-15T05:17:41.837Z,100524.25
2022-12-15T05:23:03.791Z,100510.94
2022-12-15T05:28:25.208Z,100539.28
2022-12-15T05:33:27.931Z,100545.22
2022-12-15T05:38:32.382Z,100549.38
2022-12-15T05:43:35.187Z,100552.84
2022-12-15T05:48:38.052Z,100557.44
2022-12-15T05:53:42.806Z,100562.44
2022-12-15T05:58:45.836Z,100579.59
2022-12-15T06:03:49.236Z,100541.88
2022-12-15T06:08:53.136Z,100582.00
2022-12-15T06:13:56.145Z,100594.97
2022-12-15T06:19:00.873Z,100589.06
2022-12-15T06:24:06.120Z,100589.94
2022-12-15T06:29:11.377Z,100596.03
2022-12-15T06:34:16.971Z,100598.50
2022-12-15T06:39:21.398Z,100605.34
2022-12-15T06:44:24.258Z,100595.75
2022-12-15T06:49:26.803Z,100572.84
2022-12-15T06:54:30.804Z,100595.03
2022-12-15T06:59:33.400Z,100592.41
2022-12-15T07:04:36.478Z,100592.53
2022-12-15T07:09:40.338Z,100602.09
2022-12-15T07:14:42.915Z,100611.31
2022-12-15T07:19:45.420Z,100607.88
2022-12-15T07:24:49.367Z,100608.81
2022-12-15T07:29:52.346Z,100611.50
2022-12-15T07:34:54.893Z,100614.91
2022-12-15T07:39:58.863Z,100613.97
2022-12-15T07:45:01.387Z,100630.31
2022-12-15T07:50:04.794Z,100637.25
2022-12-15T07:55:09.859Z,100633.84
2022-12-15T08:00:14.717Z,100639.84
2022-12-15T08:05:17.383Z,100645.19
2022-12-15T08:10:21.628Z,100546.00
2022-12-15T08:15:24.231Z,100648.41
2022-12-15T08:20:27.239Z,100654.34
2022-12-15T08:25:31.092Z,100648.28
2022-12-15T08:30:35.218Z,100647.34
2022-12-15T08:35:56.402Z,100651.38
2022-12-15T08:41:08.082Z,100639.25
2022-12-15T08:46:10.732Z,100640.00
2022-12-15T08:51:14.444Z,100638.22
2022-12-15T08:56:20.520Z,100655.41
2022-12-15T09:01:24.635Z,100663.09
2022-12-15T09:06:30.504Z,100657.78
2022-12-15T09:11:34.876Z,100670.59
2022-12-15T09:16:37.669Z,100668.75
2022-12-15T09:21:42.886Z,100686.59
2022-12-15T09:26:46.848Z,100687.22
2022-12-15T09:31:49.432Z,100696.75
2022-12-15T09:36:51.979Z,100706.03
2022-12-15T09:42:00.789Z,100715.44
2022-12-15T09:47:15.165Z,100723.03
2022-12-15T09:52:20.405Z,100726.53
2022-12-15T09:57:37.184Z,100733.31
2022-12-15T10:03:03.306Z,100736.56
2022-12-15T10:08:06.412Z,100745.91
2022-12-15T10:13:18.328Z,100736.47
2022-12-15T10:18:24.457Z,100745.91
2022-12-15T10:23:27.173Z,100744.06
2022-12-15T10:28:51.341Z,100737.88
2022-12-15T10:33:58.565Z,100744.09
2022-12-15T10:39:01.163Z,100746.31
2022-12-15T10:44:30.334Z,100710.66
2022-12-15T10:49:34.696Z,100738.34
2022-12-15T10:54:44.649Z,100744.66
2022-12-15T10:59:50.384Z,100735.28
2022-12-15T11:04:56.422Z,100724.19
2022-12-15T11:10:01.127Z,100734.31
2022-12-15T11:15:35.145Z,100735.13
2022-12-15T11:20:41.770Z,100700.66
2022-12-15T11:25:48.314Z,100715.47
2022-12-15T11:31:01.248Z,100672.31
2022-12-15T11:36:14.395Z,100715.75
2022-12-15T11:41:32.543Z,100719.34
2022-12-15T11:46:41.753Z,100709.13
2022-12-15T11:51:51.524Z,100713.03
2022-12-15T11:57:00.570Z,100709.56
2022-12-15T12:02:22.133Z,100603.28
2022-12-15T12:07:41.800Z,100563.06
2022-12-15T12:12:52.155Z,100691.25
2022-12-15T12:18:01.489Z,100673.75
2022-12-15T12:23:06.497Z,100683.78
2022-12-15T12:28:16.841Z,100681.31
2022-12-15T12:33:31.175Z,100665.75
2022-12-15T12:38:39.295Z,100675.91
2022-12-15T12:43:50.234Z,100686.00
2022-12-15T12:48:58.662Z,100679.03
2022-12-15T12:54:02.155Z,100676.22
2022-12-15T12:59:08.770Z,100669.97
2022-12-15T13:04:14.688Z,100617.34
2022-12-15T13:09:25.234Z,100659.03
2022-12-15T13:14:46.523Z,100660.56
2022-12-15T13:20:26.934Z,100637.16
2022-12-15T13:25:53.830Z,100630.31
2022-12-15T13:31:28.459Z,100626.78
2022-12-15T13:37:09.702Z,100612.22
2022-12-15T13:42:44.506Z,100605.44
2022-12-15T13:47:57.397Z,100602.94
2022-12-15T13:53:19.861Z,100614.09
2022-12-15T13:58:29.716Z,100607.13
2022-12-15T14:03:32.877Z,100604.81
2022-12-15T14:08:37.247Z,100600.16
2022-12-15T14:13:40.255Z,100586.56
2022-12-15T14:18:43.885Z,100597.34
2022-12-15T14:24:28.504Z,100595.16
2022-12-15T14:29:12.906Z,100594.31
2022-12-15T14:34:24.047Z,100584.69
2022-12-15T14:39:35.959Z,100584.63
2022-12-15T14:44:43.880Z,100586.41
2022-12-15T14:49:49.459Z,100577.00
2022-12-15T14:54:57.784Z,100532.72
2022-12-15T15:00:00.495Z,100567.66
2022-12-15T15:05:09.209Z,100574.84
2022-12-15T15:10:24.711Z,100575.19
2022-12-15T15:15:28.030Z,100580.31
2022-12-15T15:20:34.341Z,100542.47
2022-12-15T15:25:41.426Z,100559.81
2022-12-15T15:30:48.344Z,100566.03
2022-12-15T15:35:53.497Z,100570.41
2022-12-15T15:40:59.763Z,100566.34
2022-12-15T15:46:05.626Z,100569.94
2022-12-15T15:51:08.714Z,100586.41
2022-12-15T15:56:17.360Z,100548.06
2022-12-15T16:01:20.376Z,100520.00
2022-12-15T16:06:24.106Z,100593.81
2022-12-15T16:11:30.658Z,100597.03
2022-12-15T16:16:34.294Z,100492.81
2022-12-15T16:21:37.444Z,100609.19
2022-12-15T16:26:47.161Z,100608.41
2022-12-15T16:31:49.813Z,100618.06
2022-12-15T16:36:52.401Z,100302.34
2022-12-15T16:41:57.413Z,100616.41
2022-12-15T16:47:00.217Z,100620.06
2022-12-15T16:52:02.990Z,100638.16
2022-12-15T16:57:07.600Z,100589.56
2022-12-15T17:02:24.766Z,100632.25
2022-12-15T17:07:29.279Z,100635.47
2022-12-15T17:12:33.718Z,100654.63
2022-12-15T17:17:36.226Z,100650.25
2022-12-15T17:22:39.209Z,100658.13
2022-12-15T17:27:43.515Z,100661.59
2022-12-15T17:32:48.171Z,100646.94
2022-12-15T17:37:51.379Z,100656.31
2022-12-15T17:42:55.238Z,100662.69
2022-12-15T17:47:57.777Z,100568.72
2022-12-15T17:53:00.678Z,100686.88
2022-12-15T17:58:16.269Z,100703.47
2022-12-15T18:03:19.418Z,100700.72
2022-12-15T18:08:23.987Z,100705.09
2022-12-15T18:13:34.897Z,100708.69
2022-12-15T18:18:38.106Z,100701.81
2022-12-15T18:23:40.890Z,100700.72
2022-12-15T18:28:44.905Z,100697.16
2022-12-15T18:33:47.768Z,100705.03
2022-12-15T18:38:50.616Z,100668.22
2022-12-15T18:43:58.819Z,100699.13
2022-12-15T18:49:01.344Z,100679.22
2022-12-15T18:54:04.194Z,100674.75
2022-12-15T18:59:15.465Z,100655.69
2022-12-15T19:04:17.997Z,100654.50
2022-12-15T19:09:23.055Z,100643.75
2022-12-15T19:14:43.559Z,100648.78
2022-12-15T19:20:03.931Z,100644.31
2022-12-15T19:25:07.026Z,100647.97
2022-12-15T19:30:16.696Z,100567.72
2022-12-15T19:35:19.366Z,100662.56
2022-12-15T19:40:23.806Z,100654.78
2022-12-15T19:45:30.038Z,100656.53
2022-12-15T19:50:36.857Z,100639.91
2022-12-15T19:55:40.344Z,100646.09
2022-12-15T20:00:44.625Z,100629.97
2022-12-15T20:05:47.687Z,100636.69
2022-12-15T20:10:50.580Z,100641.16
2022-12-15T20:15:54.705Z,100648.13
2022-12-15T20:20:57.315Z,100649.66
2022-12-15T20:25:59.875Z,100647.97
2022-12-15T20:31:04.008Z,100655.34
2022-12-15T20:36:12.985Z,100657.22
2022-12-15T20:41:17.768Z,100662.63
2022-12-15T20:46:23.637Z,100662.28
2022-12-15T20:51:28.669Z,100665.06
2022-12-15T20:56:31.304Z,100675.34
2022-12-15T21:01:36.463Z,100663.44
2022-12-15T21:06:39.078Z,100663.72
2022-12-15T21:11:42.031Z,100668.41
2022-12-15T21:16:46.210Z,100667.03
2022-12-15T21:21:52.073Z,100670.06
2022-12-15T21:26:54.839Z,100683.00
2022-12-15T21:31:58.952Z,100693.03
2022-12-15T21:37:03.527Z,100703.53
2022-12-15T21:42:12.221Z,100701.72
2022-12-15T21:47:24.860Z,100683.00
2022-12-15T21:52:28.311Z,100688.13
2022-12-15T21:57:30.830Z,100686.38
2022-12-15T22:02:34.853Z,100668.34
2022-12-15T22:07:37.512Z,100682.06
2022-12-15T22:12:41.288Z,100698.88
2022-12-15T22:17:45.560Z,100698.69
2022-12-15T22:22:48.626Z,100683.09
2022-12-15T22:27:52.370Z,100691.09
2022-12-15T22:32:58.575Z,100686.69
2022-12-15T22:38:01.741Z,100691.94
2022-12-15T22:43:05.223Z,100677.66
2022-12-15T22:48:12.807Z,100700.28
2022-12-15T22:53:17.386Z,100702.66
2022-12-15T22:58:27.454Z,100704.41
2022-12-15T23:03:31.811Z,100708.00
2022-12-15T23:08:34.675Z,100710.38
2022-12-15T23:13:37.376Z,100681.31
2022-12-15T23:18:41.257Z,100717.25
2022-12-15T23:23:44.078Z,100714.00
2022-12-15T23:28:46.904Z,100707.75
2022-12-15T23:33:52.079Z,100714.78
2022-12-15T23:38:55.856Z,100719.94
2022-12-15T23:43:58.377Z,100722.81
2022-12-15T23:49:02.293Z,100725.34
2022-12-15T23:54:05.118Z,100725.34
2022-12-15T23:59:07.793Z,100722.81
