createdAt,value
2019-01-21T00:00:43.873Z,71.13
2019-01-21T00:03:16.185Z,71.17
2019-01-21T00:05:46.845Z,69.17
2019-01-21T00:08:17.469Z,71.57
2019-01-21T00:10:48.133Z,76.03
2019-01-21T00:13:18.849Z,70.67
2019-01-21T00:15:49.667Z,61.00
2019-01-21T00:18:20.402Z,72.13
2019-01-21T00:20:51.138Z,69.77
2019-01-21T00:23:21.858Z,73.90
2019-01-21T00:25:52.596Z,72.73
2019-01-21T00:28:23.165Z,65.57
2019-01-21T00:30:53.893Z,75.23
2019-01-21T00:33:24.470Z,71.50
2019-01-21T00:35:55.220Z,70.30
2019-01-21T00:38:25.945Z,63.37
2019-01-21T00:40:56.706Z,72.03
2019-01-21T00:43:27.344Z,68.00
2019-01-21T00:45:58.097Z,66.00
2019-01-21T00:48:28.808Z,70.77
2019-01-21T00:50:59.548Z,62.30
2019-01-21T00:53:30.254Z,66.03
2019-01-21T00:56:00.939Z,59.80
2019-01-21T00:58:31.661Z,63.43
2019-01-21T01:01:02.249Z,64.20
2019-01-21T01:03:33.797Z,63.43
2019-01-21T01:06:04.392Z,66.53
2019-01-21T01:08:34.961Z,63.47
2019-01-21T01:11:05.836Z,63.17
2019-01-21T01:13:36.484Z,60.73
2019-01-21T01:16:07.205Z,69.47
2019-01-21T01:18:37.948Z,67.80
2019-01-21T01:21:08.593Z,60.50
2019-01-21T01:23:39.326Z,70.80
2019-01-21T01:26:10.038Z,59.93
2019-01-21T01:28:40.766Z,62.53
2019-01-21T01:31:11.405Z,62.83
2019-01-21T01:33:41.988Z,60.80
2019-01-21T01:36:12.634Z,59.50
2019-01-21T01:38:43.360Z,61.93
2019-01-21T01:41:14.003Z,61.03
2019-01-21T01:43:44.833Z,59.40
2019-01-21T01:46:15.564Z,53.70
2019-01-21T01:48:46.622Z,55.63
2019-01-21T01:51:17.622Z,59.03
2019-01-21T01:53:48.353Z,61.83
2019-01-21T01:56:19.074Z,56.50
2019-01-21T01:58:49.814Z,55.53
2019-01-21T02:01:20.526Z,59.90
2019-01-21T02:03:51.281Z,59.00
2019-01-21T02:06:21.930Z,56.17
2019-01-21T02:08:52.657Z,54.30
2019-01-21T02:11:23.364Z,51.70
2019-01-21T02:13:54.418Z,63.50
2019-01-21T02:16:25.154Z,53.13
2019-01-21T02:18:55.813Z,56.43
2019-01-21T02:21:28.103Z,54.37
2019-01-21T02:24:05.153Z,54.53
2019-01-21T02:26:49.054Z,53.17
2019-01-21T02:29:37.021Z,55.30
2019-01-21T02:32:49.007Z,52.90
2019-01-21T02:35:28.156Z,50.70
2019-01-21T02:38:50.509Z,53.23
2019-01-21T02:41:41.992Z,50.17
2019-01-21T02:44:49.965Z,56.47
2019-01-21T02:47:46.615Z,58.40
2019-01-21T02:51:04.518Z,51.17
2019-01-21T02:53:46.982Z,56.33
2019-01-21T02:56:49.168Z,60.60
2019-01-21T03:00:22.386Z,54.97
2019-01-21T03:03:29.682Z,54.10
2019-01-21T03:06:29.098Z,51.90
2019-01-21T03:09:49.297Z,56.20
2019-01-21T03:12:50.600Z,57.57
2019-01-21T03:16:02.334Z,55.13
2019-01-21T03:19:14.347Z,58.83
2019-01-21T03:22:28.466Z,57.63
2019-01-21T03:25:39.582Z,58.93
2019-01-21T03:28:49.757Z,56.10
2019-01-21T03:32:07.443Z,52.77
2019-01-21T03:35:08.886Z,56.90
2019-01-21T03:38:31.626Z,57.50
2019-01-21T03:41:30.106Z,61.50
2019-01-21T03:44:49.634Z,57.90
2019-01-21T03:47:53.824Z,48.80
2019-01-21T03:50:45.154Z,55.07
2019-01-21T03:53:41.658Z,54.43
2019-01-21T03:56:27.514Z,54.33
2019-01-21T03:59:15.278Z,54.10
2019-01-21T04:02:42.093Z,57.57
2019-01-21T04:05:53.766Z,58.23
2019-01-21T04:08:59.756Z,47.53
2019-01-21T04:12:11.802Z,55.33
2019-01-21T04:15:15.597Z,59.63
2019-01-21T04:18:24.605Z,59.40
2019-01-21T04:21:25.387Z,54.03
2019-01-21T04:24:39.470Z,50.83
2019-01-21T04:27:41.798Z,57.23
2019-01-21T04:30:45.296Z,50.97
2019-01-21T04:34:18.592Z,52.00
2019-01-21T04:37:18.255Z,57.33
2019-01-21T04:40:16.278Z,49.90
2019-01-21T04:43:07.486Z,53.90
2019-01-21T04:46:30.488Z,61.67
2019-01-21T04:49:33.080Z,47.80
2019-01-21T04:52:53.943Z,50.90
2019-01-21T04:55:47.309Z,48.30
2019-01-21T04:59:00.411Z,50.87
2019-01-21T05:02:04.780Z,54.53
2019-01-21T05:05:28.811Z,54.43
2019-01-21T05:08:46.797Z,46.53
2019-01-21T05:12:07.460Z,43.63
2019-01-21T05:15:14.305Z,54.13
2019-01-21T05:18:09.045Z,52.73
2019-01-21T05:21:22.608Z,59.83
2019-01-21T05:24:25.505Z,53.73
2019-01-21T05:27:26.021Z,53.83
2019-01-21T05:30:29.655Z,48.67
2019-01-21T05:33:56.965Z,53.10
2019-01-21T05:37:02.005Z,57.23
2019-01-21T05:40:14.646Z,52.87
2019-01-21T05:43:03.908Z,54.43
2019-01-21T05:46:11.243Z,57.70
2019-01-21T05:49:12.251Z,67.73
2019-01-21T05:52:19.027Z,65.93
2019-01-21T05:55:36.733Z,65.17
2019-01-21T05:59:09.270Z,65.97
2019-01-21T06:02:15.944Z,55.87
2019-01-21T06:05:21.597Z,67.33
2019-01-21T06:08:29.338Z,55.37
2019-01-21T06:11:28.544Z,61.73
2019-01-21T06:14:33.333Z,59.37
2019-01-21T06:17:44.069Z,60.77
2019-01-21T06:20:48.874Z,61.50
2019-01-21T06:23:44.405Z,57.17
2019-01-21T06:27:00.812Z,59.83
2019-01-21T06:30:11.804Z,52.50
2019-01-21T06:33:36.049Z,64.90
2019-01-21T06:36:35.671Z,70.47
2019-01-21T06:40:02.389Z,58.57
2019-01-21T06:43:09.636Z,60.13
2019-01-21T06:46:23.006Z,53.97
2019-01-21T06:49:13.626Z,64.23
2019-01-21T06:52:28.310Z,49.10
2019-01-21T06:55:28.292Z,56.60
2019-01-21T06:58:28.392Z,53.90
2019-01-21T07:01:36.202Z,60.70
2019-01-21T07:04:53.983Z,52.97
2019-01-21T07:08:03.184Z,60.87
2019-01-21T07:10:41.203Z,68.50
2019-01-21T07:14:04.345Z,59.47
2019-01-21T07:17:01.483Z,58.47
2019-01-21T07:20:05.160Z,60.27
2019-01-21T07:23:12.957Z,57.60
2019-01-21T07:25:58.178Z,62.57
2019-01-21T07:29:00.814Z,71.50
2019-01-21T07:31:53.402Z,67.03
2019-01-21T07:34:51.073Z,65.50
2019-01-21T07:37:53.661Z,62.93
2019-01-21T07:41:03.613Z,61.53
2019-01-21T07:44:16.317Z,59.27
2019-01-21T07:47:35.457Z,66.07
2019-01-21T07:50:52.362Z,57.43
2019-01-21T07:54:09.693Z,73.20
2019-01-21T07:57:00.366Z,68.40
2019-01-21T08:00:39.724Z,60.53
2019-01-21T08:04:00.693Z,59.37
2019-01-21T08:06:59.336Z,59.03
2019-01-21T08:10:28.737Z,57.47
2019-01-21T08:13:22.097Z,62.63
2019-01-21T08:16:34.469Z,66.30
2019-01-21T08:19:40.018Z,61.37
2019-01-21T08:22:47.521Z,58.90
2019-01-21T08:26:11.160Z,75.20
2019-01-21T08:29:32.374Z,58.20
2019-01-21T08:32:33.518Z,55.57
2019-01-21T08:35:48.089Z,55.10
2019-01-21T08:38:35.216Z,67.47
2019-01-21T08:41:28.977Z,57.00
2019-01-21T08:44:36.806Z,56.67
2019-01-21T08:47:48.016Z,58.43
2019-01-21T08:51:09.187Z,60.30
2019-01-21T08:53:53.534Z,57.50
2019-01-21T08:56:48.674Z,55.67
2019-01-21T08:59:40.869Z,51.73
2019-01-21T09:02:28.134Z,59.53
2019-01-21T09:05:20.644Z,51.80
2019-01-21T09:08:37.681Z,60.67
2019-01-21T09:11:58.756Z,53.20
2019-01-21T09:14:51.920Z,55.13
2019-01-21T09:18:05.276Z,56.83
2019-01-21T09:21:28.336Z,51.00
2019-01-21T09:24:26.185Z,51.43
2019-01-21T09:27:49.805Z,52.10
2019-01-21T09:31:12.917Z,54.37
2019-01-21T09:34:11.515Z,52.67
2019-01-21T09:36:54.853Z,47.60
2019-01-21T09:40:08.580Z,50.23
2019-01-21T09:43:03.093Z,47.30
2019-01-21T09:46:04.943Z,45.87
2019-01-21T09:48:34.073Z,46.40
2019-01-21T09:51:06.437Z,48.23
2019-01-21T09:53:37.680Z,51.30
2019-01-21T09:56:08.349Z,50.30
2019-01-21T09:58:39.876Z,47.57
2019-01-21T10:01:10.925Z,44.10
2019-01-21T10:03:41.663Z,45.57
2019-01-21T10:06:12.801Z,46.23
2019-01-21T10:09:12.627Z,46.47
2019-01-21T10:12:25.985Z,44.87
2019-01-21T10:15:27.348Z,43.27
2019-01-21T10:18:35.532Z,47.63
2019-01-21T10:21:49.366Z,48.83
2019-01-21T10:25:12.237Z,41.50
2019-01-21T10:27:56.222Z,40.53
2019-01-21T10:31:12.771Z,47.23
2019-01-21T10:34:39.821Z,45.20
2019-01-21T10:38:10.177Z,45.03
2019-01-21T10:41:04.050Z,42.90
2019-01-21T10:43:57.743Z,39.37
2019-01-21T10:46:59.909Z,47.70
2019-01-21T10:50:09.425Z,44.17
2019-01-21T10:53:04.325Z,44.77
2019-01-21T10:56:16.040Z,47.20
2019-01-21T10:59:20.886Z,44.13
2019-01-21T11:02:22.749Z,46.30
2019-01-21T11:05:18.468Z,45.57
2019-01-21T11:08:45.287Z,46.93
2019-01-21T11:11:42.853Z,47.70
2019-01-21T11:15:11.657Z,48.20
2019-01-21T11:18:23.047Z,47.03
2019-01-21T11:21:06.452Z,46.60
2019-01-21T11:24:13.576Z,50.87
2019-01-21T11:27:27.374Z,47.80
2019-01-21T11:30:17.572Z,47.90
2019-01-21T11:33:28.325Z,50.03
2019-01-21T11:36:37.734Z,46.00
2019-01-21T11:39:28.822Z,50.00
2019-01-21T11:42:44.372Z,46.23
2019-01-21T11:45:28.479Z,48.40
2019-01-21T11:48:11.450Z,48.73
2019-01-21T11:51:19.052Z,45.00
2019-01-21T11:54:02.079Z,50.73
2019-01-21T11:56:51.053Z,51.47
2019-01-21T11:59:51.274Z,50.00
2019-01-21T12:02:44.617Z,50.53
2019-01-21T12:06:11.400Z,53.03
2019-01-21T12:09:11.950Z,52.80
2019-01-21T12:12:06.015Z,51.13
2019-01-21T12:14:58.633Z,52.10
2019-01-21T12:18:04.704Z,53.57
2019-01-21T12:21:20.485Z,55.10
2019-01-21T12:24:12.090Z,70.70
2019-01-21T12:27:32.819Z,57.73
2019-01-21T12:30:44.185Z,54.63
2019-01-21T12:34:07.134Z,76.13
2019-01-21T12:37:05.408Z,54.97
2019-01-21T12:40:26.934Z,53.03
2019-01-21T12:43:49.950Z,53.90
2019-01-21T12:46:32.292Z,49.00
2019-01-21T12:49:40.063Z,47.50
2019-01-21T12:52:25.489Z,50.40
2019-01-21T12:55:28.572Z,47.83
2019-01-21T12:58:50.813Z,46.80
2019-01-21T13:02:30.830Z,49.90
2019-01-21T13:05:49.604Z,50.80
2019-01-21T13:08:55.086Z,52.57
2019-01-21T13:11:58.044Z,54.07
2019-01-21T13:14:37.531Z,48.07
2019-01-21T13:17:39.413Z,52.30
2019-01-21T13:20:42.070Z,46.67
2019-01-21T13:23:44.685Z,52.20
2019-01-21T13:26:35.761Z,50.20
2019-01-21T13:29:18.036Z,54.83
2019-01-21T13:31:59.437Z,52.77
2019-01-21T13:35:00.094Z,57.87
2019-01-21T13:38:29.585Z,45.63
2019-01-21T13:41:17.919Z,51.47
2019-01-21T13:44:24.355Z,46.43
2019-01-21T13:47:33.409Z,49.33
2019-01-21T13:50:37.193Z,49.87
2019-01-21T13:53:37.471Z,60.43
2019-01-21T13:56:45.929Z,52.57
2019-01-21T14:00:05.354Z,51.27
2019-01-21T14:02:48.149Z,52.10
2019-01-21T14:05:53.533Z,54.17
2019-01-21T14:09:08.474Z,48.87
2019-01-21T14:12:31.373Z,50.60
2019-01-21T14:15:36.762Z,51.50
2019-01-21T14:18:47.412Z,54.40
2019-01-21T14:22:10.174Z,55.63
2019-01-21T14:25:28.005Z,50.73
2019-01-21T14:28:46.599Z,47.43
2019-01-21T14:31:50.306Z,54.20
2019-01-21T14:34:43.761Z,55.63
2019-01-21T14:37:51.315Z,56.83
2019-01-21T14:40:53.228Z,59.43
2019-01-21T14:43:55.325Z,54.00
2019-01-21T14:46:45.481Z,58.37
2019-01-21T14:49:42.030Z,51.57
2019-01-21T14:53:06.062Z,54.60
2019-01-21T14:56:08.698Z,58.70
2019-01-21T14:59:01.921Z,56.73
2019-01-21T15:01:55.940Z,56.33
2019-01-21T15:05:02.219Z,55.20
2019-01-21T15:08:09.905Z,61.80
2019-01-21T15:11:27.614Z,53.73
2019-01-21T15:14:26.080Z,59.40
2019-01-21T15:17:16.353Z,60.60
2019-01-21T15:20:12.062Z,62.67
2019-01-21T15:23:21.375Z,59.53
2019-01-21T15:26:41.556Z,56.87
2019-01-21T15:29:56.178Z,73.50
2019-01-21T15:32:50.670Z,63.80
2019-01-21T15:35:35.959Z,53.90
2019-01-21T15:38:27.600Z,62.03
2019-01-21T15:41:26.500Z,64.00
2019-01-21T15:44:31.511Z,71.10
2019-01-21T15:47:39.970Z,77.93
2019-01-21T15:50:32.976Z,64.43
2019-01-21T15:53:31.789Z,59.13
2019-01-21T15:56:10.842Z,68.37
2019-01-21T15:59:13.134Z,67.33
2019-01-21T16:01:56.611Z,70.47
2019-01-21T16:05:19.690Z,84.53
2019-01-21T16:08:06.314Z,58.20
2019-01-21T16:11:06.403Z,71.07
2019-01-21T16:13:44.909Z,60.53
2019-01-21T16:17:08.920Z,58.10
2019-01-21T16:19:49.782Z,62.07
2019-01-21T16:23:10.811Z,63.77
2019-01-21T16:26:11.818Z,66.10
2019-01-21T16:29:25.590Z,78.80
2019-01-21T16:32:13.872Z,73.40
2019-01-21T16:35:06.689Z,70.27
2019-01-21T16:38:05.057Z,65.97
2019-01-21T16:41:35.412Z,73.50
2019-01-21T16:44:06.009Z,64.57
2019-01-21T16:46:36.670Z,73.80
2019-01-21T16:49:08.019Z,108.57
2019-01-21T16:51:38.849Z,90.13
2019-01-21T16:54:09.523Z,63.43
2019-01-21T16:56:40.242Z,68.63
2019-01-21T16:59:10.976Z,69.93
2019-01-21T17:01:41.646Z,66.90
2019-01-21T17:04:12.370Z,63.97
2019-01-21T17:06:43.115Z,78.90
2019-01-21T17:09:13.857Z,71.73
2019-01-21T17:11:44.538Z,69.07
2019-01-21T17:14:15.278Z,66.63
2019-01-21T17:16:45.985Z,76.20
2019-01-21T17:19:16.580Z,67.73
2019-01-21T17:21:47.386Z,77.43
2019-01-21T17:24:18.251Z,71.93
2019-01-21T17:26:48.886Z,81.20
2019-01-21T17:29:20.002Z,84.07
2019-01-21T17:31:50.685Z,65.67
2019-01-21T17:34:21.342Z,65.23
2019-01-21T17:36:52.064Z,72.90
2019-01-21T17:39:22.793Z,73.57
2019-01-21T17:41:53.423Z,73.77
2019-01-21T17:44:24.145Z,70.80
2019-01-21T17:46:55.921Z,83.97
2019-01-21T17:49:27.712Z,79.73
2019-01-21T17:51:58.332Z,76.10
2019-01-21T17:54:34.602Z,73.83
2019-01-21T17:57:01.270Z,75.43
2019-01-21T17:59:31.953Z,66.70
2019-01-21T18:02:04.037Z,66.30
2019-01-21T18:04:35.731Z,69.63
2019-01-21T18:07:06.452Z,74.10
2019-01-21T18:09:37.154Z,72.03
2019-01-21T18:12:07.864Z,67.50
2019-01-21T18:14:38.543Z,77.90
2019-01-21T18:17:09.261Z,68.10
2019-01-21T18:19:39.922Z,67.97
2019-01-21T18:22:10.653Z,71.53
2019-01-21T18:24:41.305Z,72.43
2019-01-21T18:27:11.936Z,72.50
2019-01-21T18:29:42.641Z,71.17
2019-01-21T18:32:13.201Z,70.27
2019-01-21T18:34:43.797Z,67.73
2019-01-21T18:37:14.617Z,73.97
2019-01-21T18:39:45.365Z,75.30
2019-01-21T18:42:15.991Z,65.80
2019-01-21T18:44:46.682Z,72.50
2019-01-21T18:47:17.423Z,62.50
2019-01-21T18:49:48.234Z,78.10
2019-01-21T18:52:18.933Z,88.67
2019-01-21T18:54:49.722Z,68.80
2019-01-21T18:57:20.482Z,85.73
2019-01-21T18:59:51.221Z,74.90
2019-01-21T19:02:21.982Z,68.67
2019-01-21T19:04:52.678Z,68.90
2019-01-21T19:07:23.382Z,77.40
2019-01-21T19:09:54.143Z,73.00
2019-01-21T19:12:24.869Z,75.97
2019-01-21T19:14:55.544Z,81.20
2019-01-21T19:17:26.156Z,72.07
2019-01-21T19:19:56.836Z,64.53
2019-01-21T19:22:29.636Z,71.33
2019-01-21T19:25:01.001Z,73.47
2019-01-21T19:27:31.787Z,69.53
2019-01-21T19:30:02.586Z,73.10
2019-01-21T19:32:33.509Z,69.53
2019-01-21T19:35:05.077Z,80.23
2019-01-21T19:37:35.825Z,70.47
2019-01-21T19:40:08.384Z,78.37
2019-01-21T19:42:39.137Z,75.30
2019-01-21T19:45:10.267Z,75.07
2019-01-21T19:47:41.002Z,79.30
2019-01-21T19:50:14.064Z,72.70
2019-01-21T19:52:44.750Z,84.80
2019-01-21T19:55:19.213Z,78.13
2019-01-21T19:57:50.738Z,79.60
2019-01-21T20:00:21.881Z,74.90
2019-01-21T20:02:53.741Z,69.80
2019-01-21T20:05:24.425Z,82.20
2019-01-21T20:07:55.177Z,81.43
2019-01-21T20:10:25.935Z,74.50
2019-01-21T20:12:56.713Z,86.93
2019-01-21T20:15:27.373Z,77.47
2019-01-21T20:17:58.115Z,80.20
2019-01-21T20:20:34.234Z,76.10
2019-01-21T20:23:04.992Z,87.20
2019-01-21T20:25:35.709Z,77.60
2019-01-21T20:28:06.410Z,83.50
2019-01-21T20:30:37.145Z,75.73
2019-01-21T20:33:07.822Z,103.27
2019-01-21T20:35:38.543Z,89.57
2019-01-21T20:38:09.349Z,73.00
2019-01-21T20:40:40.058Z,72.13
2019-01-21T20:43:10.657Z,70.27
2019-01-21T20:45:41.431Z,75.40
2019-01-21T20:48:12.193Z,72.40
2019-01-21T20:50:43.077Z,69.40
2019-01-21T20:53:13.804Z,84.33
2019-01-21T20:55:44.678Z,83.43
2019-01-21T20:58:15.402Z,82.57
2019-01-21T21:00:46.307Z,76.17
2019-01-21T21:03:17.042Z,79.67
2019-01-21T21:05:47.778Z,80.30
2019-01-21T21:08:18.530Z,80.63
2019-01-21T21:10:49.173Z,84.27
2019-01-21T21:13:19.829Z,78.40
2019-01-21T21:15:50.554Z,83.30
2019-01-21T21:18:21.210Z,74.97
2019-01-21T21:20:51.862Z,70.43
2019-01-21T21:23:22.449Z,79.17
2019-01-21T21:25:53.165Z,68.60
2019-01-21T21:28:23.898Z,80.40
2019-01-21T21:30:54.805Z,69.50
2019-01-21T21:33:25.553Z,79.40
2019-01-21T21:35:56.266Z,69.90
2019-01-21T21:38:26.922Z,82.23
2019-01-21T21:40:57.649Z,82.83
2019-01-21T21:43:28.381Z,79.37
2019-01-21T21:45:59.093Z,82.63
2019-01-21T21:48:31.850Z,86.93
2019-01-21T21:51:02.177Z,82.97
2019-01-21T21:53:33.314Z,72.40
2019-01-21T21:56:04.043Z,89.50
2019-01-21T21:58:34.862Z,74.03
2019-01-21T22:01:05.633Z,77.90
2019-01-21T22:03:36.425Z,85.90
2019-01-21T22:06:07.116Z,79.03
2019-01-21T22:08:37.870Z,83.50
2019-01-21T22:11:08.617Z,74.10
2019-01-21T22:13:39.362Z,73.30
2019-01-21T22:16:10.080Z,76.13
2019-01-21T22:18:40.882Z,72.97
2019-01-21T22:21:11.601Z,87.13
2019-01-21T22:23:42.346Z,81.40
2019-01-21T22:26:13.084Z,73.43
2019-01-21T22:28:43.959Z,74.60
2019-01-21T22:31:14.972Z,76.07
2019-01-21T22:33:45.738Z,74.47
2019-01-21T22:36:16.465Z,73.17
2019-01-21T22:38:47.223Z,74.23
2019-01-21T22:41:17.955Z,77.47
2019-01-21T22:43:48.706Z,76.43
2019-01-21T22:46:19.445Z,79.50
2019-01-21T22:48:50.185Z,77.00
2019-01-21T22:51:21.213Z,86.10
2019-01-21T22:53:51.967Z,84.70
2019-01-21T22:56:22.689Z,84.37
2019-01-21T22:58:53.467Z,76.93
2019-01-21T23:01:27.493Z,79.23
2019-01-21T23:03:58.274Z,74.43
2019-01-21T23:06:29.014Z,85.53
2019-01-21T23:09:00.713Z,78.13
2019-01-21T23:11:31.501Z,78.17
2019-01-21T23:14:02.670Z,110.63
2019-01-21T23:16:33.393Z,81.87
2019-01-21T23:19:04.243Z,75.20
2019-01-21T23:21:34.958Z,83.13
2019-01-21T23:24:05.626Z,71.63
2019-01-21T23:26:36.577Z,70.50
2019-01-21T23:29:07.318Z,73.00
2019-01-21T23:31:38.047Z,76.67
2019-01-21T23:34:08.823Z,87.70
2019-01-21T23:36:39.587Z,71.93
2019-01-21T23:39:10.342Z,85.00
2019-01-21T23:41:41.110Z,89.40
2019-01-21T23:44:11.902Z,79.40
2019-01-21T23:46:42.644Z,73.97
2019-01-21T23:49:13.400Z,83.67
2019-01-21T23:51:44.542Z,83.47
2019-01-21T23:54:15.979Z,85.30
2019-01-21T23:56:47.573Z,88.33
2019-01-21T23:59:18.377Z,105.20
