createdAt,value
2023-03-25T00:00:44.738Z,4.13
2023-03-25T00:03:50.607Z,4.00
2023-03-25T00:06:57.290Z,4.27
2023-03-25T00:10:00.445Z,4.40
2023-03-25T00:13:06.905Z,3.83
2023-03-25T00:16:10.873Z,4.20
2023-03-25T00:19:14.218Z,4.33
2023-03-25T00:22:18.068Z,3.90
2023-03-25T00:25:22.014Z,3.47
2023-03-25T00:28:28.420Z,3.40
2023-03-25T00:31:31.459Z,3.73
2023-03-25T00:34:35.202Z,3.83
2023-03-25T00:37:38.222Z,4.20
2023-03-25T00:40:43.259Z,4.13
2023-03-25T00:43:47.813Z,3.97
2023-03-25T00:46:51.204Z,3.50
2023-03-25T00:49:54.307Z,4.50
2023-03-25T00:52:57.531Z,3.60
2023-03-25T00:56:01.325Z,3.87
2023-03-25T00:59:06.071Z,3.87
2023-03-25T01:02:11.651Z,4.57
2023-03-25T01:05:15.172Z,3.73
2023-03-25T01:08:19.753Z,3.50
2023-03-25T01:11:24.542Z,3.60
2023-03-25T01:14:29.228Z,3.97
2023-03-25T01:17:32.283Z,3.50
2023-03-25T01:20:35.449Z,3.90
2023-03-25T01:23:38.587Z,3.83
2023-03-25T01:26:43.562Z,3.53
2023-03-25T01:29:48.284Z,3.43
2023-03-25T01:32:51.547Z,3.27
2023-03-25T01:35:54.860Z,4.03
2023-03-25T01:38:59.271Z,3.77
2023-03-25T01:42:02.837Z,3.50
2023-03-25T01:45:20.302Z,4.17
2023-03-25T01:48:27.946Z,3.20
2023-03-25T01:51:35.348Z,3.23
2023-03-25T01:54:38.877Z,3.60
2023-03-25T01:57:46.365Z,3.83
2023-03-25T02:00:52.048Z,3.90
2023-03-25T02:04:03.198Z,3.80
2023-03-25T02:07:08.804Z,3.57
2023-03-25T02:10:13.501Z,4.17
2023-03-25T02:13:17.378Z,4.00
2023-03-25T02:16:29.503Z,3.90
2023-03-25T02:20:08.349Z,3.60
2023-03-25T02:23:34.692Z,4.07
2023-03-25T02:27:16.662Z,3.93
2023-03-25T02:31:06.563Z,3.63
2023-03-25T02:34:39.305Z,4.00
2023-03-25T02:38:09.246Z,4.27
2023-03-25T02:41:17.401Z,4.23
2023-03-25T02:44:31.007Z,5.60
2023-03-25T02:47:37.423Z,4.00
2023-03-25T02:50:44.866Z,3.70
2023-03-25T02:53:51.201Z,3.87
2023-03-25T02:56:57.681Z,4.93
2023-03-25T03:00:02.366Z,3.87
2023-03-25T03:03:07.370Z,4.00
2023-03-25T03:06:17.748Z,3.40
2023-03-25T03:09:33.106Z,4.40
2023-03-25T03:12:50.887Z,4.00
2023-03-25T03:16:04.196Z,3.67
2023-03-25T03:19:21.212Z,4.23
2023-03-25T03:22:40.747Z,4.00
2023-03-25T03:25:51.902Z,4.33
2023-03-25T03:29:03.564Z,4.07
2023-03-25T03:32:10.019Z,3.90
2023-03-25T03:35:18.391Z,3.90
2023-03-25T03:38:25.377Z,4.00
2023-03-25T03:41:37.196Z,4.17
2023-03-25T03:44:42.592Z,3.83
2023-03-25T03:47:50.592Z,3.87
2023-03-25T03:50:57.898Z,3.80
2023-03-25T03:54:07.588Z,4.60
2023-03-25T03:57:21.857Z,4.53
2023-03-25T04:00:30.949Z,4.17
2023-03-25T04:03:39.303Z,5.83
2023-03-25T04:06:46.864Z,3.80
2023-03-25T04:09:58.339Z,3.80
2023-03-25T04:13:06.136Z,3.60
2023-03-25T04:16:09.959Z,4.20
2023-03-25T04:19:13.988Z,3.47
2023-03-25T04:22:19.685Z,3.77
2023-03-25T04:25:25.461Z,3.67
2023-03-25T04:28:31.735Z,4.20
2023-03-25T04:31:34.890Z,3.00
2023-03-25T04:34:37.845Z,3.77
2023-03-25T04:37:41.652Z,3.83
2023-03-25T04:40:46.967Z,3.70
2023-03-25T04:43:51.750Z,3.40
2023-03-25T04:46:56.010Z,3.70
2023-03-25T04:49:59.034Z,3.13
2023-03-25T04:53:02.021Z,3.17
2023-03-25T04:56:13.046Z,3.50
2023-03-25T04:59:18.128Z,3.43
2023-03-25T05:02:24.047Z,3.50
2023-03-25T05:05:27.412Z,3.67
2023-03-25T05:08:31.203Z,3.50
2023-03-25T05:11:36.123Z,3.30
2023-03-25T05:14:40.786Z,3.30
2023-03-25T05:17:49.962Z,3.70
2023-03-25T05:20:53.477Z,3.53
2023-03-25T05:23:58.119Z,4.07
2023-03-25T05:27:02.419Z,5.37
2023-03-25T05:30:08.448Z,3.90
2023-03-25T05:33:12.118Z,3.47
2023-03-25T05:36:16.677Z,3.73
2023-03-25T05:40:01.190Z,4.47
2023-03-25T05:43:06.646Z,3.57
2023-03-25T05:46:11.012Z,3.20
2023-03-25T05:49:14.355Z,4.10
2023-03-25T05:52:18.264Z,3.57
2023-03-25T05:55:23.558Z,2.90
2023-03-25T05:58:26.786Z,3.13
2023-03-25T06:01:34.138Z,3.50
2023-03-25T06:04:41.217Z,3.20
2023-03-25T06:07:45.972Z,3.23
2023-03-25T06:10:49.203Z,3.03
2023-03-25T06:13:52.853Z,3.03
2023-03-25T06:16:58.553Z,2.80
2023-03-25T06:20:06.559Z,3.07
2023-03-25T06:23:09.945Z,2.80
2023-03-25T06:26:12.968Z,2.90
2023-03-25T06:29:16.217Z,2.93
2023-03-25T06:32:20.663Z,3.00
2023-03-25T06:35:23.698Z,2.90
2023-03-25T06:38:30.069Z,2.93
2023-03-25T06:41:35.910Z,2.90
2023-03-25T06:44:38.981Z,2.70
2023-03-25T06:47:43.575Z,2.87
2023-03-25T06:50:46.682Z,3.43
2023-03-25T06:53:49.682Z,2.83
2023-03-25T06:56:53.323Z,2.50
2023-03-25T06:59:56.338Z,3.00
2023-03-25T07:03:01.770Z,2.70
2023-03-25T07:06:05.791Z,2.50
2023-03-25T07:09:09.184Z,3.27
2023-03-25T07:12:12.309Z,2.67
2023-03-25T07:15:16.329Z,3.00
2023-03-25T07:18:23.043Z,2.70
2023-03-25T07:21:26.353Z,2.90
2023-03-25T07:24:29.432Z,2.50
2023-03-25T07:27:32.457Z,2.70
2023-03-25T07:30:35.807Z,2.90
2023-03-25T07:33:40.677Z,3.03
2023-03-25T07:36:43.658Z,2.20
2023-03-25T07:39:46.673Z,2.50
2023-03-25T07:42:49.803Z,2.27
2023-03-25T07:45:52.793Z,2.73
2023-03-25T07:48:57.191Z,2.70
2023-03-25T07:52:00.234Z,2.47
2023-03-25T07:55:03.325Z,2.60
2023-03-25T07:58:06.309Z,2.60
2023-03-25T08:01:09.445Z,2.47
2023-03-25T08:04:14.788Z,2.83
2023-03-25T08:07:17.771Z,2.87
2023-03-25T08:10:21.196Z,2.40
2023-03-25T08:13:24.195Z,2.67
2023-03-25T08:16:27.453Z,4.27
2023-03-25T08:19:31.879Z,4.73
2023-03-25T08:22:37.479Z,2.60
2023-03-25T08:25:41.996Z,2.90
2023-03-25T08:28:47.583Z,2.63
2023-03-25T08:31:52.396Z,2.70
2023-03-25T08:34:57.681Z,2.53
2023-03-25T08:38:05.263Z,2.50
2023-03-25T08:41:08.634Z,2.20
2023-03-25T08:44:12.089Z,2.60
2023-03-25T08:47:15.299Z,2.40
2023-03-25T08:50:20.038Z,2.37
2023-03-25T08:53:23.138Z,2.63
2023-03-25T08:56:26.056Z,2.80
2023-03-25T08:59:29.294Z,2.30
2023-03-25T09:02:32.358Z,3.63
2023-03-25T09:05:38.957Z,2.70
2023-03-25T09:08:42.099Z,2.50
2023-03-25T09:11:45.515Z,2.20
2023-03-25T09:14:48.426Z,2.63
2023-03-25T09:17:51.548Z,2.40
2023-03-25T09:21:00.286Z,2.77
2023-03-25T09:24:03.539Z,2.10
2023-03-25T09:27:06.531Z,2.30
2023-03-25T09:30:10.825Z,2.37
2023-03-25T09:33:14.208Z,2.33
2023-03-25T09:36:19.005Z,2.30
2023-03-25T09:39:22.604Z,2.53
2023-03-25T09:42:41.724Z,2.23
2023-03-25T09:45:47.064Z,2.43
2023-03-25T09:48:51.516Z,2.40
2023-03-25T09:51:57.044Z,2.30
2023-03-25T09:55:03.670Z,2.73
2023-03-25T09:58:24.894Z,2.60
2023-03-25T10:01:38.938Z,2.40
2023-03-25T10:04:53.212Z,4.00
2023-03-25T10:08:16.241Z,2.20
2023-03-25T10:11:31.290Z,2.27
2023-03-25T10:14:44.041Z,2.40
2023-03-25T10:18:02.748Z,2.47
2023-03-25T10:21:12.107Z,2.17
2023-03-25T10:24:21.236Z,2.17
2023-03-25T10:27:33.480Z,2.40
2023-03-25T10:30:45.487Z,2.40
2023-03-25T10:33:54.240Z,2.33
2023-03-25T10:37:07.233Z,2.07
2023-03-25T10:40:27.287Z,2.10
2023-03-25T10:43:33.508Z,2.60
2023-03-25T10:46:47.673Z,2.27
2023-03-25T10:49:52.417Z,2.33
2023-03-25T10:52:57.354Z,2.37
2023-03-25T10:56:05.744Z,2.50
2023-03-25T10:59:18.991Z,2.40
2023-03-25T11:02:26.258Z,2.40
2023-03-25T11:06:11.659Z,2.10
2023-03-25T11:09:25.335Z,2.60
2023-03-25T11:12:42.820Z,2.33
2023-03-25T11:15:47.573Z,2.50
2023-03-25T11:18:54.312Z,2.40
2023-03-25T11:22:01.674Z,1.90
2023-03-25T11:25:07.930Z,2.20
2023-03-25T11:28:16.916Z,1.90
2023-03-25T11:31:23.696Z,2.30
2023-03-25T11:34:27.810Z,2.73
2023-03-25T11:37:32.268Z,2.20
2023-03-25T11:40:36.425Z,2.20
2023-03-25T11:43:41.979Z,2.20
2023-03-25T11:46:47.736Z,2.40
2023-03-25T11:49:53.274Z,2.43
2023-03-25T11:52:58.949Z,2.20
2023-03-25T11:56:05.978Z,2.10
2023-03-25T11:59:19.054Z,2.07
2023-03-25T12:02:27.213Z,2.20
2023-03-25T12:05:30.964Z,2.20
2023-03-25T12:08:44.513Z,2.27
2023-03-25T12:11:54.679Z,2.40
2023-03-25T12:15:12.821Z,2.27
2023-03-25T12:18:34.689Z,2.90
2023-03-25T12:21:56.864Z,2.30
2023-03-25T12:25:29.156Z,2.20
2023-03-25T12:29:01.040Z,2.20
2023-03-25T12:32:18.540Z,2.10
2023-03-25T12:35:32.911Z,1.80
2023-03-25T12:38:46.594Z,2.53
2023-03-25T12:42:00.418Z,1.90
2023-03-25T12:45:26.507Z,3.57
2023-03-25T12:48:51.698Z,2.13
2023-03-25T12:52:04.940Z,2.10
2023-03-25T12:55:34.458Z,1.93
2023-03-25T12:59:02.399Z,1.90
2023-03-25T13:02:18.812Z,2.07
2023-03-25T13:05:30.912Z,2.10
2023-03-25T13:08:39.721Z,2.00
2023-03-25T13:11:47.080Z,2.03
2023-03-25T13:14:56.884Z,3.83
2023-03-25T13:18:04.458Z,1.90
2023-03-25T13:21:14.405Z,2.40
2023-03-25T13:24:21.594Z,2.17
2023-03-25T13:27:25.427Z,2.10
2023-03-25T13:30:34.355Z,1.90
2023-03-25T13:33:43.061Z,1.97
2023-03-25T13:36:57.767Z,2.10
2023-03-25T13:40:18.609Z,5.80
2023-03-25T13:43:29.981Z,2.03
2023-03-25T13:46:37.871Z,1.87
2023-03-25T13:49:46.645Z,2.20
2023-03-25T13:53:07.501Z,2.00
2023-03-25T13:56:34.940Z,2.00
2023-03-25T14:00:07.546Z,2.07
2023-03-25T14:03:45.561Z,2.30
2023-03-25T14:07:12.510Z,2.10
2023-03-25T14:10:31.358Z,2.20
2023-03-25T14:13:40.443Z,2.40
2023-03-25T14:16:46.997Z,2.53
2023-03-25T14:19:55.670Z,2.50
2023-03-25T14:23:00.435Z,2.30
2023-03-25T14:26:09.400Z,2.40
2023-03-25T14:29:32.480Z,2.27
2023-03-25T14:32:38.832Z,2.60
2023-03-25T14:36:02.754Z,2.40
2023-03-25T14:39:12.548Z,2.57
2023-03-25T14:42:30.096Z,2.43
2023-03-25T14:45:48.179Z,2.50
2023-03-25T14:48:52.939Z,2.20
2023-03-25T14:51:59.486Z,2.60
2023-03-25T14:55:08.974Z,2.70
2023-03-25T14:58:21.987Z,2.60
2023-03-25T15:01:32.767Z,2.70
2023-03-25T15:04:41.427Z,2.43
2023-03-25T15:07:54.860Z,2.30
2023-03-25T15:11:18.005Z,2.57
2023-03-25T15:14:38.073Z,3.67
2023-03-25T15:17:45.256Z,2.10
2023-03-25T15:20:50.508Z,2.40
2023-03-25T15:24:01.112Z,2.43
2023-03-25T15:27:12.284Z,2.00
2023-03-25T15:30:42.169Z,2.60
2023-03-25T15:34:04.476Z,2.20
2023-03-25T15:37:46.158Z,2.30
2023-03-25T15:41:03.191Z,2.37
2023-03-25T15:44:39.334Z,2.50
2023-03-25T15:47:54.791Z,2.60
2023-03-25T15:51:14.786Z,2.60
2023-03-25T15:54:32.335Z,2.30
2023-03-25T15:57:39.304Z,2.30
2023-03-25T16:00:47.128Z,3.00
2023-03-25T16:04:02.048Z,2.80
2023-03-25T16:07:06.898Z,2.73
2023-03-25T16:10:45.622Z,2.60
2023-03-25T16:13:45.740Z,2.80
2023-03-25T16:16:52.756Z,2.43
2023-03-25T16:19:58.339Z,2.70
2023-03-25T16:23:03.251Z,2.70
2023-03-25T16:26:07.320Z,3.30
2023-03-25T16:29:17.787Z,2.90
2023-03-25T16:32:22.822Z,2.80
2023-03-25T16:35:29.148Z,3.20
2023-03-25T16:38:33.192Z,3.30
2023-03-25T16:41:37.388Z,3.10
2023-03-25T16:44:41.720Z,2.80
2023-03-25T16:47:46.877Z,2.63
2023-03-25T16:50:54.732Z,3.00
2023-03-25T16:54:00.328Z,2.93
2023-03-25T16:57:07.073Z,3.40
2023-03-25T17:00:20.656Z,2.80
2023-03-25T17:03:40.197Z,3.10
2023-03-25T17:06:47.362Z,3.63
2023-03-25T17:09:52.469Z,3.30
2023-03-25T17:12:58.669Z,3.70
2023-03-25T17:16:02.535Z,3.40
2023-03-25T17:19:06.270Z,3.40
2023-03-25T17:22:21.612Z,3.20
2023-03-25T17:25:28.474Z,3.93
2023-03-25T17:28:38.141Z,6.47
2023-03-25T17:31:42.337Z,3.90
2023-03-25T17:34:57.472Z,3.97
2023-03-25T17:38:02.365Z,3.90
2023-03-25T17:41:07.561Z,3.87
2023-03-25T17:44:16.554Z,4.03
2023-03-25T17:47:21.695Z,4.17
2023-03-25T17:50:27.536Z,4.33
2023-03-25T17:53:32.047Z,3.40
2023-03-25T17:56:38.491Z,3.83
2023-03-25T17:59:41.808Z,3.50
2023-03-25T18:02:45.138Z,4.87
2023-03-25T18:05:51.060Z,4.30
2023-03-25T18:08:55.846Z,3.97
2023-03-25T18:11:59.478Z,4.00
2023-03-25T18:15:02.809Z,4.40
2023-03-25T18:18:06.776Z,3.63
2023-03-25T18:21:11.672Z,4.13
2023-03-25T18:24:32.142Z,6.40
2023-03-25T18:27:43.241Z,5.70
2023-03-25T18:30:51.175Z,5.20
2023-03-25T18:33:55.786Z,4.73
2023-03-25T18:36:58.943Z,4.63
2023-03-25T18:40:06.870Z,4.37
2023-03-25T18:43:10.114Z,4.40
2023-03-25T18:46:14.052Z,4.00
2023-03-25T18:49:19.522Z,4.00
2023-03-25T18:52:22.558Z,4.17
2023-03-25T18:55:29.032Z,3.63
2023-03-25T18:58:33.512Z,3.70
2023-03-25T19:01:36.757Z,3.50
2023-03-25T19:04:50.440Z,3.90
2023-03-25T19:08:05.952Z,3.67
2023-03-25T19:11:19.917Z,4.30
2023-03-25T19:14:24.643Z,3.63
2023-03-25T19:17:27.974Z,3.47
2023-03-25T19:20:36.180Z,3.40
2023-03-25T19:23:41.816Z,3.97
2023-03-25T19:26:46.981Z,4.13
2023-03-25T19:29:50.463Z,3.30
2023-03-25T19:32:57.563Z,3.17
2023-03-25T19:36:04.490Z,3.30
2023-03-25T19:39:10.894Z,3.47
2023-03-25T19:42:16.169Z,3.53
2023-03-25T19:45:20.807Z,2.50
2023-03-25T19:48:24.165Z,3.20
2023-03-25T19:51:28.871Z,2.80
2023-03-25T19:54:32.438Z,2.40
2023-03-25T19:57:37.757Z,2.33
2023-03-25T20:00:42.178Z,2.60
2023-03-25T20:03:46.654Z,2.63
2023-03-25T20:06:49.988Z,3.13
2023-03-25T20:09:53.578Z,2.90
2023-03-25T20:12:58.985Z,3.50
2023-03-25T20:16:02.211Z,3.10
2023-03-25T20:19:05.565Z,3.10
2023-03-25T20:22:21.973Z,2.87
2023-03-25T20:25:28.071Z,3.37
2023-03-25T20:28:32.634Z,2.67
2023-03-25T20:31:35.854Z,3.13
2023-03-25T20:34:39.555Z,3.00
2023-03-25T20:37:43.780Z,2.80
2023-03-25T20:40:47.019Z,3.37
2023-03-25T20:43:54.341Z,3.20
2023-03-25T20:46:57.929Z,2.93
2023-03-25T20:50:01.086Z,2.53
2023-03-25T20:53:04.376Z,3.23
2023-03-25T20:56:07.884Z,2.50
2023-03-25T20:59:14.192Z,3.07
2023-03-25T21:02:18.086Z,2.60
2023-03-25T21:05:21.338Z,2.90
2023-03-25T21:08:25.939Z,3.20
2023-03-25T21:11:29.629Z,3.00
2023-03-25T21:14:34.255Z,3.17
2023-03-25T21:17:37.647Z,3.20
2023-03-25T21:20:40.979Z,3.67
2023-03-25T21:23:45.691Z,3.27
2023-03-25T21:26:49.265Z,3.43
2023-03-25T21:29:54.572Z,3.80
2023-03-25T21:32:58.239Z,3.20
2023-03-25T21:36:02.049Z,3.50
2023-03-25T21:39:07.092Z,3.60
2023-03-25T21:42:11.092Z,8.03
2023-03-25T21:45:18.123Z,3.67
2023-03-25T21:48:22.896Z,3.67
2023-03-25T21:51:26.695Z,3.57
2023-03-25T21:54:30.727Z,3.50
2023-03-25T21:57:39.035Z,5.40
2023-03-25T22:00:43.754Z,3.77
2023-03-25T22:03:47.317Z,3.70
2023-03-25T22:06:50.545Z,3.40
2023-03-25T22:09:53.770Z,3.70
2023-03-25T22:12:57.122Z,3.60
2023-03-25T22:16:01.922Z,3.67
2023-03-25T22:19:05.894Z,3.83
2023-03-25T22:22:11.149Z,3.90
2023-03-25T22:25:14.398Z,4.13
2023-03-25T22:28:17.568Z,3.80
2023-03-25T22:31:25.932Z,3.70
2023-03-25T22:34:30.849Z,3.57
2023-03-25T22:37:36.981Z,3.87
2023-03-25T22:40:40.353Z,4.10
2023-03-25T22:43:43.966Z,4.13
2023-03-25T22:46:49.522Z,3.80
2023-03-25T22:49:52.722Z,3.60
2023-03-25T22:52:55.893Z,3.57
2023-03-25T22:56:01.228Z,3.73
2023-03-25T22:59:07.005Z,3.77
2023-03-25T23:02:13.071Z,4.20
2023-03-25T23:05:19.435Z,3.93
2023-03-25T23:08:25.862Z,3.83
2023-03-25T23:11:30.565Z,4.30
2023-03-25T23:14:33.721Z,4.07
2023-03-25T23:17:38.264Z,4.23
2023-03-25T23:20:41.513Z,3.70
2023-03-25T23:23:53.375Z,3.60
2023-03-25T23:26:57.163Z,4.70
2023-03-25T23:30:00.590Z,4.20
2023-03-25T23:33:05.400Z,4.10
2023-03-25T23:36:09.819Z,4.33
2023-03-25T23:39:15.569Z,4.43
2023-03-25T23:42:18.690Z,4.00
2023-03-25T23:45:30.000Z,4.20
2023-03-25T23:48:40.570Z,4.47
2023-03-25T23:51:43.819Z,4.27
2023-03-25T23:54:48.709Z,4.07
2023-03-25T23:57:52.121Z,4.20
