createdAt,value
2022-12-03T00:00:33.141Z,100446.41
2022-12-03T00:03:22.250Z,100450.03
2022-12-03T00:05:52.851Z,100445.34
2022-12-03T00:08:22.827Z,100443.41
2022-12-03T00:10:57.196Z,100453.22
2022-12-03T00:13:30.515Z,100466.53
2022-12-03T00:16:00.411Z,100442.56
2022-12-03T00:18:30.548Z,100455.38
2022-12-03T00:21:07.445Z,100471.91
2022-12-03T00:23:42.291Z,100454.22
2022-12-03T00:26:19.579Z,100438.34
2022-12-03T00:28:51.012Z,100459.47
2022-12-03T00:31:19.028Z,100445.97
2022-12-03T00:33:53.985Z,100457.31
2022-12-03T00:36:24.275Z,100464.22
2022-12-03T00:38:56.205Z,100452.13
2022-12-03T00:41:26.544Z,100464.22
2022-12-03T00:43:57.658Z,100462.78
2022-12-03T00:46:25.661Z,100438.13
2022-12-03T00:48:54.363Z,100464.22
2022-12-03T00:51:31.228Z,100465.59
2022-12-03T00:54:04.923Z,100463.72
2022-12-03T00:56:49.286Z,100437.09
2022-12-03T00:59:17.701Z,100464.88
2022-12-03T01:01:47.443Z,100455.38
2022-12-03T01:04:17.240Z,100455.38
2022-12-03T01:06:49.496Z,100446.22
2022-12-03T01:09:18.184Z,100445.34
2022-12-03T01:11:47.686Z,100448.28
2022-12-03T01:14:17.358Z,100425.84
2022-12-03T01:16:47.203Z,100429.09
2022-12-03T01:19:16.895Z,100453.66
2022-12-03T01:21:48.951Z,100453.09
2022-12-03T01:24:18.072Z,100440.25
2022-12-03T01:26:46.182Z,100438.47
2022-12-03T01:29:14.360Z,100441.97
2022-12-03T01:32:02.281Z,100428.31
2022-12-03T01:34:29.667Z,100420.81
2022-12-03T01:36:57.782Z,100438.47
2022-12-03T01:39:25.102Z,100428.63
2022-12-03T01:41:54.375Z,100436.63
2022-12-03T01:44:27.889Z,100432.41
2022-12-03T01:46:59.624Z,100426.59
2022-12-03T01:49:31.620Z,100419.59
2022-12-03T01:52:02.121Z,100428.03
2022-12-03T01:54:39.077Z,100423.19
2022-12-03T01:57:32.438Z,100429.03
2022-12-03T02:00:02.336Z,100425.50
2022-12-03T02:02:46.936Z,100427.81
2022-12-03T02:05:34.789Z,100421.75
2022-12-03T02:08:58.851Z,100433.13
2022-12-03T02:11:34.590Z,100426.38
2022-12-03T02:14:07.074Z,100415.03
2022-12-03T02:16:38.257Z,100422.28
2022-12-03T02:19:16.805Z,100420.56
2022-12-03T02:21:59.679Z,100437.59
2022-12-03T02:24:36.284Z,100452.75
2022-12-03T02:27:06.412Z,100429.28
2022-12-03T02:29:34.526Z,100444.50
2022-12-03T02:32:09.381Z,100444.22
2022-12-03T02:34:46.089Z,100424.16
2022-12-03T02:37:20.185Z,100453.41
2022-12-03T02:39:52.428Z,100455.34
2022-12-03T02:42:35.691Z,100441.34
2022-12-03T02:45:09.246Z,100444.22
2022-12-03T02:47:42.555Z,100434.69
2022-12-03T02:50:13.482Z,100428.56
2022-12-03T02:52:44.781Z,100422.84
2022-12-03T02:55:14.872Z,100424.06
2022-12-03T02:57:45.951Z,100413.94
2022-12-03T03:00:14.788Z,100414.03
2022-12-03T03:02:46.599Z,100419.84
2022-12-03T03:05:18.012Z,100415.94
2022-12-03T03:07:45.611Z,100419.09
2022-12-03T03:10:20.775Z,100407.97
2022-12-03T03:12:48.781Z,100406.16
2022-12-03T03:15:19.956Z,100396.47
2022-12-03T03:17:47.222Z,100395.88
2022-12-03T03:20:18.116Z,100391.28
2022-12-03T03:22:48.042Z,100409.66
2022-12-03T03:25:23.593Z,100395.38
2022-12-03T03:27:53.106Z,100394.13
2022-12-03T03:30:29.565Z,100406.69
2022-12-03T03:32:58.672Z,100405.50
2022-12-03T03:35:27.538Z,100416.28
2022-12-03T03:37:57.022Z,100421.47
2022-12-03T03:40:27.035Z,100411.81
2022-12-03T03:42:56.336Z,100389.44
2022-12-03T03:45:28.729Z,100403.69
2022-12-03T03:47:59.157Z,100401.66
2022-12-03T03:50:31.684Z,100410.97
2022-12-03T03:53:01.575Z,100405.88
2022-12-03T03:55:30.547Z,100410.97
2022-12-03T03:57:58.801Z,100410.25
2022-12-03T04:00:49.816Z,100390.34
2022-12-03T04:03:18.002Z,100421.03
2022-12-03T04:05:48.667Z,100408.84
2022-12-03T04:08:20.610Z,100403.38
2022-12-03T04:11:26.765Z,100414.03
2022-12-03T04:13:54.266Z,100410.16
2022-12-03T04:16:23.425Z,100412.38
2022-12-03T04:18:52.231Z,100413.34
2022-12-03T04:21:40.732Z,100395.19
2022-12-03T04:24:13.870Z,100413.28
2022-12-03T04:27:00.148Z,100424.25
2022-12-03T04:29:27.405Z,100404.69
2022-12-03T04:32:14.946Z,100392.72
2022-12-03T04:35:00.543Z,100396.47
2022-12-03T04:37:29.891Z,100395.03
2022-12-03T04:39:58.588Z,100398.78
2022-12-03T04:42:26.459Z,100416.56
2022-12-03T04:44:54.781Z,100398.31
2022-12-03T04:47:22.825Z,100413.16
2022-12-03T04:49:52.583Z,100413.81
2022-12-03T04:52:21.225Z,100413.41
2022-12-03T04:54:48.701Z,100419.72
2022-12-03T04:57:21.017Z,100425.75
2022-12-03T04:59:48.604Z,100417.91
2022-12-03T05:02:16.944Z,100430.88
2022-12-03T05:04:49.524Z,100431.34
2022-12-03T05:07:17.298Z,100425.94
2022-12-03T05:09:45.418Z,100440.31
2022-12-03T05:12:13.034Z,100416.88
2022-12-03T05:14:45.219Z,100442.97
2022-12-03T05:17:14.221Z,100425.22
2022-12-03T05:20:00.357Z,100418.09
2022-12-03T05:22:32.118Z,100429.09
2022-12-03T05:25:01.414Z,100424.34
2022-12-03T05:27:29.420Z,100441.78
2022-12-03T05:30:01.248Z,100432.22
2022-12-03T05:32:30.301Z,100432.81
2022-12-03T05:34:57.609Z,100446.34
2022-12-03T05:37:27.157Z,100449.25
2022-12-03T05:39:54.701Z,100440.44
2022-12-03T05:42:48.335Z,100458.69
2022-12-03T05:45:15.949Z,100457.72
2022-12-03T05:47:45.448Z,100454.09
2022-12-03T05:50:12.947Z,100448.38
2022-12-03T05:52:40.655Z,100457.47
2022-12-03T05:55:08.510Z,100432.09
2022-12-03T05:57:36.106Z,100453.34
2022-12-03T06:00:14.794Z,100419.63
2022-12-03T06:02:47.973Z,100449.84
2022-12-03T06:05:19.626Z,100455.31
2022-12-03T06:07:52.430Z,100459.16
2022-12-03T06:10:23.683Z,100435.34
2022-12-03T06:12:51.864Z,100466.06
2022-12-03T06:15:19.556Z,100462.88
2022-12-03T06:17:47.525Z,100463.47
2022-12-03T06:20:20.307Z,100457.78
2022-12-03T06:22:49.471Z,100461.03
2022-12-03T06:25:16.864Z,100466.69
2022-12-03T06:27:45.575Z,100454.56
2022-12-03T06:30:14.934Z,100461.34
2022-12-03T06:32:42.532Z,100462.31
2022-12-03T06:35:10.099Z,100451.84
2022-12-03T06:37:37.609Z,100450.88
2022-12-03T06:40:08.635Z,100449.53
2022-12-03T06:42:36.438Z,100455.31
2022-12-03T06:45:03.927Z,100456.34
2022-12-03T06:47:31.701Z,100459.56
2022-12-03T06:49:58.935Z,100450.09
2022-12-03T06:52:26.464Z,100452.88
2022-12-03T06:54:53.976Z,100449.72
2022-12-03T06:57:21.867Z,100441.72
2022-12-03T06:59:49.171Z,100462.28
2022-12-03T07:02:16.803Z,100451.47
2022-12-03T07:04:46.592Z,100446.34
2022-12-03T07:07:14.885Z,100464.19
2022-12-03T07:09:43.503Z,100458.75
2022-12-03T07:12:11.057Z,100461.03
2022-12-03T07:14:38.320Z,100460.00
2022-12-03T07:17:06.018Z,100459.91
2022-12-03T07:19:33.417Z,100474.50
2022-12-03T07:22:03.507Z,100465.78
2022-12-03T07:24:31.253Z,100452.00
2022-12-03T07:26:59.260Z,100477.44
2022-12-03T07:29:26.769Z,100477.88
2022-12-03T07:31:57.028Z,100465.84
2022-12-03T07:34:24.492Z,100473.13
2022-12-03T07:36:52.524Z,100465.63
2022-12-03T07:39:20.699Z,100478.63
2022-12-03T07:41:48.870Z,100476.41
2022-12-03T07:44:16.495Z,100477.56
2022-12-03T07:46:45.355Z,100480.16
2022-12-03T07:49:12.681Z,100478.81
2022-12-03T07:51:40.819Z,100471.84
2022-12-03T07:54:08.246Z,100484.00
2022-12-03T07:56:36.206Z,100477.38
2022-12-03T07:59:11.160Z,100474.44
2022-12-03T08:01:40.772Z,100476.03
2022-12-03T08:04:12.564Z,100473.97
2022-12-03T08:06:40.331Z,100463.59
2022-12-03T08:09:10.902Z,100474.56
2022-12-03T08:11:42.002Z,100484.47
2022-12-03T08:14:13.877Z,100475.00
2022-12-03T08:16:44.299Z,100482.91
2022-12-03T08:19:13.958Z,100481.56
2022-12-03T08:21:42.498Z,100469.56
2022-12-03T08:24:17.052Z,100482.97
2022-12-03T08:26:46.505Z,100487.03
2022-12-03T08:29:18.907Z,100483.03
2022-12-03T08:31:50.038Z,100492.00
2022-12-03T08:34:28.547Z,100479.75
2022-12-03T08:37:06.421Z,100487.56
2022-12-03T08:39:48.593Z,100480.06
2022-12-03T08:42:41.863Z,100491.44
2022-12-03T08:45:35.811Z,100493.59
2022-12-03T08:48:14.388Z,100490.88
2022-12-03T08:50:43.163Z,100482.09
2022-12-03T08:53:13.779Z,100482.13
2022-12-03T08:55:53.833Z,100493.44
2022-12-03T08:58:42.368Z,100497.41
2022-12-03T09:01:12.037Z,100486.63
2022-12-03T09:03:51.270Z,100500.78
2022-12-03T09:06:19.345Z,100506.00
2022-12-03T09:08:47.226Z,100501.94
2022-12-03T09:11:15.236Z,100494.41
2022-12-03T09:13:44.097Z,100489.84
2022-12-03T09:16:13.479Z,100488.50
2022-12-03T09:18:41.051Z,100487.66
2022-12-03T09:21:09.852Z,100489.16
2022-12-03T09:23:38.085Z,100499.94
2022-12-03T09:26:05.723Z,100492.81
2022-12-03T09:28:33.287Z,100491.84
2022-12-03T09:31:01.259Z,100486.78
2022-12-03T09:33:28.858Z,100486.47
2022-12-03T09:35:56.119Z,100490.88
2022-12-03T09:38:25.909Z,100454.44
2022-12-03T09:40:54.512Z,100477.06
2022-12-03T09:43:22.673Z,100457.09
2022-12-03T09:45:51.017Z,100460.53
2022-12-03T09:48:20.876Z,100456.53
2022-12-03T09:50:50.413Z,100460.19
2022-12-03T09:53:22.413Z,100429.34
2022-12-03T09:55:50.178Z,100467.06
2022-12-03T09:58:20.454Z,100473.16
2022-12-03T10:00:51.015Z,100470.53
2022-12-03T10:03:29.523Z,100459.94
2022-12-03T10:05:57.899Z,100453.25
2022-12-03T10:08:31.997Z,100446.22
2022-12-03T10:10:59.714Z,100439.28
2022-12-03T10:13:30.250Z,100442.75
2022-12-03T10:16:00.298Z,100433.06
2022-12-03T10:18:32.763Z,100440.59
2022-12-03T10:21:04.212Z,100432.56
2022-12-03T10:23:31.894Z,100426.09
2022-12-03T10:26:04.360Z,100425.84
2022-12-03T10:28:37.979Z,100424.00
2022-12-03T10:31:12.554Z,100429.25
2022-12-03T10:33:46.175Z,100423.53
2022-12-03T10:36:24.913Z,100425.25
2022-12-03T10:39:08.025Z,100429.84
2022-12-03T10:41:36.379Z,100421.97
2022-12-03T10:44:25.846Z,100428.13
2022-12-03T10:47:07.955Z,100425.47
2022-12-03T10:49:37.291Z,100410.81
2022-12-03T10:52:06.322Z,100418.03
2022-12-03T10:54:36.677Z,100424.97
2022-12-03T10:57:05.062Z,100400.91
2022-12-03T10:59:35.101Z,100402.03
2022-12-03T11:02:07.357Z,100410.09
2022-12-03T11:04:37.166Z,100416.53
2022-12-03T11:07:20.468Z,100391.59
2022-12-03T11:09:52.001Z,100389.13
2022-12-03T11:12:19.558Z,100404.22
2022-12-03T11:14:56.922Z,100389.13
2022-12-03T11:17:44.382Z,100376.53
2022-12-03T11:20:32.445Z,100362.19
2022-12-03T11:23:00.325Z,100375.25
2022-12-03T11:25:45.950Z,100374.06
2022-12-03T11:28:13.129Z,100366.78
2022-12-03T11:30:46.897Z,100369.03
2022-12-03T11:33:23.164Z,100350.50
2022-12-03T11:36:31.766Z,100354.47
2022-12-03T11:39:08.586Z,100356.50
2022-12-03T11:41:36.300Z,100400.19
2022-12-03T11:44:26.860Z,100357.28
2022-12-03T11:46:56.678Z,100356.78
2022-12-03T11:49:48.215Z,100357.88
2022-12-03T11:52:27.770Z,100338.81
2022-12-03T11:55:04.945Z,100325.75
2022-12-03T11:57:37.281Z,100340.50
2022-12-03T12:00:23.804Z,100340.19
2022-12-03T12:02:54.328Z,100329.81
2022-12-03T12:05:33.695Z,100346.03
2022-12-03T12:08:02.687Z,100336.13
2022-12-03T12:11:01.257Z,100339.81
2022-12-03T12:13:31.823Z,100340.53
2022-12-03T12:16:06.410Z,100327.75
2022-12-03T12:18:38.576Z,100336.22
2022-12-03T12:21:57.274Z,100343.59
2022-12-03T12:24:51.171Z,100340.22
2022-12-03T12:27:30.829Z,100330.84
2022-12-03T12:30:20.438Z,100338.66
2022-12-03T12:33:14.618Z,100340.41
2022-12-03T12:35:43.324Z,100339.09
2022-12-03T12:38:19.938Z,100341.91
2022-12-03T12:40:50.382Z,100348.53
2022-12-03T12:43:25.305Z,100333.34
2022-12-03T12:46:24.896Z,100351.91
2022-12-03T12:48:57.932Z,100346.06
2022-12-03T12:51:29.493Z,100349.16
2022-12-03T12:53:57.574Z,100346.28
2022-12-03T12:56:28.260Z,100346.88
2022-12-03T12:59:10.619Z,100336.94
2022-12-03T13:01:40.012Z,100333.19
2022-12-03T13:04:12.757Z,100336.34
2022-12-03T13:06:40.877Z,100340.28
2022-12-03T13:09:33.341Z,100336.44
2022-12-03T13:12:07.542Z,100354.78
2022-12-03T13:14:37.568Z,100347.00
2022-12-03T13:17:24.564Z,100342.31
2022-12-03T13:20:05.162Z,100344.66
2022-12-03T13:22:35.288Z,100326.69
2022-12-03T13:26:00.247Z,100330.72
2022-12-03T13:28:25.029Z,100328.66
2022-12-03T13:30:52.893Z,100310.19
2022-12-03T13:33:28.879Z,100326.31
2022-12-03T13:35:56.437Z,100341.47
2022-12-03T13:38:25.295Z,100322.47
2022-12-03T13:41:00.244Z,100348.88
2022-12-03T13:43:33.102Z,100331.22
2022-12-03T13:46:00.709Z,100335.44
2022-12-03T13:48:35.246Z,100335.09
2022-12-03T13:51:34.848Z,100334.03
2022-12-03T13:54:05.996Z,100341.50
2022-12-03T13:56:33.784Z,100325.59
2022-12-03T13:59:02.077Z,100332.25
2022-12-03T14:01:30.105Z,100317.41
2022-12-03T14:03:59.607Z,100319.66
2022-12-03T14:06:26.885Z,100316.91
2022-12-03T14:08:55.674Z,100329.06
2022-12-03T14:11:41.439Z,100301.75
2022-12-03T14:14:11.100Z,100337.38
2022-12-03T14:16:42.571Z,100327.59
2022-12-03T14:19:13.991Z,100338.06
2022-12-03T14:21:43.229Z,100332.09
2022-12-03T14:24:24.094Z,100332.41
2022-12-03T14:26:54.165Z,100345.94
2022-12-03T14:29:21.871Z,100336.81
2022-12-03T14:31:50.158Z,100359.00
2022-12-03T14:34:17.709Z,100359.22
2022-12-03T14:36:45.205Z,100339.34
2022-12-03T14:39:12.976Z,100364.56
2022-12-03T14:42:00.185Z,100344.19
2022-12-03T14:44:29.616Z,100355.72
2022-12-03T14:46:57.671Z,100358.03
2022-12-03T14:49:26.231Z,100343.78
2022-12-03T14:51:54.657Z,100355.50
2022-12-03T14:54:22.912Z,100361.38
2022-12-03T14:56:50.228Z,100350.09
2022-12-03T14:59:25.849Z,100365.19
2022-12-03T15:01:57.968Z,100368.00
2022-12-03T15:04:31.224Z,100357.19
2022-12-03T15:06:59.346Z,100349.47
2022-12-03T15:09:27.631Z,100358.72
2022-12-03T15:11:55.300Z,100353.56
2022-12-03T15:14:25.560Z,100366.22
2022-12-03T15:16:53.954Z,100354.13
2022-12-03T15:19:22.886Z,100343.03
2022-12-03T15:21:53.803Z,100375.94
2022-12-03T15:24:21.935Z,100360.75
2022-12-03T15:26:49.754Z,100360.19
2022-12-03T15:29:17.289Z,100363.00
2022-12-03T15:31:44.879Z,100349.78
2022-12-03T15:34:17.343Z,100363.69
2022-12-03T15:36:47.971Z,100336.59
2022-12-03T15:39:15.556Z,100354.31
2022-12-03T15:41:43.353Z,100366.41
2022-12-03T15:44:12.462Z,100356.56
2022-12-03T15:46:39.786Z,100352.78
2022-12-03T15:49:08.774Z,100367.81
2022-12-03T15:51:36.012Z,100352.91
2022-12-03T15:54:03.707Z,100367.53
2022-12-03T15:56:31.579Z,100363.31
2022-12-03T15:58:59.450Z,100348.97
2022-12-03T16:01:27.200Z,100381.31
2022-12-03T16:03:56.485Z,100372.56
2022-12-03T16:06:25.696Z,100362.94
2022-12-03T16:08:54.780Z,100371.41
2022-12-03T16:11:23.401Z,100374.81
2022-12-03T16:13:50.952Z,100370.56
2022-12-03T16:16:18.510Z,100371.69
2022-12-03T16:18:47.491Z,100380.09
2022-12-03T16:21:14.859Z,100369.38
2022-12-03T16:23:42.531Z,100365.47
2022-12-03T16:26:09.942Z,100358.41
2022-12-03T16:28:37.585Z,100364.13
2022-12-03T16:31:05.448Z,100365.16
2022-12-03T16:33:35.703Z,100359.78
2022-12-03T16:36:02.997Z,100396.22
2022-12-03T16:38:31.141Z,100377.88
2022-12-03T16:40:59.307Z,100383.97
2022-12-03T16:43:27.062Z,100387.72
2022-12-03T16:46:20.429Z,100389.59
2022-12-03T16:48:48.670Z,100389.59
2022-12-03T16:51:16.622Z,100388.00
2022-12-03T16:53:44.241Z,100364.06
2022-12-03T16:56:12.311Z,100392.25
2022-12-03T16:58:41.205Z,100392.63
2022-12-03T17:01:08.800Z,100385.16
2022-12-03T17:03:36.799Z,100393.19
2022-12-03T17:06:04.950Z,100373.31
2022-12-03T17:08:33.264Z,100389.44
2022-12-03T17:11:00.499Z,100381.00
2022-12-03T17:13:28.192Z,100361.84
2022-12-03T17:15:55.476Z,100367.94
2022-12-03T17:18:23.162Z,100377.97
2022-12-03T17:20:50.492Z,100388.09
2022-12-03T17:23:18.693Z,100375.97
2022-12-03T17:25:46.022Z,100383.66
2022-12-03T17:28:14.200Z,100390.56
2022-12-03T17:30:41.509Z,100385.06
2022-12-03T17:33:09.306Z,100380.94
2022-12-03T17:35:36.623Z,100392.72
2022-12-03T17:38:04.269Z,100358.34
2022-12-03T17:40:31.931Z,100392.50
2022-12-03T17:43:00.226Z,100364.53
2022-12-03T17:45:27.668Z,100386.19
2022-12-03T17:47:55.272Z,100379.66
2022-12-03T17:50:23.105Z,100391.91
2022-12-03T17:52:51.368Z,100387.22
2022-12-03T17:55:28.116Z,100394.28
2022-12-03T17:57:58.762Z,100378.59
2022-12-03T18:00:26.196Z,100378.91
2022-12-03T18:02:54.165Z,100396.66
2022-12-03T18:05:23.107Z,100398.63
2022-12-03T18:07:51.452Z,100391.13
2022-12-03T18:10:18.846Z,100386.22
2022-12-03T18:12:46.439Z,100397.91
2022-12-03T18:15:13.725Z,100383.72
2022-12-03T18:17:43.436Z,100390.13
2022-12-03T18:20:11.390Z,100393.66
2022-12-03T18:22:41.248Z,100393.22
2022-12-03T18:25:09.484Z,100401.44
2022-12-03T18:27:37.064Z,100382.44
2022-12-03T18:30:05.159Z,100390.25
2022-12-03T18:32:34.839Z,100396.34
2022-12-03T18:35:02.156Z,100412.41
2022-12-03T18:37:31.915Z,100411.16
2022-12-03T18:40:00.615Z,100382.25
2022-12-03T18:42:29.375Z,100411.44
2022-12-03T18:44:57.148Z,100408.97
2022-12-03T18:47:28.774Z,100402.53
2022-12-03T18:49:57.944Z,100400.06
2022-12-03T18:52:25.782Z,100404.88
2022-12-03T18:54:54.514Z,100397.63
2022-12-03T18:57:23.886Z,100411.94
2022-12-03T18:59:51.183Z,100392.19
2022-12-03T19:03:01.868Z,100409.59
2022-12-03T19:05:13.818Z,100395.50
2022-12-03T19:07:44.340Z,100391.47
2022-12-03T19:10:14.744Z,100379.25
2022-12-03T19:12:42.309Z,100397.91
2022-12-03T19:15:10.595Z,100395.63
2022-12-03T19:17:40.178Z,100388.38
2022-12-03T19:20:11.658Z,100382.25
2022-12-03T19:22:39.398Z,100401.09
2022-12-03T19:25:06.944Z,100390.44
2022-12-03T19:27:36.093Z,100389.38
2022-12-03T19:30:04.271Z,100402.72
2022-12-03T19:32:34.173Z,100396.22
2022-12-03T19:35:05.289Z,100400.19
2022-12-03T19:37:34.118Z,100378.03
2022-12-03T19:40:03.525Z,100391.78
2022-12-03T19:42:33.541Z,100401.75
2022-12-03T19:45:02.124Z,100414.03
2022-12-03T19:47:31.147Z,100403.31
2022-12-03T19:49:59.581Z,100404.75
2022-12-03T19:52:27.318Z,100409.41
2022-12-03T19:54:54.597Z,100411.22
2022-12-03T19:57:23.660Z,100413.56
2022-12-03T19:59:51.680Z,100398.34
2022-12-03T20:02:19.684Z,100394.84
2022-12-03T20:04:47.224Z,100410.72
2022-12-03T20:07:14.817Z,100390.03
2022-12-03T20:09:44.124Z,100406.47
2022-12-03T20:12:15.212Z,100384.38
2022-12-03T20:14:45.448Z,100403.78
2022-12-03T20:17:15.026Z,100405.06
2022-12-03T20:19:42.397Z,100403.78
2022-12-03T20:22:11.182Z,100413.31
2022-12-03T20:24:38.490Z,100421.06
2022-12-03T20:27:06.540Z,100398.53
2022-12-03T20:29:34.582Z,100424.69
2022-12-03T20:32:02.193Z,100417.78
2022-12-03T20:34:29.699Z,100395.13
2022-12-03T20:36:58.114Z,100413.66
2022-12-03T20:39:25.400Z,100421.25
2022-12-03T20:41:54.018Z,100420.31
2022-12-03T20:44:24.130Z,100426.06
2022-12-03T20:46:52.368Z,100417.47
2022-12-03T20:49:19.703Z,100417.09
2022-12-03T20:51:50.338Z,100424.38
2022-12-03T20:54:18.033Z,100416.81
2022-12-03T20:56:45.632Z,100424.75
2022-12-03T20:59:16.857Z,100412.13
2022-12-03T21:01:45.363Z,100418.44
2022-12-03T21:04:16.799Z,100448.22
2022-12-03T21:06:45.383Z,100447.72
2022-12-03T21:09:13.501Z,100430.41
2022-12-03T21:11:42.654Z,100429.38
2022-12-03T21:14:11.363Z,100432.50
2022-12-03T21:17:07.455Z,100441.25
2022-12-03T21:19:32.097Z,100424.56
2022-12-03T21:22:00.982Z,100446.47
2022-12-03T21:24:30.021Z,100437.75
2022-12-03T21:26:57.665Z,100430.78
2022-12-03T21:29:25.410Z,100439.84
2022-12-03T21:31:53.031Z,100422.94
2022-12-03T21:34:21.780Z,100435.03
2022-12-03T21:36:49.333Z,100445.22
2022-12-03T21:39:16.727Z,100435.34
2022-12-03T21:42:19.307Z,100450.22
2022-12-03T21:44:33.072Z,100426.50
2022-12-03T21:47:10.096Z,100433.41
2022-12-03T21:49:41.436Z,100441.59
2022-12-03T21:52:09.343Z,100429.91
2022-12-03T21:54:36.754Z,100441.13
2022-12-03T21:57:06.000Z,100437.63
2022-12-03T21:59:33.431Z,100434.44
2022-12-03T22:02:01.315Z,100434.31
2022-12-03T22:04:29.033Z,100406.81
2022-12-03T22:06:57.465Z,100443.34
2022-12-03T22:09:27.057Z,100440.69
2022-12-03T22:11:57.050Z,100443.50
2022-12-03T22:14:24.381Z,100426.44
2022-12-03T22:16:51.947Z,100430.78
2022-12-03T22:19:22.643Z,100417.53
2022-12-03T22:21:50.623Z,100436.50
2022-12-03T22:24:19.452Z,100417.53
2022-12-03T22:26:47.661Z,100414.03
2022-12-03T22:29:15.448Z,100415.00
2022-12-03T22:31:43.031Z,100407.00
2022-12-03T22:34:10.232Z,100410.53
2022-12-03T22:36:37.972Z,100396.59
2022-12-03T22:39:05.234Z,100422.75
2022-12-03T22:41:32.933Z,100403.63
2022-12-03T22:44:00.374Z,100429.09
2022-12-03T22:46:29.531Z,100397.06
2022-12-03T22:49:00.576Z,100412.69
2022-12-03T22:51:33.388Z,100404.00
2022-12-03T22:54:02.137Z,100399.72
2022-12-03T22:56:30.642Z,100409.84
2022-12-03T22:58:58.359Z,100410.91
2022-12-03T23:01:28.560Z,100388.97
2022-12-03T23:03:57.440Z,100399.13
2022-12-03T23:06:26.032Z,100383.50
2022-12-03T23:08:53.342Z,100400.50
2022-12-03T23:11:21.820Z,100397.94
2022-12-03T23:13:49.235Z,100401.38
2022-12-03T23:16:20.523Z,100409.34
2022-12-03T23:18:47.858Z,100400.50
2022-12-03T23:21:17.210Z,100395.28
2022-12-03T23:23:45.163Z,100411.47
2022-12-03T23:26:14.850Z,100404.31
2022-12-03T23:28:44.931Z,100399.31
2022-12-03T23:31:23.517Z,100403.06
2022-12-03T23:33:51.872Z,100397.91
2022-12-03T23:36:19.900Z,100400.44
2022-12-03T23:38:47.311Z,100378.63
2022-12-03T23:41:17.875Z,100398.25
2022-12-03T23:43:45.380Z,100407.63
2022-12-03T23:46:23.089Z,100388.28
2022-12-03T23:48:51.687Z,100393.94
2022-12-03T23:51:24.654Z,100396.47
2022-12-03T23:53:54.163Z,100388.28
2022-12-03T23:56:27.252Z,100374.75
2022-12-03T23:59:13.091Z,100364.66
