createdAt,value
2023-02-16T00:02:48.067Z,102629.63
2023-02-16T00:07:49.482Z,102631.28
2023-02-16T00:13:07.470Z,102702.84
2023-02-16T00:18:16.689Z,102683.66
2023-02-16T00:23:16.382Z,102630.38
2023-02-16T00:28:20.481Z,102623.47
2023-02-16T00:33:19.790Z,102621.63
2023-02-16T00:38:16.905Z,102690.41
2023-02-16T00:43:28.190Z,102726.09
2023-02-16T00:48:27.477Z,102678.09
2023-02-16T00:53:24.742Z,102718.25
2023-02-16T00:58:30.055Z,102624.09
2023-02-16T01:03:32.545Z,102619.81
2023-02-16T01:08:47.801Z,102621.53
2023-02-16T01:13:47.959Z,102622.34
2023-02-16T01:18:45.960Z,102671.22
2023-02-16T01:23:46.063Z,102629.38
2023-02-16T01:28:43.669Z,102621.44
2023-02-16T01:33:44.630Z,102658.09
2023-02-16T01:38:44.318Z,102705.13
2023-02-16T01:43:48.477Z,102594.47
2023-02-16T01:48:56.288Z,102676.50
2023-02-16T01:54:09.640Z,102613.72
2023-02-16T01:59:17.676Z,102600.56
2023-02-16T02:04:42.272Z,102676.41
2023-02-16T02:09:45.091Z,102583.13
2023-02-16T02:14:45.308Z,102670.28
2023-02-16T02:19:57.071Z,102591.72
2023-02-16T02:25:24.222Z,102561.28
2023-02-16T02:30:46.637Z,102602.22
2023-02-16T02:35:51.365Z,102618.78
2023-02-16T02:41:07.715Z,102598.66
2023-02-16T02:46:13.069Z,102605.63
2023-02-16T02:51:37.493Z,102632.66
2023-02-16T02:57:08.768Z,102565.53
2023-02-16T03:02:08.947Z,102532.38
2023-02-16T03:07:11.121Z,102587.28
2023-02-16T03:12:37.021Z,102612.41
2023-02-16T03:17:56.213Z,102575.72
2023-02-16T03:23:15.820Z,102548.59
2023-02-16T03:28:40.613Z,102566.00
2023-02-16T03:33:39.468Z,102598.25
2023-02-16T03:38:39.233Z,102666.28
2023-02-16T03:43:36.608Z,102652.28
2023-02-16T03:48:33.812Z,102660.97
2023-02-16T03:53:35.007Z,102633.88
2023-02-16T03:58:34.195Z,102674.00
2023-02-16T04:03:33.759Z,102578.91
2023-02-16T04:08:34.948Z,102687.09
2023-02-16T04:13:32.458Z,102566.72
2023-02-16T04:18:29.990Z,102639.94
2023-02-16T04:23:30.573Z,102619.81
2023-02-16T04:28:28.641Z,102652.72
2023-02-16T04:33:32.158Z,102562.94
2023-02-16T04:38:38.473Z,102691.13
2023-02-16T04:43:39.415Z,102686.69
2023-02-16T04:48:37.230Z,102635.13
2023-02-16T04:53:34.944Z,102636.88
2023-02-16T04:58:33.544Z,102602.97
2023-02-16T05:03:38.098Z,102598.63
2023-02-16T05:08:58.725Z,102596.81
2023-02-16T05:14:20.035Z,102664.88
2023-02-16T05:19:52.426Z,102593.34
2023-02-16T05:24:56.129Z,102650.00
2023-02-16T05:30:05.983Z,102582.03
2023-02-16T05:40:34.961Z,102644.81
2023-02-16T05:51:57.586Z,102588.34
2023-02-16T05:57:54.254Z,102596.34
2023-02-16T06:03:40.823Z,102618.16
2023-02-16T06:09:00.109Z,102623.44
2023-02-16T06:14:06.095Z,102638.31
2023-02-16T06:19:16.964Z,102637.56
2023-02-16T06:24:26.091Z,102645.56
2023-02-16T06:29:35.445Z,102674.53
2023-02-16T06:34:54.880Z,102680.72
2023-02-16T06:39:58.996Z,102714.00
2023-02-16T06:45:02.984Z,102750.72
2023-02-16T06:50:20.837Z,102640.03
2023-02-16T06:55:45.748Z,102714.34
2023-02-16T07:01:00.459Z,102733.63
2023-02-16T07:06:37.055Z,102664.84
2023-02-16T07:11:46.061Z,102732.09
2023-02-16T07:17:11.835Z,102754.91
2023-02-16T07:22:26.927Z,102744.66
2023-02-16T07:27:54.626Z,102641.25
2023-02-16T07:33:32.534Z,102724.13
2023-02-16T07:39:35.100Z,102730.34
2023-02-16T07:45:42.082Z,102724.28
2023-02-16T07:51:33.851Z,102666.88
2023-02-16T07:57:20.313Z,102616.44
2023-02-16T08:02:36.003Z,102632.09
2023-02-16T08:07:41.470Z,102606.00
2023-02-16T08:12:46.891Z,102680.75
2023-02-16T08:17:50.003Z,102676.31
2023-02-16T08:22:55.176Z,102671.03
2023-02-16T08:29:18.176Z,102650.94
2023-02-16T08:34:43.212Z,102711.63
2023-02-16T08:52:21.608Z,102703.38
2023-02-16T08:58:31.174Z,102579.91
2023-02-16T09:10:28.846Z,102684.75
2023-02-16T09:16:10.373Z,102701.94
2023-02-16T09:28:04.116Z,102611.34
2023-02-16T09:33:27.357Z,102592.09
2023-02-16T09:44:37.903Z,102699.28
2023-02-16T09:50:06.269Z,102615.69
2023-02-16T10:14:02.991Z,102637.06
2023-02-16T10:19:32.392Z,102576.97
2023-02-16T10:24:53.933Z,102626.09
2023-02-16T10:30:13.000Z,102546.94
2023-02-16T10:35:18.860Z,102610.78
2023-02-16T10:45:58.736Z,102535.06
2023-02-16T10:51:29.980Z,102569.28
2023-02-16T10:56:57.973Z,102574.13
2023-02-16T11:07:25.982Z,102552.78
2023-02-16T11:12:31.349Z,102526.53
2023-02-16T11:17:30.512Z,102480.91
2023-02-16T11:22:49.195Z,102468.31
2023-02-16T11:27:56.311Z,102492.38
2023-02-16T11:33:26.130Z,102455.06
2023-02-16T11:38:49.344Z,102471.47
2023-02-16T11:44:20.972Z,102513.66
2023-02-16T11:54:54.415Z,102495.94
2023-02-16T12:07:04.313Z,102478.50
2023-02-16T12:12:54.552Z,102454.97
2023-02-16T12:18:19.550Z,102464.72
2023-02-16T12:24:50.444Z,102403.28
2023-02-16T12:31:21.745Z,102452.13
2023-02-16T12:36:33.598Z,102395.06
2023-02-16T12:42:17.476Z,102417.75
2023-02-16T12:47:45.778Z,102407.38
2023-02-16T12:53:16.431Z,102342.75
2023-02-16T12:58:48.104Z,102350.44
2023-02-16T13:11:45.989Z,102390.28
2023-02-16T13:16:48.765Z,102330.88
2023-02-16T13:22:31.494Z,102313.59
2023-02-16T13:28:00.187Z,102319.81
2023-02-16T13:33:42.496Z,102361.44
2023-02-16T13:39:24.058Z,102394.63
2023-02-16T13:44:36.327Z,102386.38
2023-02-16T13:50:16.862Z,102327.44
2023-02-16T13:55:39.495Z,102265.06
2023-02-16T14:00:55.857Z,102371.47
2023-02-16T14:05:55.531Z,102318.41
2023-02-16T14:11:36.386Z,102262.63
2023-02-16T14:18:39.953Z,102362.22
2023-02-16T14:24:28.208Z,102314.41
2023-02-16T14:29:56.776Z,102331.03
2023-02-16T14:35:04.124Z,102283.03
2023-02-16T14:40:22.487Z,102266.91
2023-02-16T14:46:20.925Z,102231.75
2023-02-16T14:52:17.334Z,102285.63
2023-02-16T14:57:36.428Z,102221.13
2023-02-16T15:03:48.546Z,102221.38
2023-02-16T15:09:13.975Z,102230.19
2023-02-16T15:20:45.721Z,102311.91
2023-02-16T15:26:57.696Z,102310.50
2023-02-16T15:40:02.944Z,102308.75
2023-02-16T15:46:00.827Z,102276.25
2023-02-16T15:52:13.637Z,102237.66
2023-02-16T16:04:15.181Z,102239.34
2023-02-16T16:15:21.972Z,102295.41
2023-02-16T16:20:36.281Z,102295.66
2023-02-16T16:38:04.725Z,102295.69
2023-02-16T16:50:13.840Z,102202.94
2023-02-16T17:15:48.754Z,102288.31
2023-02-16T17:40:53.915Z,102143.34
2023-02-16T17:46:58.253Z,102236.03
2023-02-16T17:52:45.224Z,102177.28
2023-02-16T18:05:01.642Z,102143.69
2023-02-16T18:10:54.249Z,102225.06
2023-02-16T18:17:17.430Z,102142.91
2023-02-16T18:23:05.173Z,102213.03
2023-02-16T18:28:09.136Z,102197.50
2023-02-16T18:33:29.338Z,102182.81
2023-02-16T18:38:50.514Z,102142.09
2023-02-16T18:44:26.269Z,102128.31
2023-02-16T18:49:55.638Z,102216.56
2023-02-16T18:54:57.316Z,102152.53
2023-02-16T19:00:00.829Z,102099.75
2023-02-16T19:05:00.764Z,102112.72
2023-02-16T19:10:06.435Z,102117.97
2023-02-16T19:15:20.597Z,102117.19
2023-02-16T19:20:49.029Z,102182.16
2023-02-16T19:25:50.969Z,102095.59
2023-02-16T19:30:49.933Z,102163.16
2023-02-16T19:36:13.969Z,102165.75
2023-02-16T19:41:33.032Z,102193.56
2023-02-16T19:46:34.388Z,102058.50
2023-02-16T19:51:36.583Z,102120.78
2023-02-16T19:56:40.150Z,102079.22
2023-02-16T20:02:00.607Z,102063.66
2023-02-16T20:07:08.443Z,102145.84
2023-02-16T20:12:31.135Z,102145.88
2023-02-16T20:17:30.659Z,102134.63
2023-02-16T20:22:37.135Z,102133.75
2023-02-16T20:27:38.619Z,102010.91
2023-02-16T20:32:48.182Z,102036.88
2023-02-16T20:37:51.537Z,102042.06
2023-02-16T20:42:52.089Z,102118.25
2023-02-16T20:47:55.495Z,101981.53
2023-02-16T20:52:58.991Z,102066.34
2023-02-16T20:57:57.962Z,102028.28
2023-02-16T21:02:58.112Z,102062.06
2023-02-16T21:07:56.835Z,102093.19
2023-02-16T21:12:58.816Z,102043.03
2023-02-16T21:18:06.072Z,101986.88
2023-02-16T21:23:06.969Z,102044.84
2023-02-16T21:28:07.824Z,102032.75
2023-02-16T21:33:16.364Z,102034.50
2023-02-16T21:38:17.339Z,101996.44
2023-02-16T21:43:23.493Z,102080.44
2023-02-16T21:48:41.455Z,102008.59
2023-02-16T21:53:41.393Z,102067.44
2023-02-16T21:58:40.582Z,102079.59
2023-02-16T22:03:42.046Z,102033.72
2023-02-16T22:08:44.346Z,102057.09
2023-02-16T22:13:41.755Z,102002.59
2023-02-16T22:18:40.429Z,102003.47
2023-02-16T22:23:39.377Z,102056.28
2023-02-16T22:28:37.230Z,101985.31
2023-02-16T22:33:38.069Z,102046.75
2023-02-16T22:38:35.426Z,102070.09
2023-02-16T22:43:34.640Z,102072.69
2023-02-16T22:48:31.828Z,102025.13
2023-02-16T22:53:29.824Z,102065.78
2023-02-16T22:58:29.999Z,101934.22
2023-02-16T23:03:29.463Z,102023.34
2023-02-16T23:08:35.321Z,102060.56
2023-02-16T23:13:37.017Z,101962.75
2023-02-16T23:18:36.508Z,101949.75
2023-02-16T23:23:36.186Z,101935.06
2023-02-16T23:28:33.861Z,101958.41
2023-02-16T23:33:40.078Z,101924.66
2023-02-16T23:38:46.395Z,101971.34
2023-02-16T23:43:45.589Z,102007.66
2023-02-16T23:48:43.574Z,102032.72
2023-02-16T23:53:41.077Z,101935.84
2023-02-16T23:58:44.552Z,101998.97
