createdAt,value
2019-01-10T00:00:43.442Z,95.10
2019-01-10T00:03:09.967Z,95.20
2019-01-10T00:05:36.310Z,95.20
2019-01-10T00:08:03.048Z,95.30
2019-01-10T00:10:29.503Z,95.10
2019-01-10T00:12:55.860Z,95.10
2019-01-10T00:15:22.405Z,95.00
2019-01-10T00:17:50.056Z,95.10
2019-01-10T00:20:16.836Z,94.80
2019-01-10T00:22:43.294Z,94.70
2019-01-10T00:25:11.295Z,94.90
2019-01-10T00:27:37.630Z,94.80
2019-01-10T00:30:07.690Z,94.80
2019-01-10T00:32:34.085Z,94.70
2019-01-10T00:35:00.556Z,94.80
2019-01-10T00:37:26.925Z,94.80
2019-01-10T00:39:53.402Z,95.00
2019-01-10T00:42:19.766Z,95.00
2019-01-10T00:44:46.132Z,95.00
2019-01-10T00:47:12.625Z,95.00
2019-01-10T00:49:38.974Z,95.10
2019-01-10T00:52:05.278Z,95.20
2019-01-10T00:54:31.537Z,95.10
2019-01-10T00:56:58.016Z,95.10
2019-01-10T00:59:24.386Z,95.10
2019-01-10T01:01:50.853Z,95.10
2019-01-10T01:04:17.379Z,95.00
2019-01-10T01:06:43.856Z,95.10
2019-01-10T01:09:10.335Z,95.20
2019-01-10T01:11:36.801Z,95.10
2019-01-10T01:14:03.342Z,95.30
2019-01-10T01:16:29.840Z,95.40
2019-01-10T01:18:56.256Z,95.40
2019-01-10T01:21:22.954Z,95.20
2019-01-10T01:23:49.449Z,95.30
2019-01-10T01:26:16.052Z,95.50
2019-01-10T01:28:42.518Z,95.30
2019-01-10T01:31:08.898Z,95.40
2019-01-10T01:33:35.156Z,95.50
2019-01-10T01:36:01.805Z,95.40
2019-01-10T01:38:28.094Z,95.50
2019-01-10T01:40:54.430Z,95.50
2019-01-10T01:43:20.952Z,95.50
2019-01-10T01:45:47.320Z,95.70
2019-01-10T01:48:13.780Z,95.60
2019-01-10T01:50:40.197Z,95.60
2019-01-10T01:53:06.639Z,95.60
2019-01-10T01:55:33.146Z,95.60
2019-01-10T01:57:59.406Z,95.70
2019-01-10T02:00:25.912Z,95.60
2019-01-10T02:02:52.395Z,95.60
2019-01-10T02:05:18.799Z,95.60
2019-01-10T02:07:45.336Z,95.60
2019-01-10T02:10:15.362Z,95.60
2019-01-10T02:12:41.949Z,95.60
2019-01-10T02:15:08.611Z,95.50
2019-01-10T02:17:34.882Z,95.50
2019-01-10T02:20:02.243Z,95.50
2019-01-10T02:22:28.757Z,95.30
2019-01-10T02:24:55.269Z,95.40
2019-01-10T02:27:21.752Z,95.60
2019-01-10T02:29:48.015Z,95.60
2019-01-10T02:32:14.493Z,95.70
2019-01-10T02:34:40.968Z,95.60
2019-01-10T02:37:07.355Z,95.80
2019-01-10T02:39:33.758Z,95.70
2019-01-10T02:42:00.107Z,95.70
2019-01-10T02:44:26.543Z,95.70
2019-01-10T02:46:52.828Z,95.80
2019-01-10T02:49:19.399Z,95.80
2019-01-10T02:51:45.859Z,95.80
2019-01-10T02:54:12.112Z,95.90
2019-01-10T02:56:38.578Z,95.90
2019-01-10T02:59:05.002Z,96.00
2019-01-10T03:01:31.400Z,96.10
2019-01-10T03:03:57.782Z,96.20
2019-01-10T03:06:24.276Z,96.30
2019-01-10T03:08:50.514Z,96.50
2019-01-10T03:11:16.975Z,96.50
2019-01-10T03:13:43.258Z,96.50
2019-01-10T03:16:09.789Z,96.50
2019-01-10T03:18:36.148Z,96.60
2019-01-10T03:21:02.827Z,96.60
2019-01-10T03:23:29.223Z,96.70
2019-01-10T03:25:55.582Z,96.80
2019-01-10T03:28:21.844Z,96.80
2019-01-10T03:30:48.330Z,96.90
2019-01-10T03:33:14.688Z,97.00
2019-01-10T03:35:40.991Z,97.30
2019-01-10T03:38:07.352Z,97.10
2019-01-10T03:40:33.754Z,97.10
2019-01-10T03:43:00.083Z,97.10
2019-01-10T03:45:26.519Z,97.20
2019-01-10T03:47:52.976Z,97.30
2019-01-10T03:50:19.479Z,97.20
2019-01-10T03:52:45.851Z,97.10
2019-01-10T03:55:12.893Z,97.20
2019-01-10T03:57:39.271Z,97.30
2019-01-10T04:00:09.301Z,97.40
2019-01-10T04:02:35.814Z,97.30
2019-01-10T04:05:02.825Z,96.90
2019-01-10T04:07:29.343Z,97.00
2019-01-10T04:09:55.732Z,96.80
2019-01-10T04:12:22.123Z,96.90
2019-01-10T04:14:48.500Z,96.90
2019-01-10T04:17:14.745Z,96.90
2019-01-10T04:19:41.164Z,97.00
2019-01-10T04:22:07.629Z,97.00
2019-01-10T04:24:34.042Z,97.10
2019-01-10T04:27:00.268Z,96.90
2019-01-10T04:29:26.558Z,96.90
2019-01-10T04:31:52.831Z,96.80
2019-01-10T04:34:19.127Z,96.90
2019-01-10T04:36:45.354Z,97.00
2019-01-10T04:39:11.802Z,96.90
2019-01-10T04:41:38.101Z,97.00
2019-01-10T04:44:07.129Z,96.90
2019-01-10T04:46:32.439Z,96.80
2019-01-10T04:48:58.823Z,96.70
2019-01-10T04:51:25.417Z,96.80
2019-01-10T04:53:51.660Z,96.90
2019-01-10T04:56:18.158Z,96.70
2019-01-10T04:58:44.609Z,96.80
2019-01-10T05:01:10.890Z,96.90
2019-01-10T05:03:37.304Z,96.80
2019-01-10T05:06:03.781Z,96.80
2019-01-10T05:08:30.245Z,96.70
2019-01-10T05:10:56.557Z,96.80
2019-01-10T05:13:22.878Z,96.90
2019-01-10T05:15:49.125Z,96.80
2019-01-10T05:18:15.367Z,96.90
2019-01-10T05:20:41.654Z,96.80
2019-01-10T05:23:07.932Z,96.80
2019-01-10T05:25:34.237Z,96.70
2019-01-10T05:28:02.502Z,96.70
2019-01-10T05:30:29.026Z,96.80
2019-01-10T05:32:55.521Z,96.80
2019-01-10T05:35:21.971Z,97.10
2019-01-10T05:37:48.338Z,96.90
2019-01-10T05:40:14.700Z,96.80
2019-01-10T05:42:40.976Z,96.90
2019-01-10T05:45:10.139Z,96.80
2019-01-10T05:47:38.437Z,96.80
2019-01-10T05:50:08.116Z,96.80
2019-01-10T05:52:38.978Z,96.60
2019-01-10T05:55:08.534Z,96.70
2019-01-10T05:57:35.020Z,96.60
2019-01-10T06:00:01.716Z,96.70
2019-01-10T06:02:28.184Z,96.70
2019-01-10T06:04:55.187Z,96.70
2019-01-10T06:07:26.491Z,96.60
2019-01-10T06:09:55.548Z,96.80
2019-01-10T06:12:22.697Z,96.80
2019-01-10T06:14:49.437Z,96.80
2019-01-10T06:17:21.601Z,96.80
2019-01-10T06:19:48.719Z,96.80
2019-01-10T06:22:15.629Z,96.70
2019-01-10T06:24:47.011Z,96.60
2019-01-10T06:27:13.446Z,96.70
2019-01-10T06:29:39.940Z,96.50
2019-01-10T06:32:06.342Z,96.60
2019-01-10T06:34:32.720Z,96.70
2019-01-10T06:36:59.239Z,96.90
2019-01-10T06:39:27.599Z,96.90
2019-01-10T06:41:54.165Z,97.00
2019-01-10T06:44:21.617Z,96.90
2019-01-10T06:46:47.912Z,96.90
2019-01-10T06:49:14.302Z,97.00
2019-01-10T06:51:40.670Z,97.10
2019-01-10T06:54:07.159Z,97.10
2019-01-10T06:56:33.633Z,97.20
2019-01-10T06:59:00.022Z,97.30
2019-01-10T07:01:35.818Z,97.20
2019-01-10T07:04:02.409Z,97.20
2019-01-10T07:06:28.814Z,97.30
2019-01-10T07:08:55.316Z,97.30
2019-01-10T07:11:21.769Z,97.30
2019-01-10T07:13:48.048Z,97.30
2019-01-10T07:16:14.336Z,97.40
2019-01-10T07:18:41.050Z,97.40
2019-01-10T07:21:07.514Z,97.50
2019-01-10T07:23:33.786Z,97.50
2019-01-10T07:26:00.162Z,97.40
2019-01-10T07:28:26.635Z,97.50
2019-01-10T07:30:53.530Z,97.50
2019-01-10T07:33:19.941Z,97.50
2019-01-10T07:35:51.906Z,97.40
2019-01-10T07:38:18.185Z,97.30
2019-01-10T07:40:44.539Z,97.50
2019-01-10T07:43:11.057Z,97.50
2019-01-10T07:45:37.287Z,97.50
2019-01-10T07:48:06.969Z,97.50
2019-01-10T07:50:33.706Z,97.50
2019-01-10T07:53:00.299Z,97.60
2019-01-10T07:55:26.691Z,97.60
2019-01-10T07:57:53.170Z,97.60
2019-01-10T08:00:20.126Z,97.60
2019-01-10T08:02:51.292Z,97.70
2019-01-10T08:05:15.506Z,97.70
2019-01-10T08:07:42.471Z,97.60
2019-01-10T08:10:14.468Z,97.50
2019-01-10T08:12:40.918Z,97.40
2019-01-10T08:15:11.927Z,97.40
2019-01-10T08:17:38.631Z,97.20
2019-01-10T08:20:06.945Z,97.00
2019-01-10T08:22:33.602Z,97.00
2019-01-10T08:24:59.955Z,97.00
2019-01-10T08:27:29.104Z,97.00
2019-01-10T08:29:55.625Z,96.90
2019-01-10T08:32:21.903Z,97.00
2019-01-10T08:34:48.281Z,96.90
2019-01-10T08:37:14.890Z,97.00
2019-01-10T08:39:41.172Z,97.00
2019-01-10T08:42:08.347Z,97.20
2019-01-10T08:44:34.650Z,97.10
2019-01-10T08:47:00.988Z,97.10
2019-01-10T08:49:27.456Z,97.10
2019-01-10T08:51:53.965Z,97.10
2019-01-10T08:54:20.246Z,97.10
2019-01-10T08:56:46.673Z,97.10
2019-01-10T08:59:12.974Z,97.10
2019-01-10T09:01:39.501Z,97.10
2019-01-10T09:04:05.990Z,97.10
2019-01-10T09:06:33.108Z,97.10
2019-01-10T09:09:01.129Z,97.30
2019-01-10T09:11:27.670Z,97.00
2019-01-10T09:13:54.285Z,97.10
2019-01-10T09:16:20.637Z,97.20
2019-01-10T09:18:47.225Z,97.20
2019-01-10T09:21:13.716Z,97.10
2019-01-10T09:23:45.588Z,96.90
2019-01-10T09:26:11.937Z,96.90
2019-01-10T09:28:38.408Z,96.80
2019-01-10T09:31:05.079Z,97.10
2019-01-10T09:33:31.377Z,97.00
2019-01-10T09:35:58.130Z,96.80
2019-01-10T09:38:30.795Z,97.00
2019-01-10T09:40:58.088Z,96.70
2019-01-10T09:43:24.924Z,96.50
2019-01-10T09:45:53.762Z,96.60
2019-01-10T09:48:20.858Z,96.70
2019-01-10T09:50:50.375Z,96.50
2019-01-10T09:53:17.138Z,96.50
2019-01-10T09:55:47.329Z,96.50
2019-01-10T09:58:13.670Z,96.50
2019-01-10T10:00:40.429Z,96.50
2019-01-10T10:03:07.445Z,96.70
2019-01-10T10:05:33.985Z,96.80
2019-01-10T10:08:00.364Z,96.80
2019-01-10T10:10:29.576Z,96.30
2019-01-10T10:13:00.563Z,96.30
2019-01-10T10:15:27.302Z,96.40
2019-01-10T10:17:54.115Z,96.50
2019-01-10T10:20:22.925Z,96.50
2019-01-10T10:22:50.200Z,96.30
2019-01-10T10:25:18.288Z,96.30
2019-01-10T10:27:44.773Z,96.40
2019-01-10T10:30:17.336Z,96.50
2019-01-10T10:32:45.880Z,96.50
2019-01-10T10:35:13.105Z,96.40
2019-01-10T10:37:42.181Z,96.40
2019-01-10T10:40:15.240Z,96.30
2019-01-10T10:42:42.450Z,96.30
2019-01-10T10:45:12.342Z,96.30
2019-01-10T10:47:39.434Z,96.40
2019-01-10T10:50:09.507Z,96.40
2019-01-10T10:52:41.062Z,96.40
2019-01-10T10:55:07.545Z,96.50
2019-01-10T10:57:34.233Z,96.50
2019-01-10T11:00:01.478Z,96.40
2019-01-10T11:02:30.455Z,96.40
2019-01-10T11:04:57.620Z,96.40
2019-01-10T11:07:29.285Z,96.30
2019-01-10T11:09:58.281Z,96.20
2019-01-10T11:12:30.273Z,96.30
2019-01-10T11:15:00.166Z,96.00
2019-01-10T11:17:29.102Z,96.10
2019-01-10T11:19:56.076Z,96.10
2019-01-10T11:22:22.663Z,95.90
2019-01-10T11:24:49.461Z,96.00
2019-01-10T11:27:16.141Z,96.30
2019-01-10T11:29:43.085Z,96.20
2019-01-10T11:32:13.417Z,96.10
2019-01-10T11:34:39.914Z,96.20
2019-01-10T11:37:06.482Z,96.00
2019-01-10T11:39:33.426Z,95.80
2019-01-10T11:42:06.244Z,95.90
2019-01-10T11:44:35.175Z,96.00
2019-01-10T11:47:02.256Z,95.90
2019-01-10T11:49:28.761Z,95.90
2019-01-10T11:51:55.634Z,95.70
2019-01-10T11:54:22.000Z,95.90
2019-01-10T11:56:48.650Z,95.50
2019-01-10T11:59:15.426Z,95.50
2019-01-10T12:01:41.938Z,95.60
2019-01-10T12:04:08.336Z,95.30
2019-01-10T12:06:34.724Z,95.20
2019-01-10T12:09:04.887Z,95.20
2019-01-10T12:11:31.634Z,95.30
2019-01-10T12:13:58.016Z,95.10
2019-01-10T12:16:28.647Z,95.20
2019-01-10T12:18:59.197Z,95.00
2019-01-10T12:21:23.987Z,95.20
2019-01-10T12:23:50.445Z,95.20
2019-01-10T12:26:16.720Z,95.20
2019-01-10T12:28:43.183Z,95.40
2019-01-10T12:31:09.778Z,95.70
2019-01-10T12:33:36.145Z,95.40
2019-01-10T12:36:02.597Z,95.20
2019-01-10T12:38:29.295Z,95.20
2019-01-10T12:40:55.475Z,94.90
2019-01-10T12:43:21.792Z,94.80
2019-01-10T12:45:48.148Z,95.00
2019-01-10T12:48:16.611Z,95.20
2019-01-10T12:50:43.025Z,95.00
2019-01-10T12:53:12.572Z,94.90
2019-01-10T12:55:39.024Z,94.80
2019-01-10T12:58:05.385Z,95.00
2019-01-10T13:00:31.841Z,94.80
2019-01-10T13:02:58.300Z,94.80
2019-01-10T13:05:24.836Z,94.50
2019-01-10T13:07:51.289Z,94.70
2019-01-10T13:10:18.230Z,94.70
2019-01-10T13:12:45.566Z,94.50
2019-01-10T13:15:20.651Z,94.40
2019-01-10T13:17:47.165Z,94.60
2019-01-10T13:20:13.844Z,94.50
2019-01-10T13:22:40.293Z,94.60
2019-01-10T13:25:09.594Z,94.30
2019-01-10T13:27:36.069Z,94.20
2019-01-10T13:30:19.970Z,94.20
2019-01-10T13:32:46.428Z,94.20
2019-01-10T13:35:12.856Z,94.30
2019-01-10T13:37:39.291Z,94.20
2019-01-10T13:40:08.043Z,93.80
2019-01-10T13:42:34.498Z,93.90
2019-01-10T13:45:01.003Z,94.10
2019-01-10T13:47:27.498Z,94.10
2019-01-10T13:49:53.964Z,94.00
2019-01-10T13:52:20.639Z,93.90
2019-01-10T13:54:47.151Z,94.10
2019-01-10T13:57:13.477Z,94.00
2019-01-10T13:59:39.893Z,94.00
2019-01-10T14:02:06.409Z,94.10
2019-01-10T14:04:32.790Z,94.00
2019-01-10T14:06:59.066Z,93.90
2019-01-10T14:09:25.361Z,93.70
2019-01-10T14:11:51.634Z,93.70
2019-01-10T14:14:17.924Z,94.10
2019-01-10T14:16:44.283Z,94.20
2019-01-10T14:19:10.750Z,93.60
2019-01-10T14:21:37.306Z,93.80
2019-01-10T14:24:03.813Z,93.60
2019-01-10T14:26:30.184Z,93.80
2019-01-10T14:28:56.646Z,94.10
2019-01-10T14:31:23.126Z,94.00
2019-01-10T14:33:49.501Z,94.00
2019-01-10T14:36:16.343Z,93.90
2019-01-10T14:38:42.616Z,94.10
2019-01-10T14:41:09.071Z,94.10
2019-01-10T14:43:35.396Z,94.20
2019-01-10T14:46:01.783Z,94.20
2019-01-10T14:48:28.158Z,94.00
2019-01-10T14:50:54.737Z,94.00
2019-01-10T14:53:21.064Z,94.20
2019-01-10T14:55:47.453Z,94.10
2019-01-10T14:58:13.889Z,94.00
2019-01-10T15:00:40.600Z,94.00
2019-01-10T15:03:07.125Z,94.20
2019-01-10T15:05:34.604Z,94.20
2019-01-10T15:08:01.384Z,94.20
2019-01-10T15:10:27.862Z,94.30
2019-01-10T15:12:54.423Z,94.20
2019-01-10T15:15:21.333Z,94.30
2019-01-10T15:17:47.777Z,94.10
2019-01-10T15:20:22.629Z,94.00
2019-01-10T15:22:48.992Z,94.10
2019-01-10T15:25:15.502Z,94.10
2019-01-10T15:27:41.991Z,94.00
2019-01-10T15:30:25.114Z,94.20
2019-01-10T15:32:51.355Z,94.00
2019-01-10T15:35:17.806Z,94.10
2019-01-10T15:37:44.182Z,94.10
2019-01-10T15:40:22.857Z,94.20
2019-01-10T15:42:49.262Z,94.30
2019-01-10T15:45:15.817Z,94.30
2019-01-10T15:47:42.272Z,94.20
2019-01-10T15:50:11.938Z,94.30
2019-01-10T15:52:38.499Z,94.30
2019-01-10T15:55:07.249Z,94.30
2019-01-10T15:57:33.613Z,94.30
2019-01-10T16:00:00.031Z,94.20
2019-01-10T16:02:26.315Z,94.20
2019-01-10T16:04:52.858Z,94.30
2019-01-10T16:07:19.287Z,94.40
2019-01-10T16:09:53.133Z,94.60
2019-01-10T16:12:20.196Z,94.40
2019-01-10T16:14:47.284Z,94.50
2019-01-10T16:17:14.425Z,94.50
2019-01-10T16:19:41.327Z,94.50
2019-01-10T16:22:08.598Z,94.40
2019-01-10T16:24:35.813Z,94.30
2019-01-10T16:27:03.479Z,93.90
2019-01-10T16:29:32.430Z,94.40
2019-01-10T16:31:58.936Z,94.10
2019-01-10T16:34:30.935Z,93.90
2019-01-10T16:37:02.808Z,94.00
2019-01-10T16:39:30.070Z,94.00
2019-01-10T16:42:03.308Z,93.90
2019-01-10T16:44:30.057Z,93.90
2019-01-10T16:46:57.213Z,93.80
2019-01-10T16:49:23.558Z,93.80
2019-01-10T16:51:50.080Z,93.90
2019-01-10T16:54:16.608Z,93.90
2019-01-10T16:56:42.961Z,94.00
2019-01-10T16:59:09.320Z,94.00
2019-01-10T17:01:35.809Z,94.10
2019-01-10T17:04:02.269Z,94.10
2019-01-10T17:06:28.567Z,94.00
2019-01-10T17:08:54.900Z,94.10
2019-01-10T17:11:21.349Z,94.10
2019-01-10T17:13:47.742Z,94.20
2019-01-10T17:16:14.240Z,94.20
2019-01-10T17:18:40.461Z,94.20
2019-01-10T17:21:07.015Z,94.00
2019-01-10T17:23:33.363Z,93.80
2019-01-10T17:25:59.730Z,93.70
2019-01-10T17:28:26.037Z,93.80
2019-01-10T17:30:52.365Z,93.60
2019-01-10T17:33:18.638Z,93.50
2019-01-10T17:35:45.084Z,93.60
2019-01-10T17:38:11.580Z,93.60
2019-01-10T17:40:37.942Z,93.60
2019-01-10T17:43:05.598Z,93.30
2019-01-10T17:45:32.278Z,93.40
2019-01-10T17:47:58.765Z,92.90
2019-01-10T17:50:25.370Z,93.10
2019-01-10T17:52:51.855Z,93.20
2019-01-10T17:55:18.359Z,93.00
2019-01-10T17:57:44.794Z,93.10
2019-01-10T18:00:19.746Z,93.20
2019-01-10T18:02:46.198Z,93.20
2019-01-10T18:05:12.673Z,93.10
2019-01-10T18:07:39.145Z,92.90
2019-01-10T18:10:09.353Z,92.80
2019-01-10T18:12:35.755Z,92.80
2019-01-10T18:15:04.651Z,92.90
2019-01-10T18:17:30.906Z,92.80
2019-01-10T18:19:57.291Z,93.50
2019-01-10T18:22:23.768Z,93.00
2019-01-10T18:24:50.047Z,92.80
2019-01-10T18:27:16.403Z,92.70
2019-01-10T18:29:42.675Z,92.80
2019-01-10T18:32:09.161Z,92.90
2019-01-10T18:34:35.837Z,92.50
2019-01-10T18:37:02.228Z,92.30
2019-01-10T18:39:28.590Z,92.20
2019-01-10T18:41:55.017Z,92.10
2019-01-10T18:44:21.455Z,92.20
2019-01-10T18:46:47.697Z,92.00
2019-01-10T18:49:14.083Z,91.90
2019-01-10T18:51:40.353Z,92.00
2019-01-10T18:54:06.834Z,92.00
2019-01-10T18:56:33.353Z,91.90
2019-01-10T18:58:59.636Z,92.10
2019-01-10T19:01:25.862Z,91.90
2019-01-10T19:03:52.270Z,91.70
2019-01-10T19:06:18.518Z,91.80
2019-01-10T19:08:44.777Z,91.40
2019-01-10T19:11:11.174Z,91.40
2019-01-10T19:13:37.451Z,91.50
2019-01-10T19:16:03.909Z,91.60
2019-01-10T19:18:30.406Z,91.50
2019-01-10T19:20:57.309Z,91.40
2019-01-10T19:23:23.706Z,91.30
2019-01-10T19:25:50.073Z,91.40
2019-01-10T19:28:16.363Z,91.50
2019-01-10T19:30:42.719Z,91.30
2019-01-10T19:33:09.187Z,91.30
2019-01-10T19:35:35.624Z,91.30
2019-01-10T19:38:02.104Z,91.20
2019-01-10T19:40:28.624Z,91.30
2019-01-10T19:42:55.097Z,91.70
2019-01-10T19:45:21.637Z,91.20
2019-01-10T19:47:48.142Z,91.00
2019-01-10T19:50:22.114Z,91.40
2019-01-10T19:52:48.668Z,90.90
2019-01-10T19:55:17.238Z,91.30
2019-01-10T19:57:43.711Z,90.90
2019-01-10T20:00:16.650Z,90.90
2019-01-10T20:02:43.147Z,90.70
2019-01-10T20:05:10.718Z,90.90
2019-01-10T20:07:37.128Z,91.10
2019-01-10T20:10:07.225Z,91.00
2019-01-10T20:12:33.523Z,90.80
2019-01-10T20:14:59.769Z,90.90
2019-01-10T20:17:26.144Z,90.70
2019-01-10T20:19:52.459Z,90.60
2019-01-10T20:22:18.695Z,90.50
2019-01-10T20:24:45.096Z,90.30
2019-01-10T20:27:12.650Z,90.70
2019-01-10T20:29:38.955Z,91.20
2019-01-10T20:32:05.558Z,90.80
2019-01-10T20:34:31.836Z,90.60
2019-01-10T20:36:58.192Z,90.50
2019-01-10T20:39:24.574Z,90.30
2019-01-10T20:41:51.242Z,90.40
2019-01-10T20:44:17.654Z,90.50
2019-01-10T20:46:44.124Z,90.60
2019-01-10T20:49:10.569Z,90.50
2019-01-10T20:51:37.013Z,90.40
2019-01-10T20:54:03.701Z,90.30
2019-01-10T20:56:30.094Z,90.60
2019-01-10T20:58:56.448Z,91.80
2019-01-10T21:01:22.827Z,92.80
2019-01-10T21:03:49.103Z,92.30
2019-01-10T21:06:15.689Z,92.10
2019-01-10T21:08:42.089Z,91.60
2019-01-10T21:11:08.579Z,91.20
2019-01-10T21:13:34.945Z,90.90
2019-01-10T21:16:01.386Z,91.10
2019-01-10T21:18:28.739Z,91.00
2019-01-10T21:20:55.267Z,90.80
2019-01-10T21:23:22.446Z,90.70
2019-01-10T21:25:49.034Z,90.40
2019-01-10T21:28:15.421Z,90.20
2019-01-10T21:30:41.833Z,90.50
2019-01-10T21:33:08.287Z,90.40
2019-01-10T21:35:34.744Z,90.30
2019-01-10T21:38:01.406Z,90.20
2019-01-10T21:40:29.092Z,89.90
2019-01-10T21:42:55.679Z,89.50
2019-01-10T21:45:22.941Z,89.70
2019-01-10T21:47:49.283Z,89.50
2019-01-10T21:50:21.625Z,89.80
2019-01-10T21:52:47.916Z,90.20
2019-01-10T21:55:14.624Z,90.70
2019-01-10T21:57:41.142Z,90.60
2019-01-10T22:00:17.468Z,90.40
2019-01-10T22:02:43.898Z,90.00
2019-01-10T22:05:10.275Z,90.20
2019-01-10T22:07:36.758Z,90.00
2019-01-10T22:10:06.552Z,90.00
2019-01-10T22:12:33.080Z,90.20
2019-01-10T22:14:59.520Z,90.50
2019-01-10T22:17:25.806Z,90.30
2019-01-10T22:19:52.173Z,89.60
2019-01-10T22:22:18.516Z,89.30
2019-01-10T22:24:45.295Z,89.30
2019-01-10T22:27:11.743Z,89.50
2019-01-10T22:29:38.129Z,90.00
2019-01-10T22:32:04.597Z,89.50
2019-01-10T22:34:30.977Z,89.40
2019-01-10T22:36:57.454Z,89.00
2019-01-10T22:39:23.986Z,88.70
2019-01-10T22:41:50.940Z,89.00
2019-01-10T22:44:17.456Z,88.60
2019-01-10T22:46:43.811Z,88.70
2019-01-10T22:49:10.174Z,88.80
2019-01-10T22:51:36.631Z,88.30
2019-01-10T22:54:03.234Z,88.20
2019-01-10T22:56:29.616Z,88.20
2019-01-10T22:58:55.944Z,87.70
2019-01-10T23:01:28.861Z,87.30
2019-01-10T23:03:55.450Z,87.80
2019-01-10T23:06:21.998Z,86.90
2019-01-10T23:08:48.897Z,86.20
2019-01-10T23:11:16.264Z,86.00
2019-01-10T23:13:48.271Z,85.90
2019-01-10T23:16:18.346Z,86.40
2019-01-10T23:18:44.800Z,86.50
2019-01-10T23:21:11.402Z,86.30
2019-01-10T23:23:37.768Z,86.60
2019-01-10T23:26:04.275Z,85.90
2019-01-10T23:28:36.255Z,86.00
2019-01-10T23:31:06.445Z,86.00
2019-01-10T23:33:32.824Z,86.00
2019-01-10T23:36:00.597Z,86.10
2019-01-10T23:38:27.158Z,86.00
2019-01-10T23:40:53.659Z,86.10
2019-01-10T23:43:20.097Z,86.80
2019-01-10T23:45:46.551Z,87.50
2019-01-10T23:48:12.881Z,87.00
2019-01-10T23:50:39.226Z,87.40
2019-01-10T23:53:05.846Z,87.50
2019-01-10T23:55:32.178Z,87.70
2019-01-10T23:57:58.452Z,88.80
