createdAt,value
2023-03-29T00:00:02.505Z,85.15
2023-03-29T00:00:35.878Z,84.89
2023-03-29T00:01:07.957Z,85.00
2023-03-29T00:01:42.299Z,85.05
2023-03-29T00:02:17.073Z,84.87
2023-03-29T00:02:49.037Z,85.05
2023-03-29T00:03:22.302Z,84.86
2023-03-29T00:04:02.857Z,84.80
2023-03-29T00:04:41.654Z,84.78
2023-03-29T00:05:15.348Z,84.90
2023-03-29T00:06:39.093Z,84.91
2023-03-29T00:07:11.136Z,85.00
2023-03-29T00:07:42.982Z,85.05
2023-03-29T00:08:15.196Z,85.06
2023-03-29T00:08:47.097Z,84.81
2023-03-29T00:09:20.363Z,85.43
2023-03-29T00:09:54.580Z,85.12
2023-03-29T00:10:26.570Z,84.82
2023-03-29T00:11:02.786Z,84.98
2023-03-29T00:11:37.936Z,85.05
2023-03-29T00:12:11.454Z,85.02
2023-03-29T00:12:43.171Z,84.83
2023-03-29T00:13:17.889Z,84.62
2023-03-29T00:13:50.740Z,85.11
2023-03-29T00:14:22.692Z,85.12
2023-03-29T00:14:54.692Z,85.13
2023-03-29T00:15:26.929Z,85.15
2023-03-29T00:15:58.988Z,84.91
2023-03-29T00:16:37.069Z,84.97
2023-03-29T00:17:08.583Z,84.99
2023-03-29T00:17:43.459Z,84.67
2023-03-29T00:18:18.359Z,84.87
2023-03-29T00:18:50.582Z,84.85
2023-03-29T00:19:22.804Z,84.96
2023-03-29T00:19:54.327Z,85.13
2023-03-29T00:20:26.074Z,84.92
2023-03-29T00:20:59.575Z,85.08
2023-03-29T00:21:31.434Z,85.11
2023-03-29T00:22:05.823Z,84.78
2023-03-29T00:22:40.549Z,85.03
2023-03-29T00:23:12.133Z,85.05
2023-03-29T00:23:44.180Z,84.93
2023-03-29T00:24:16.548Z,84.84
2023-03-29T00:24:49.171Z,85.04
2023-03-29T00:25:23.018Z,85.21
2023-03-29T00:26:01.323Z,84.88
2023-03-29T00:26:34.946Z,85.18
2023-03-29T00:27:06.550Z,85.25
2023-03-29T00:27:38.523Z,85.05
2023-03-29T00:28:10.982Z,85.14
2023-03-29T00:28:42.643Z,85.05
2023-03-29T00:29:15.168Z,85.04
2023-03-29T00:29:47.401Z,84.95
2023-03-29T00:30:19.180Z,85.17
2023-03-29T00:30:53.578Z,85.30
2023-03-29T00:31:26.302Z,84.66
2023-03-29T00:31:58.879Z,84.84
2023-03-29T00:32:31.773Z,84.77
2023-03-29T00:33:03.927Z,84.69
2023-03-29T00:33:35.850Z,85.00
2023-03-29T00:34:07.933Z,85.06
2023-03-29T00:34:44.266Z,84.79
2023-03-29T00:35:17.768Z,84.67
2023-03-29T00:35:49.364Z,85.09
2023-03-29T00:36:22.187Z,85.27
2023-03-29T00:37:00.893Z,84.84
2023-03-29T00:37:35.790Z,84.81
2023-03-29T00:38:08.760Z,85.22
2023-03-29T00:38:43.785Z,85.19
2023-03-29T00:39:15.316Z,85.41
2023-03-29T00:39:49.780Z,85.48
2023-03-29T00:40:21.346Z,85.25
2023-03-29T00:40:52.742Z,85.00
2023-03-29T00:41:25.101Z,84.78
2023-03-29T00:41:57.064Z,84.92
2023-03-29T00:42:28.838Z,85.12
2023-03-29T00:43:01.147Z,85.09
2023-03-29T00:43:59.380Z,85.11
2023-03-29T00:45:06.670Z,84.70
2023-03-29T00:45:38.907Z,84.89
2023-03-29T00:46:11.230Z,85.23
2023-03-29T00:46:43.326Z,85.22
2023-03-29T00:47:16.370Z,84.81
2023-03-29T00:48:11.097Z,84.89
2023-03-29T00:48:42.698Z,84.92
2023-03-29T00:49:17.203Z,85.37
2023-03-29T00:49:52.716Z,85.27
2023-03-29T00:50:30.984Z,84.93
2023-03-29T00:51:10.272Z,85.40
2023-03-29T00:51:50.154Z,85.42
2023-03-29T00:52:22.844Z,85.38
2023-03-29T00:53:42.586Z,85.19
2023-03-29T00:54:18.832Z,85.60
2023-03-29T00:54:55.990Z,85.45
2023-03-29T00:55:32.550Z,84.94
2023-03-29T00:56:14.393Z,85.30
2023-03-29T00:56:50.513Z,85.04
2023-03-29T00:57:25.879Z,85.54
2023-03-29T00:58:04.677Z,85.38
2023-03-29T00:59:07.234Z,85.23
2023-03-29T00:59:41.416Z,85.02
2023-03-29T01:00:18.132Z,85.33
2023-03-29T01:01:02.290Z,85.21
2023-03-29T01:01:46.688Z,85.48
2023-03-29T01:02:26.240Z,85.00
2023-03-29T01:03:00.137Z,85.14
2023-03-29T01:03:41.583Z,85.31
2023-03-29T01:04:24.298Z,85.36
2023-03-29T01:05:05.567Z,85.16
2023-03-29T01:05:42.090Z,85.35
2023-03-29T01:06:19.829Z,85.42
2023-03-29T01:07:09.843Z,85.35
2023-03-29T01:07:53.845Z,85.21
2023-03-29T01:08:53.428Z,85.22
2023-03-29T01:09:30.039Z,84.77
2023-03-29T01:10:17.636Z,84.95
2023-03-29T01:10:59.052Z,85.10
2023-03-29T01:11:37.433Z,84.93
2023-03-29T01:12:17.195Z,84.96
2023-03-29T01:12:57.314Z,84.70
2023-03-29T01:13:49.230Z,85.09
2023-03-29T01:14:25.406Z,85.01
2023-03-29T01:15:05.796Z,84.90
2023-03-29T01:15:42.607Z,84.74
2023-03-29T01:16:18.906Z,84.77
2023-03-29T01:16:50.651Z,84.85
2023-03-29T01:17:28.042Z,84.96
2023-03-29T01:18:02.236Z,84.87
2023-03-29T01:18:34.008Z,85.02
2023-03-29T01:19:10.276Z,84.59
2023-03-29T01:19:53.844Z,85.05
2023-03-29T01:20:46.851Z,84.74
2023-03-29T01:21:44.428Z,84.58
2023-03-29T01:22:30.796Z,84.78
2023-03-29T01:23:17.236Z,84.78
2023-03-29T01:24:11.552Z,84.76
2023-03-29T01:25:12.621Z,84.56
2023-03-29T01:26:27.076Z,84.66
2023-03-29T01:27:09.749Z,84.55
2023-03-29T01:27:51.484Z,84.22
2023-03-29T01:28:34.267Z,84.38
2023-03-29T01:29:34.097Z,83.97
2023-03-29T01:30:12.747Z,84.35
2023-03-29T01:30:56.553Z,84.38
2023-03-29T01:31:37.169Z,84.24
2023-03-29T01:32:23.859Z,84.41
2023-03-29T01:33:06.108Z,84.42
2023-03-29T01:33:43.882Z,83.95
2023-03-29T01:34:25.931Z,84.17
2023-03-29T01:35:00.193Z,83.91
2023-03-29T01:35:35.774Z,83.63
2023-03-29T01:36:21.043Z,83.75
2023-03-29T01:37:00.745Z,83.61
2023-03-29T01:37:42.032Z,83.89
2023-03-29T01:38:23.868Z,83.98
2023-03-29T01:39:05.015Z,83.63
2023-03-29T01:39:37.476Z,83.63
2023-03-29T01:40:09.663Z,83.13
2023-03-29T01:40:42.148Z,83.23
2023-03-29T01:41:13.819Z,83.38
2023-03-29T01:41:56.243Z,83.25
2023-03-29T01:42:31.247Z,83.10
2023-03-29T01:43:08.941Z,83.09
2023-03-29T01:43:47.414Z,83.46
2023-03-29T01:44:32.212Z,83.25
2023-03-29T01:45:10.440Z,83.16
2023-03-29T01:46:00.267Z,82.68
2023-03-29T01:46:45.879Z,83.18
2023-03-29T01:47:42.655Z,82.83
2023-03-29T01:48:27.951Z,83.23
2023-03-29T01:49:17.759Z,82.84
2023-03-29T01:50:17.817Z,82.80
2023-03-29T01:51:01.298Z,82.48
2023-03-29T01:51:44.172Z,82.65
2023-03-29T01:52:24.252Z,82.80
2023-03-29T01:53:36.399Z,82.59
2023-03-29T01:54:16.384Z,82.89
2023-03-29T01:54:54.660Z,83.02
2023-03-29T01:55:33.590Z,82.69
2023-03-29T01:56:19.943Z,82.37
2023-03-29T01:56:52.472Z,82.58
2023-03-29T01:57:26.815Z,82.63
2023-03-29T01:58:00.889Z,82.52
2023-03-29T01:58:38.898Z,82.51
2023-03-29T01:59:14.888Z,83.03
2023-03-29T01:59:48.171Z,82.20
2023-03-29T02:00:24.646Z,82.23
2023-03-29T02:00:58.118Z,81.94
2023-03-29T02:01:38.602Z,82.67
2023-03-29T02:02:14.960Z,82.47
2023-03-29T02:02:48.789Z,82.25
2023-03-29T02:03:24.397Z,82.50
2023-03-29T02:04:03.217Z,82.38
2023-03-29T02:04:39.971Z,82.53
2023-03-29T02:05:15.054Z,82.19
2023-03-29T02:05:47.292Z,82.21
2023-03-29T02:06:27.142Z,82.25
2023-03-29T02:07:01.785Z,82.50
2023-03-29T02:07:40.053Z,82.31
2023-03-29T02:08:15.547Z,82.70
2023-03-29T02:08:48.415Z,82.34
2023-03-29T02:09:21.166Z,82.58
2023-03-29T02:09:54.340Z,82.63
2023-03-29T02:10:26.862Z,82.41
2023-03-29T02:10:58.578Z,82.43
2023-03-29T02:11:33.266Z,82.63
2023-03-29T02:12:07.832Z,82.53
2023-03-29T02:12:39.411Z,82.95
2023-03-29T02:13:11.644Z,82.84
2023-03-29T02:13:43.273Z,83.04
2023-03-29T02:14:15.511Z,82.65
2023-03-29T02:14:47.474Z,83.13
2023-03-29T02:15:21.206Z,83.40
2023-03-29T02:15:53.129Z,83.24
2023-03-29T02:16:25.147Z,83.53
2023-03-29T02:16:57.097Z,83.56
2023-03-29T02:17:28.849Z,83.63
2023-03-29T02:18:00.499Z,83.48
2023-03-29T02:18:32.286Z,83.48
2023-03-29T02:19:09.067Z,83.75
2023-03-29T02:19:47.234Z,83.46
2023-03-29T02:20:27.528Z,83.69
2023-03-29T02:20:59.703Z,83.99
2023-03-29T02:21:40.975Z,83.60
2023-03-29T02:22:15.381Z,83.76
2023-03-29T02:22:54.995Z,83.98
2023-03-29T02:23:45.485Z,84.02
2023-03-29T02:24:19.313Z,83.90
2023-03-29T02:24:54.778Z,83.71
2023-03-29T02:25:26.814Z,83.74
2023-03-29T02:25:58.792Z,83.62
2023-03-29T02:26:30.872Z,83.74
2023-03-29T02:27:03.453Z,83.47
2023-03-29T02:27:37.751Z,83.48
2023-03-29T02:28:58.700Z,83.42
2023-03-29T02:29:30.706Z,83.67
2023-03-29T02:30:03.024Z,83.55
2023-03-29T02:31:07.959Z,83.84
2023-03-29T02:31:53.888Z,83.54
2023-03-29T02:32:35.303Z,83.60
2023-03-29T02:33:15.707Z,83.63
2023-03-29T02:33:53.204Z,83.12
2023-03-29T02:34:37.604Z,83.45
2023-03-29T02:35:16.813Z,83.46
2023-03-29T02:36:31.540Z,83.46
2023-03-29T02:37:11.828Z,83.39
2023-03-29T02:37:47.836Z,83.60
2023-03-29T02:38:21.137Z,83.58
2023-03-29T02:38:53.492Z,83.49
2023-03-29T02:39:27.965Z,84.09
2023-03-29T02:40:00.837Z,84.09
2023-03-29T02:40:34.978Z,83.60
2023-03-29T02:41:07.880Z,84.00
2023-03-29T02:41:41.514Z,83.95
2023-03-29T02:42:17.003Z,83.79
2023-03-29T02:42:49.197Z,83.69
2023-03-29T02:43:26.096Z,83.87
2023-03-29T02:43:59.565Z,84.34
2023-03-29T02:44:33.427Z,84.23
2023-03-29T02:45:08.294Z,84.01
2023-03-29T02:45:41.847Z,84.23
2023-03-29T02:46:15.455Z,84.26
2023-03-29T02:46:50.859Z,83.86
2023-03-29T02:47:28.701Z,83.86
2023-03-29T02:48:10.713Z,84.08
2023-03-29T02:48:46.557Z,83.70
2023-03-29T02:49:18.150Z,84.05
2023-03-29T02:49:49.913Z,84.42
2023-03-29T02:50:22.916Z,84.16
2023-03-29T02:50:58.475Z,83.77
2023-03-29T02:51:34.319Z,84.47
2023-03-29T02:52:13.691Z,84.00
2023-03-29T02:52:53.698Z,84.16
2023-03-29T02:53:40.325Z,84.11
2023-03-29T02:54:20.941Z,83.94
2023-03-29T02:54:55.688Z,84.29
2023-03-29T02:55:34.410Z,84.61
2023-03-29T02:56:09.596Z,84.31
2023-03-29T02:56:43.577Z,84.80
2023-03-29T02:57:15.244Z,84.08
2023-03-29T02:57:47.093Z,84.63
2023-03-29T02:58:19.755Z,84.68
2023-03-29T02:58:51.678Z,84.22
2023-03-29T02:59:24.411Z,84.58
2023-03-29T02:59:57.474Z,84.55
2023-03-29T03:00:29.497Z,84.95
2023-03-29T03:01:02.689Z,84.28
2023-03-29T03:01:36.762Z,84.61
2023-03-29T03:02:08.577Z,84.55
2023-03-29T03:02:40.318Z,84.45
2023-03-29T03:03:13.323Z,84.56
2023-03-29T03:03:45.243Z,84.95
2023-03-29T03:04:18.925Z,84.54
2023-03-29T03:04:50.927Z,84.38
2023-03-29T03:05:24.209Z,84.67
2023-03-29T03:05:55.668Z,84.59
2023-03-29T03:06:29.070Z,84.44
2023-03-29T03:07:00.826Z,84.07
2023-03-29T03:07:34.010Z,84.92
2023-03-29T03:08:07.456Z,84.26
2023-03-29T03:08:40.071Z,84.75
2023-03-29T03:09:11.797Z,84.89
2023-03-29T03:09:43.791Z,84.77
2023-03-29T03:10:16.395Z,84.68
2023-03-29T03:10:48.285Z,85.00
2023-03-29T03:11:20.034Z,85.00
2023-03-29T03:11:51.414Z,84.68
2023-03-29T03:12:23.024Z,84.93
2023-03-29T03:12:54.677Z,85.13
2023-03-29T03:13:26.169Z,84.92
2023-03-29T03:13:57.965Z,84.89
2023-03-29T03:14:29.740Z,85.26
2023-03-29T03:15:02.176Z,85.11
2023-03-29T03:15:37.753Z,85.31
2023-03-29T03:16:10.646Z,84.88
2023-03-29T03:16:43.191Z,84.73
2023-03-29T03:17:15.038Z,85.26
2023-03-29T03:17:46.801Z,85.14
2023-03-29T03:18:18.316Z,85.31
2023-03-29T03:18:51.493Z,85.31
2023-03-29T03:19:23.152Z,85.56
2023-03-29T03:19:54.635Z,85.52
2023-03-29T03:20:26.561Z,85.08
2023-03-29T03:21:01.916Z,85.37
2023-03-29T03:21:35.303Z,85.12
2023-03-29T03:22:10.273Z,85.20
2023-03-29T03:22:48.941Z,85.21
2023-03-29T03:23:20.885Z,85.40
2023-03-29T03:23:53.599Z,85.03
2023-03-29T03:24:25.219Z,85.45
2023-03-29T03:24:57.346Z,85.61
2023-03-29T03:25:30.003Z,85.71
2023-03-29T03:26:01.639Z,85.09
2023-03-29T03:26:33.913Z,85.63
2023-03-29T03:27:06.265Z,85.37
2023-03-29T03:27:38.902Z,85.43
2023-03-29T03:28:10.584Z,85.54
2023-03-29T03:28:42.314Z,85.92
2023-03-29T03:29:15.727Z,85.61
2023-03-29T03:29:47.362Z,85.25
2023-03-29T03:30:19.517Z,85.73
2023-03-29T03:30:51.637Z,85.45
2023-03-29T03:31:23.250Z,85.79
2023-03-29T03:31:55.633Z,85.87
2023-03-29T03:32:27.452Z,85.99
2023-03-29T03:32:58.948Z,85.76
2023-03-29T03:33:30.537Z,86.33
2023-03-29T03:34:02.335Z,85.51
2023-03-29T03:34:35.098Z,86.04
2023-03-29T03:35:07.619Z,85.85
2023-03-29T03:35:39.193Z,85.80
2023-03-29T03:36:11.483Z,86.09
2023-03-29T03:36:43.246Z,86.08
2023-03-29T03:37:15.489Z,85.96
2023-03-29T03:37:48.447Z,85.95
2023-03-29T03:38:20.297Z,86.32
2023-03-29T03:38:53.327Z,86.34
2023-03-29T03:39:25.111Z,86.07
2023-03-29T03:39:56.590Z,86.23
2023-03-29T03:40:28.455Z,86.07
2023-03-29T03:41:01.239Z,86.21
2023-03-29T03:41:34.645Z,86.39
2023-03-29T03:42:08.341Z,86.06
2023-03-29T03:42:41.345Z,85.88
2023-03-29T03:43:12.841Z,86.30
2023-03-29T03:43:48.640Z,85.81
2023-03-29T03:44:20.917Z,86.09
2023-03-29T03:44:55.995Z,85.98
2023-03-29T03:45:28.009Z,86.07
2023-03-29T03:46:00.280Z,85.99
2023-03-29T03:46:32.087Z,85.74
2023-03-29T03:47:05.900Z,86.53
2023-03-29T03:47:38.185Z,86.12
2023-03-29T03:48:09.800Z,86.13
2023-03-29T03:48:41.760Z,86.27
2023-03-29T03:49:13.378Z,85.89
2023-03-29T03:49:45.293Z,85.65
2023-03-29T03:50:17.736Z,85.96
2023-03-29T03:50:54.980Z,85.77
2023-03-29T03:51:27.091Z,86.24
2023-03-29T03:51:59.036Z,86.16
2023-03-29T03:52:30.604Z,86.24
2023-03-29T03:53:02.151Z,86.69
2023-03-29T03:53:34.044Z,86.22
2023-03-29T03:54:05.656Z,86.32
2023-03-29T03:54:38.899Z,86.02
2023-03-29T03:55:11.020Z,85.99
2023-03-29T03:55:43.063Z,86.20
2023-03-29T03:56:17.860Z,86.01
2023-03-29T03:56:53.064Z,85.87
2023-03-29T03:57:27.681Z,86.06
2023-03-29T03:58:00.011Z,86.21
2023-03-29T03:58:31.518Z,86.31
2023-03-29T03:59:03.484Z,85.96
2023-03-29T03:59:35.345Z,85.96
2023-03-29T04:00:19.992Z,86.00
2023-03-29T04:00:51.550Z,86.12
2023-03-29T04:01:24.055Z,86.61
2023-03-29T04:01:55.693Z,86.57
2023-03-29T04:02:27.477Z,86.72
2023-03-29T04:02:59.349Z,86.50
2023-03-29T04:03:31.858Z,86.40
2023-03-29T04:04:03.659Z,86.37
2023-03-29T04:04:38.804Z,86.62
2023-03-29T04:05:13.715Z,85.74
2023-03-29T04:05:46.752Z,86.20
2023-03-29T04:06:19.117Z,86.43
2023-03-29T04:06:51.280Z,86.28
2023-03-29T04:07:25.673Z,86.17
2023-03-29T04:07:57.712Z,86.30
2023-03-29T04:08:30.285Z,86.69
2023-03-29T04:09:02.361Z,86.34
2023-03-29T04:09:34.666Z,86.04
2023-03-29T04:10:08.974Z,86.25
2023-03-29T04:10:41.725Z,86.36
2023-03-29T04:11:14.739Z,85.92
2023-03-29T04:11:46.574Z,86.16
2023-03-29T04:12:18.373Z,86.49
2023-03-29T04:12:50.377Z,86.49
2023-03-29T04:13:22.610Z,86.39
2023-03-29T04:13:54.054Z,86.17
2023-03-29T04:14:26.790Z,85.96
2023-03-29T04:14:59.470Z,86.28
2023-03-29T04:15:32.528Z,86.61
2023-03-29T04:16:05.435Z,86.09
2023-03-29T04:16:36.993Z,86.23
2023-03-29T04:17:09.081Z,86.46
2023-03-29T04:17:40.650Z,86.56
2023-03-29T04:18:12.667Z,86.36
2023-03-29T04:18:44.505Z,86.25
2023-03-29T04:19:16.195Z,86.14
2023-03-29T04:19:48.089Z,86.19
2023-03-29T04:20:19.633Z,86.24
2023-03-29T04:20:51.942Z,86.36
2023-03-29T04:21:23.799Z,86.22
2023-03-29T04:21:55.401Z,86.57
2023-03-29T04:22:27.366Z,86.01
2023-03-29T04:22:59.268Z,86.18
2023-03-29T04:23:31.044Z,85.66
2023-03-29T04:24:02.770Z,85.83
2023-03-29T04:24:34.173Z,86.29
2023-03-29T04:25:06.788Z,86.21
2023-03-29T04:25:38.233Z,86.20
2023-03-29T04:26:09.773Z,86.16
2023-03-29T04:26:41.480Z,86.21
2023-03-29T04:27:13.331Z,85.92
2023-03-29T04:27:46.163Z,85.85
2023-03-29T04:28:17.798Z,86.25
2023-03-29T04:28:49.323Z,85.74
2023-03-29T04:29:21.037Z,86.09
2023-03-29T04:29:52.523Z,86.00
2023-03-29T04:30:24.118Z,85.37
2023-03-29T04:30:55.715Z,86.03
2023-03-29T04:31:28.144Z,85.99
2023-03-29T04:31:59.660Z,85.85
2023-03-29T04:32:31.178Z,85.62
2023-03-29T04:33:02.795Z,85.67
2023-03-29T04:33:34.591Z,86.05
2023-03-29T04:34:06.140Z,85.65
2023-03-29T04:34:38.081Z,85.70
2023-03-29T04:35:10.647Z,86.24
2023-03-29T04:35:42.534Z,85.87
2023-03-29T04:36:15.880Z,85.55
2023-03-29T04:36:50.346Z,86.15
2023-03-29T04:37:22.408Z,85.61
2023-03-29T04:37:54.680Z,85.84
2023-03-29T04:38:26.671Z,86.03
2023-03-29T04:39:01.624Z,85.66
2023-03-29T04:39:34.326Z,86.18
2023-03-29T04:40:10.130Z,85.79
2023-03-29T04:40:42.233Z,85.95
2023-03-29T04:41:15.288Z,85.68
2023-03-29T04:41:47.287Z,86.02
2023-03-29T04:42:19.419Z,86.03
2023-03-29T04:42:51.784Z,85.73
2023-03-29T04:43:23.907Z,86.04
2023-03-29T04:43:56.216Z,85.66
2023-03-29T04:44:28.260Z,85.52
2023-03-29T04:45:01.173Z,85.41
2023-03-29T04:45:32.832Z,85.56
2023-03-29T04:46:07.505Z,86.14
2023-03-29T04:46:40.412Z,85.70
2023-03-29T04:47:13.225Z,86.02
2023-03-29T04:47:46.401Z,85.90
2023-03-29T04:48:18.353Z,85.52
2023-03-29T04:48:50.141Z,85.92
2023-03-29T04:49:22.485Z,85.52
2023-03-29T04:49:56.496Z,85.97
2023-03-29T04:50:28.586Z,85.85
2023-03-29T04:51:00.520Z,85.78
2023-03-29T04:51:33.220Z,85.57
2023-03-29T04:52:05.331Z,86.02
2023-03-29T04:52:37.144Z,85.88
2023-03-29T04:53:08.721Z,85.47
2023-03-29T04:53:40.735Z,85.61
2023-03-29T04:54:12.519Z,86.10
2023-03-29T04:54:44.203Z,85.85
2023-03-29T04:55:16.051Z,85.63
2023-03-29T04:55:47.912Z,86.16
2023-03-29T04:56:19.747Z,85.50
2023-03-29T04:56:52.651Z,86.00
2023-03-29T04:57:24.652Z,85.60
2023-03-29T04:57:56.387Z,85.56
2023-03-29T04:58:32.167Z,86.06
2023-03-29T04:59:04.208Z,85.89
2023-03-29T04:59:35.716Z,85.76
2023-03-29T05:00:15.464Z,86.17
2023-03-29T05:00:47.319Z,85.80
2023-03-29T05:01:18.960Z,85.61
2023-03-29T05:01:50.498Z,85.62
2023-03-29T05:02:22.225Z,85.63
2023-03-29T05:02:54.454Z,85.31
2023-03-29T05:03:44.994Z,86.16
2023-03-29T05:04:18.392Z,85.64
2023-03-29T05:04:50.609Z,85.58
2023-03-29T05:05:22.206Z,85.49
2023-03-29T05:05:53.870Z,85.81
2023-03-29T05:06:25.544Z,86.11
2023-03-29T05:06:57.721Z,85.62
2023-03-29T05:07:29.827Z,85.45
2023-03-29T05:08:01.792Z,85.73
2023-03-29T05:08:35.182Z,85.51
2023-03-29T05:09:08.883Z,85.83
2023-03-29T05:09:41.830Z,86.17
2023-03-29T05:10:13.661Z,85.92
2023-03-29T05:10:45.555Z,86.26
2023-03-29T05:11:17.786Z,85.93
2023-03-29T05:11:50.196Z,86.19
2023-03-29T05:12:22.384Z,85.94
2023-03-29T05:12:54.377Z,86.28
2023-03-29T05:13:26.127Z,85.99
2023-03-29T05:14:02.589Z,86.29
2023-03-29T05:14:34.503Z,86.24
2023-03-29T05:15:07.070Z,86.16
2023-03-29T05:15:41.159Z,86.09
2023-03-29T05:16:12.988Z,85.97
2023-03-29T05:16:44.871Z,86.02
2023-03-29T05:17:16.405Z,86.15
2023-03-29T05:17:48.880Z,86.31
2023-03-29T05:18:21.061Z,86.17
2023-03-29T05:18:52.793Z,86.63
2023-03-29T05:19:24.495Z,86.16
2023-03-29T05:19:56.414Z,85.92
2023-03-29T05:20:28.647Z,86.15
2023-03-29T05:21:00.533Z,86.16
2023-03-29T05:21:33.541Z,86.00
2023-03-29T05:22:05.768Z,85.68
2023-03-29T05:22:38.450Z,86.12
2023-03-29T05:23:10.828Z,85.88
2023-03-29T05:23:42.579Z,85.78
2023-03-29T05:24:14.204Z,85.91
2023-03-29T05:24:45.778Z,85.73
2023-03-29T05:25:18.368Z,85.72
2023-03-29T05:25:51.124Z,85.73
2023-03-29T05:26:23.454Z,86.18
2023-03-29T05:26:55.463Z,85.92
2023-03-29T05:27:28.021Z,85.87
2023-03-29T05:28:03.595Z,86.24
2023-03-29T05:28:35.426Z,86.01
2023-03-29T05:29:08.984Z,86.01
2023-03-29T05:29:41.109Z,85.64
2023-03-29T05:30:15.521Z,85.94
2023-03-29T05:30:48.041Z,86.04
2023-03-29T05:31:20.219Z,86.18
2023-03-29T05:31:52.504Z,85.77
2023-03-29T05:32:24.271Z,85.57
2023-03-29T05:32:56.072Z,86.04
2023-03-29T05:33:27.960Z,85.61
2023-03-29T05:33:59.576Z,85.94
2023-03-29T05:34:32.214Z,85.76
2023-03-29T05:35:04.547Z,86.10
2023-03-29T05:35:36.655Z,86.07
2023-03-29T05:36:13.687Z,86.24
2023-03-29T05:36:45.832Z,85.67
2023-03-29T05:37:18.228Z,85.88
2023-03-29T05:37:51.933Z,85.76
2023-03-29T05:38:23.383Z,86.04
2023-03-29T05:38:55.074Z,85.64
2023-03-29T05:39:27.076Z,85.88
2023-03-29T05:40:05.324Z,85.83
2023-03-29T05:40:37.942Z,85.17
2023-03-29T05:41:10.811Z,85.62
2023-03-29T05:41:42.592Z,85.58
2023-03-29T05:42:15.939Z,85.78
2023-03-29T05:42:47.944Z,85.83
2023-03-29T05:43:19.587Z,86.16
2023-03-29T05:43:51.341Z,85.97
2023-03-29T05:44:22.953Z,85.70
2023-03-29T05:44:54.816Z,86.01
2023-03-29T05:45:28.686Z,85.98
2023-03-29T05:46:00.522Z,85.41
2023-03-29T05:46:32.082Z,85.59
2023-03-29T05:47:03.710Z,85.84
2023-03-29T05:47:36.255Z,85.98
2023-03-29T05:48:09.077Z,86.05
2023-03-29T05:48:40.829Z,85.77
2023-03-29T05:49:13.159Z,85.94
2023-03-29T05:49:46.211Z,85.95
2023-03-29T05:50:18.139Z,85.78
2023-03-29T05:50:50.532Z,85.67
2023-03-29T05:51:24.390Z,85.74
2023-03-29T05:51:56.962Z,85.34
2023-03-29T05:52:28.743Z,86.00
2023-03-29T05:53:00.787Z,85.96
2023-03-29T05:53:32.953Z,85.62
2023-03-29T05:54:04.858Z,86.03
2023-03-29T05:54:36.772Z,85.88
2023-03-29T05:55:09.185Z,85.78
2023-03-29T05:55:41.383Z,85.99
2023-03-29T05:56:16.234Z,85.86
2023-03-29T05:56:47.924Z,85.65
2023-03-29T05:57:19.598Z,86.13
2023-03-29T05:57:51.534Z,85.65
2023-03-29T05:58:23.330Z,85.82
2023-03-29T05:58:58.741Z,85.90
2023-03-29T05:59:30.445Z,85.68
2023-03-29T06:00:05.772Z,85.86
2023-03-29T06:00:38.549Z,85.86
2023-03-29T06:01:14.885Z,85.90
2023-03-29T06:01:49.566Z,85.97
2023-03-29T06:02:21.404Z,85.74
2023-03-29T06:02:53.724Z,85.61
2023-03-29T06:03:27.472Z,85.81
2023-03-29T06:04:03.965Z,85.55
2023-03-29T06:04:36.671Z,85.89
2023-03-29T06:05:09.316Z,86.18
2023-03-29T06:05:40.828Z,85.99
2023-03-29T06:06:15.304Z,86.08
2023-03-29T06:06:47.477Z,85.33
2023-03-29T06:07:19.061Z,85.88
2023-03-29T06:07:51.860Z,85.65
2023-03-29T06:08:23.807Z,85.99
2023-03-29T06:08:55.927Z,85.86
2023-03-29T06:09:27.877Z,85.63
2023-03-29T06:09:59.588Z,85.57
2023-03-29T06:10:31.265Z,85.63
2023-03-29T06:11:06.096Z,85.79
2023-03-29T06:11:38.357Z,85.46
2023-03-29T06:12:09.888Z,85.93
2023-03-29T06:12:42.200Z,85.63
2023-03-29T06:13:13.683Z,85.63
2023-03-29T06:13:45.349Z,85.93
2023-03-29T06:14:17.618Z,85.63
2023-03-29T06:14:49.342Z,85.48
2023-03-29T06:15:21.507Z,86.06
2023-03-29T06:15:53.416Z,86.01
2023-03-29T06:16:25.983Z,85.47
2023-03-29T06:16:57.490Z,85.81
2023-03-29T06:17:29.256Z,85.56
2023-03-29T06:18:04.685Z,85.75
2023-03-29T06:18:36.785Z,86.05
2023-03-29T06:19:11.178Z,85.24
2023-03-29T06:19:44.545Z,85.53
2023-03-29T06:20:17.186Z,85.64
2023-03-29T06:20:52.853Z,85.71
2023-03-29T06:21:26.843Z,85.76
2023-03-29T06:21:58.267Z,85.86
2023-03-29T06:22:29.860Z,85.67
2023-03-29T06:23:02.278Z,85.77
2023-03-29T06:23:34.032Z,85.53
2023-03-29T06:24:06.928Z,85.77
2023-03-29T06:24:39.206Z,85.77
2023-03-29T06:25:11.114Z,85.72
2023-03-29T06:25:44.607Z,85.56
2023-03-29T06:26:16.496Z,85.86
2023-03-29T06:26:48.099Z,85.77
2023-03-29T06:27:20.434Z,85.48
2023-03-29T06:27:52.275Z,85.95
2023-03-29T06:28:24.276Z,85.88
2023-03-29T06:28:56.599Z,85.36
2023-03-29T06:29:28.404Z,85.28
2023-03-29T06:30:01.022Z,85.98
2023-03-29T06:30:32.857Z,85.58
2023-03-29T06:31:05.711Z,85.79
2023-03-29T06:31:38.090Z,85.23
2023-03-29T06:32:11.366Z,85.59
2023-03-29T06:32:43.261Z,85.64
2023-03-29T06:33:15.580Z,85.63
2023-03-29T06:33:47.461Z,85.28
2023-03-29T06:34:19.169Z,85.60
2023-03-29T06:34:50.985Z,85.69
2023-03-29T06:35:22.464Z,85.57
2023-03-29T06:35:54.135Z,85.27
2023-03-29T06:36:25.956Z,85.27
2023-03-29T06:36:57.817Z,85.02
2023-03-29T06:37:32.672Z,85.25
2023-03-29T06:38:04.993Z,85.44
2023-03-29T06:38:36.663Z,85.57
2023-03-29T06:39:08.392Z,85.61
2023-03-29T06:39:40.947Z,85.20
2023-03-29T06:40:13.282Z,85.65
2023-03-29T06:40:45.683Z,85.36
2023-03-29T06:41:17.206Z,85.70
2023-03-29T06:41:49.220Z,85.28
2023-03-29T06:42:21.984Z,85.09
2023-03-29T06:42:59.919Z,85.40
2023-03-29T06:43:33.463Z,85.47
2023-03-29T06:44:06.166Z,85.21
2023-03-29T06:44:37.969Z,85.09
2023-03-29T06:45:10.449Z,85.37
2023-03-29T06:45:42.071Z,84.99
2023-03-29T06:46:14.269Z,84.94
2023-03-29T06:46:45.987Z,85.19
2023-03-29T06:47:17.502Z,85.00
2023-03-29T06:47:49.169Z,85.55
2023-03-29T06:48:21.459Z,85.18
2023-03-29T06:48:53.417Z,85.63
2023-03-29T06:49:26.209Z,85.68
2023-03-29T06:49:57.900Z,85.35
2023-03-29T06:50:31.071Z,85.05
2023-03-29T06:51:02.846Z,85.58
2023-03-29T06:51:34.806Z,85.28
2023-03-29T06:52:06.892Z,85.27
2023-03-29T06:52:40.151Z,85.19
2023-03-29T06:53:12.043Z,85.60
2023-03-29T06:53:43.772Z,85.24
2023-03-29T06:54:15.619Z,85.55
2023-03-29T06:54:47.537Z,85.46
2023-03-29T06:55:20.735Z,85.71
2023-03-29T06:55:52.695Z,85.75
2023-03-29T06:56:24.655Z,85.79
2023-03-29T06:56:57.526Z,85.90
2023-03-29T06:57:29.346Z,85.84
2023-03-29T06:58:02.709Z,86.14
2023-03-29T06:58:35.708Z,86.06
2023-03-29T06:59:07.514Z,85.99
2023-03-29T06:59:39.602Z,85.76
2023-03-29T07:00:18.625Z,86.28
2023-03-29T07:00:50.343Z,86.46
2023-03-29T07:01:22.197Z,86.17
2023-03-29T07:01:54.131Z,86.83
2023-03-29T07:02:25.879Z,86.87
2023-03-29T07:02:59.022Z,86.67
2023-03-29T07:03:35.597Z,86.48
2023-03-29T07:04:09.704Z,86.90
2023-03-29T07:04:42.721Z,87.12
2023-03-29T07:05:15.166Z,86.85
2023-03-29T07:05:47.854Z,87.06
2023-03-29T07:06:20.853Z,87.04
2023-03-29T07:07:01.472Z,87.05
2023-03-29T07:07:53.326Z,87.04
2023-03-29T07:08:31.328Z,87.37
2023-03-29T07:09:06.700Z,87.29
2023-03-29T07:09:40.047Z,87.25
2023-03-29T07:10:12.995Z,87.59
2023-03-29T07:10:47.558Z,87.40
2023-03-29T07:11:20.357Z,87.57
2023-03-29T07:11:52.404Z,87.83
2023-03-29T07:12:24.237Z,88.40
2023-03-29T07:12:55.900Z,87.90
2023-03-29T07:13:27.896Z,88.48
2023-03-29T07:13:59.850Z,88.24
2023-03-29T07:14:31.556Z,88.24
2023-03-29T07:15:04.521Z,88.38
2023-03-29T07:15:36.207Z,88.08
2023-03-29T07:16:14.993Z,88.15
2023-03-29T07:16:47.491Z,87.84
2023-03-29T07:17:20.539Z,87.74
2023-03-29T07:17:52.373Z,87.88
2023-03-29T07:18:24.133Z,87.93
2023-03-29T07:18:55.765Z,87.63
2023-03-29T07:19:30.300Z,88.21
2023-03-29T07:20:02.188Z,88.23
2023-03-29T07:20:34.048Z,87.72
2023-03-29T07:21:06.447Z,87.69
2023-03-29T07:21:38.229Z,87.49
2023-03-29T07:22:12.410Z,87.94
2023-03-29T07:22:46.054Z,88.12
2023-03-29T07:23:18.697Z,88.11
2023-03-29T07:23:50.435Z,87.74
2023-03-29T07:24:22.595Z,88.10
2023-03-29T07:24:54.405Z,87.89
2023-03-29T07:25:31.009Z,87.77