createdAt,value
2019-01-15T00:00:19.596Z,2.83
2019-01-15T00:02:59.117Z,2.67
2019-01-15T00:05:39.451Z,2.52
2019-01-15T00:08:19.213Z,2.70
2019-01-15T00:10:59.140Z,2.95
2019-01-15T00:13:39.243Z,3.37
2019-01-15T00:16:19.200Z,3.10
2019-01-15T00:18:59.298Z,2.55
2019-01-15T00:21:39.689Z,2.55
2019-01-15T00:24:19.828Z,2.58
2019-01-15T00:26:59.745Z,2.65
2019-01-15T00:29:40.060Z,2.10
2019-01-15T00:32:20.209Z,1.90
2019-01-15T00:35:00.181Z,2.12
2019-01-15T00:37:40.385Z,2.20
2019-01-15T00:40:20.369Z,2.50
2019-01-15T00:43:00.504Z,1.72
2019-01-15T00:45:40.588Z,1.90
2019-01-15T00:48:20.661Z,2.12
2019-01-15T00:51:00.607Z,1.77
2019-01-15T00:53:40.645Z,2.50
2019-01-15T00:56:20.945Z,1.95
2019-01-15T00:59:01.152Z,2.00
2019-01-15T01:01:41.204Z,2.10
2019-01-15T01:04:21.486Z,2.08
2019-01-15T01:07:01.647Z,1.60
2019-01-15T01:09:41.797Z,1.70
2019-01-15T01:12:22.254Z,1.90
2019-01-15T01:15:02.157Z,2.40
2019-01-15T01:17:42.192Z,2.22
2019-01-15T01:20:22.369Z,1.90
2019-01-15T01:23:02.525Z,2.67
2019-01-15T01:25:42.649Z,2.10
2019-01-15T01:28:22.685Z,1.95
2019-01-15T01:30:49.539Z,2.15
2019-01-15T01:33:36.064Z,2.00
2019-01-15T01:36:22.633Z,2.10
2019-01-15T01:39:09.203Z,1.65
2019-01-15T01:41:55.790Z,2.35
2019-01-15T01:44:42.358Z,2.10
2019-01-15T01:47:29.071Z,2.30
2019-01-15T01:50:15.662Z,2.75
2019-01-15T01:53:02.296Z,2.17
2019-01-15T01:55:49.057Z,2.55
2019-01-15T01:58:35.628Z,2.85
2019-01-15T02:01:22.206Z,2.60
2019-01-15T02:04:08.778Z,2.10
2019-01-15T02:06:55.345Z,2.50
2019-01-15T02:09:41.881Z,2.02
2019-01-15T02:12:28.612Z,2.27
2019-01-15T02:15:36.751Z,2.50
2019-01-15T02:18:23.304Z,2.40
2019-01-15T02:21:09.834Z,2.12
2019-01-15T02:23:56.417Z,2.85
2019-01-15T02:26:43.312Z,2.60
2019-01-15T02:29:23.641Z,2.35
2019-01-15T02:32:03.620Z,2.55
2019-01-15T02:34:43.512Z,2.25
2019-01-15T02:37:23.795Z,2.62
2019-01-15T02:40:03.886Z,2.98
2019-01-15T02:42:46.812Z,2.62
2019-01-15T02:45:25.897Z,3.00
2019-01-15T02:48:06.115Z,2.40
2019-01-15T02:50:46.030Z,1.67
2019-01-15T02:53:26.340Z,2.42
2019-01-15T02:56:06.299Z,2.65
2019-01-15T02:58:33.201Z,2.40
2019-01-15T03:01:00.026Z,2.70
2019-01-15T03:03:46.622Z,2.77
2019-01-15T03:06:33.347Z,2.67
2019-01-15T03:09:19.964Z,3.08
2019-01-15T03:12:06.641Z,2.47
2019-01-15T03:14:54.809Z,2.52
2019-01-15T03:17:41.362Z,2.70
2019-01-15T03:20:27.953Z,3.08
2019-01-15T03:23:14.507Z,2.58
2019-01-15T03:26:01.107Z,3.10
2019-01-15T03:28:47.648Z,2.95
2019-01-15T03:31:27.789Z,2.35
2019-01-15T03:34:07.615Z,3.20
2019-01-15T03:36:34.506Z,2.50
2019-01-15T03:39:21.089Z,2.67
2019-01-15T03:42:07.749Z,3.85
2019-01-15T03:44:54.374Z,2.75
2019-01-15T03:47:40.955Z,2.92
2019-01-15T03:50:27.539Z,2.80
2019-01-15T03:53:14.087Z,3.25
2019-01-15T03:56:00.656Z,2.80
2019-01-15T03:58:47.194Z,2.85
2019-01-15T04:01:33.782Z,2.80
2019-01-15T04:04:20.365Z,3.00
2019-01-15T04:06:47.216Z,2.90
2019-01-15T04:09:34.068Z,2.80
2019-01-15T04:12:20.789Z,2.60
2019-01-15T04:15:08.653Z,2.58
2019-01-15T04:17:55.246Z,3.05
2019-01-15T04:20:22.110Z,2.60
2019-01-15T04:23:08.710Z,2.75
2019-01-15T04:25:55.278Z,2.50
2019-01-15T04:28:41.991Z,3.10
2019-01-15T04:31:22.100Z,2.80
2019-01-15T04:34:02.453Z,2.75
2019-01-15T04:36:42.479Z,2.35
2019-01-15T04:39:22.543Z,2.10
2019-01-15T04:42:02.696Z,2.30
2019-01-15T04:44:42.726Z,1.55
2019-01-15T04:47:23.037Z,1.30
2019-01-15T04:50:02.886Z,1.00
2019-01-15T04:52:44.146Z,1.05
2019-01-15T04:55:27.881Z,1.35
2019-01-15T04:58:08.046Z,1.10
2019-01-15T05:00:49.225Z,1.00
2019-01-15T05:03:29.413Z,1.37
2019-01-15T05:06:09.768Z,1.50
2019-01-15T05:08:49.876Z,1.02
2019-01-15T05:11:16.751Z,1.30
2019-01-15T05:14:03.544Z,1.20
2019-01-15T05:17:11.014Z,1.85
2019-01-15T05:19:57.645Z,1.85
2019-01-15T05:22:44.379Z,2.00
2019-01-15T05:25:31.322Z,1.60
2019-01-15T05:28:18.032Z,1.55
2019-01-15T05:30:59.352Z,1.77
2019-01-15T05:33:43.267Z,2.95
2019-01-15T05:36:23.869Z,2.35
2019-01-15T05:39:04.603Z,2.15
2019-01-15T05:41:44.927Z,2.08
2019-01-15T05:44:24.884Z,2.37
2019-01-15T05:47:06.147Z,1.90
2019-01-15T05:49:46.482Z,2.33
2019-01-15T05:52:26.612Z,2.30
2019-01-15T05:55:06.582Z,5.45
2019-01-15T05:57:55.227Z,4.33
2019-01-15T06:00:42.224Z,2.15
2019-01-15T06:03:29.432Z,2.55
2019-01-15T06:06:16.145Z,1.70
2019-01-15T06:09:24.256Z,2.00
2019-01-15T06:12:10.825Z,2.60
2019-01-15T06:14:57.345Z,2.00
2019-01-15T06:17:43.909Z,1.72
2019-01-15T06:20:30.441Z,2.00
2019-01-15T06:23:17.005Z,1.92
2019-01-15T06:26:03.549Z,2.10
2019-01-15T06:28:50.295Z,2.40
2019-01-15T06:31:36.857Z,1.70
2019-01-15T06:34:16.374Z,2.00
2019-01-15T06:36:56.551Z,4.42
2019-01-15T06:39:36.937Z,2.35
2019-01-15T06:42:17.290Z,1.72
2019-01-15T06:44:57.510Z,1.90
2019-01-15T06:47:37.631Z,1.40
2019-01-15T06:50:17.435Z,1.65
2019-01-15T06:52:57.417Z,1.95
2019-01-15T06:55:37.478Z,1.70
2019-01-15T06:58:17.516Z,2.50
2019-01-15T07:00:57.709Z,1.57
2019-01-15T07:03:37.729Z,1.70
2019-01-15T07:06:17.669Z,2.40
2019-01-15T07:08:58.197Z,2.47
2019-01-15T07:11:38.107Z,2.35
2019-01-15T07:14:18.175Z,2.62
2019-01-15T07:16:45.067Z,1.72
2019-01-15T07:19:31.625Z,2.05
2019-01-15T07:22:18.196Z,6.17
2019-01-15T07:25:26.319Z,3.20
2019-01-15T07:28:12.889Z,2.40
2019-01-15T07:30:59.421Z,2.20
2019-01-15T07:33:39.174Z,2.02
2019-01-15T07:36:19.320Z,1.80
2019-01-15T07:38:59.380Z,2.20
2019-01-15T07:41:39.364Z,1.82
2019-01-15T07:44:19.465Z,1.92
2019-01-15T07:46:59.413Z,2.92
2019-01-15T07:49:39.421Z,2.65
2019-01-15T07:52:19.597Z,2.50
2019-01-15T07:54:59.636Z,2.27
2019-01-15T07:57:39.707Z,2.08
2019-01-15T08:00:19.701Z,3.10
2019-01-15T08:02:59.886Z,3.67
2019-01-15T08:05:39.830Z,3.47
2019-01-15T08:08:20.002Z,2.95
2019-01-15T08:11:00.328Z,2.95
2019-01-15T08:13:40.445Z,3.12
2019-01-15T08:16:20.513Z,1.87
2019-01-15T08:19:00.424Z,2.60
2019-01-15T08:21:40.416Z,3.35
2019-01-15T08:24:20.517Z,2.72
2019-01-15T08:27:00.522Z,3.35
2019-01-15T08:29:40.633Z,2.17
2019-01-15T08:32:20.901Z,2.30
2019-01-15T08:35:00.809Z,2.62
2019-01-15T08:37:40.840Z,2.05
2019-01-15T08:40:21.027Z,2.20
2019-01-15T08:43:01.002Z,2.15
2019-01-15T08:45:40.998Z,1.98
2019-01-15T08:48:20.947Z,1.60
2019-01-15T08:51:01.596Z,2.58
2019-01-15T08:53:42.931Z,2.00
2019-01-15T08:56:23.574Z,1.95
2019-01-15T08:59:03.109Z,1.60
2019-01-15T09:01:43.336Z,1.60
2019-01-15T09:04:23.333Z,1.80
2019-01-15T09:07:03.229Z,1.02
2019-01-15T09:09:43.309Z,1.75
2019-01-15T09:12:23.379Z,1.10
2019-01-15T09:15:03.669Z,1.75
2019-01-15T09:20:44.977Z,1.65
2019-01-15T09:23:24.975Z,1.52
2019-01-15T09:26:05.018Z,1.45
2019-01-15T09:28:44.818Z,1.42
2019-01-15T09:31:24.768Z,1.42
2019-01-15T09:34:08.993Z,1.60
2019-01-15T09:36:48.898Z,1.20
2019-01-15T09:39:29.185Z,1.62
2019-01-15T09:42:09.486Z,1.85
2019-01-15T09:44:49.750Z,1.60
2019-01-15T09:47:29.861Z,1.92
2019-01-15T09:50:09.829Z,1.98
2019-01-15T09:52:50.150Z,2.33
2019-01-15T09:55:29.917Z,2.65
2019-01-15T09:58:09.857Z,2.85
2019-01-15T10:00:50.105Z,3.80
2019-01-15T10:03:30.345Z,3.95
2019-01-15T10:06:10.375Z,3.45
2019-01-15T10:08:50.257Z,4.20
2019-01-15T10:11:30.557Z,5.72
2019-01-15T10:14:10.560Z,2.45
2019-01-15T10:16:50.726Z,2.35
2019-01-15T10:19:30.668Z,1.40
2019-01-15T10:22:10.931Z,1.25
2019-01-15T10:24:51.045Z,1.25
2019-01-15T10:27:31.042Z,1.40
2019-01-15T10:30:11.312Z,1.30
2019-01-15T10:32:51.127Z,1.60
2019-01-15T10:35:31.138Z,1.52
2019-01-15T10:38:11.232Z,1.02
2019-01-15T10:40:51.763Z,1.20
2019-01-15T10:43:32.048Z,1.25
2019-01-15T10:46:11.913Z,1.15
2019-01-15T10:48:52.110Z,1.30
2019-01-15T10:51:31.668Z,0.93
2019-01-15T10:54:11.724Z,0.90
2019-01-15T10:56:52.054Z,0.88
2019-01-15T10:59:31.806Z,0.85
2019-01-15T11:02:11.903Z,1.15
2019-01-15T11:10:44.973Z,0.85
2019-01-15T11:13:24.954Z,0.80
2019-01-15T11:16:04.898Z,0.72
2019-01-15T11:18:44.801Z,0.85
2019-01-15T11:21:25.116Z,1.22
2019-01-15T11:24:05.237Z,0.57
2019-01-15T11:26:45.534Z,1.05
2019-01-15T11:29:25.241Z,0.60
2019-01-15T11:32:05.101Z,0.70
2019-01-15T11:34:45.217Z,0.60
2019-01-15T11:37:25.251Z,0.95
2019-01-15T11:40:05.191Z,1.17
2019-01-15T11:42:45.169Z,0.70
2019-01-15T11:45:25.184Z,0.80
2019-01-15T11:48:05.357Z,1.05
2019-01-15T11:50:45.418Z,0.75
2019-01-15T11:53:25.620Z,1.15
2019-01-15T11:56:05.325Z,0.70
2019-01-15T11:58:32.661Z,1.05
2019-01-15T12:04:53.656Z,0.90
2019-01-15T12:08:00.185Z,0.60
2019-01-15T12:11:06.648Z,0.65
2019-01-15T12:14:13.106Z,0.78
2019-01-15T12:17:19.542Z,0.90
2019-01-15T12:20:27.791Z,0.90
2019-01-15T12:23:34.223Z,0.60
2019-01-15T12:26:40.681Z,0.70
2019-01-15T12:33:01.732Z,0.70
2019-01-15T12:39:16.856Z,0.70
2019-01-15T12:45:06.926Z,0.88
2019-01-15T12:47:48.701Z,1.00
2019-01-15T12:50:30.818Z,0.70
2019-01-15T12:53:12.865Z,1.10
2019-01-15T12:56:12.826Z,0.90
2019-01-15T12:59:12.164Z,0.75
2019-01-15T13:01:54.146Z,1.05
2019-01-15T13:04:36.244Z,0.95
2019-01-15T13:07:36.655Z,0.95
2019-01-15T13:13:49.838Z,1.30
2019-01-15T13:16:49.159Z,1.17
2019-01-15T13:19:48.405Z,1.27
2019-01-15T13:22:47.709Z,0.72
2019-01-15T13:28:46.911Z,1.20
2019-01-15T13:31:28.444Z,1.60
2019-01-15T13:34:28.420Z,1.27
2019-01-15T13:37:12.840Z,1.30
2019-01-15T13:39:57.785Z,1.50
2019-01-15T13:42:57.818Z,1.07
2019-01-15T13:46:00.819Z,1.30
2019-01-15T13:48:44.213Z,1.60
2019-01-15T13:51:44.404Z,1.10
2019-01-15T13:54:43.722Z,2.02
2019-01-15T13:57:43.825Z,1.62
2019-01-15T14:00:25.441Z,1.40
2019-01-15T14:03:07.248Z,1.52
2019-01-15T14:06:07.398Z,2.15
2019-01-15T14:08:52.576Z,4.15
2019-01-15T14:11:34.685Z,2.50
2019-01-15T14:14:34.734Z,7.12
2019-01-15T14:17:16.913Z,5.10
2019-01-15T14:20:16.827Z,2.30
2019-01-15T14:22:58.152Z,2.05
2019-01-15T14:25:44.771Z,2.05
2019-01-15T14:28:51.082Z,3.20
2019-01-15T14:31:57.368Z,2.42
2019-01-15T14:35:03.778Z,4.42
2019-01-15T14:38:10.247Z,2.65
2019-01-15T14:44:30.799Z,2.50
2019-01-15T14:47:37.155Z,2.60
2019-01-15T14:50:45.379Z,2.92
2019-01-15T14:57:06.192Z,2.90
2019-01-15T15:00:05.809Z,2.33
2019-01-15T15:02:50.209Z,3.15
2019-01-15T15:05:31.473Z,2.52
2019-01-15T15:08:30.775Z,3.60
2019-01-15T15:11:13.019Z,2.67
2019-01-15T15:13:54.825Z,2.70
2019-01-15T15:16:55.143Z,3.37
2019-01-15T15:19:55.311Z,3.08
2019-01-15T15:22:37.553Z,3.12
2019-01-15T15:25:19.692Z,3.75
2019-01-15T15:28:00.500Z,3.42
2019-01-15T15:31:06.860Z,3.60
2019-01-15T15:34:13.243Z,3.87
2019-01-15T15:37:19.681Z,4.60
2019-01-15T15:40:26.194Z,3.33
2019-01-15T15:43:32.605Z,4.37
2019-01-15T15:49:52.885Z,8.65
2019-01-15T15:52:59.491Z,11.00
2019-01-15T15:56:07.347Z,5.85
2019-01-15T15:59:14.058Z,5.05
2019-01-15T16:01:58.729Z,4.67
2019-01-15T16:04:40.629Z,6.08
2019-01-15T16:07:22.740Z,4.80
2019-01-15T16:13:19.349Z,3.65
2019-01-15T16:16:01.368Z,4.03
2019-01-15T16:22:00.072Z,3.35
2019-01-15T16:25:00.178Z,4.33
2019-01-15T16:27:44.169Z,3.30
2019-01-15T16:30:43.422Z,3.58
2019-01-15T16:33:42.814Z,3.45
2019-01-15T16:36:42.857Z,3.60
2019-01-15T16:39:42.358Z,3.80
2019-01-15T16:42:24.605Z,3.30
2019-01-15T16:48:37.842Z,4.40
2019-01-15T16:51:22.769Z,3.80
2019-01-15T16:57:36.540Z,4.72
2019-01-15T17:03:52.898Z,4.17
2019-01-15T17:04:15.750Z,5.28
2019-01-15T17:14:00.724Z,4.25
2019-01-15T17:16:43.402Z,4.00
2019-01-15T17:19:43.474Z,5.12
2019-01-15T17:26:05.384Z,5.97
2019-01-15T17:29:03.715Z,5.62
2019-01-15T17:32:03.717Z,5.17
2019-01-15T17:37:59.611Z,4.20
2019-01-15T17:41:08.005Z,4.40
2019-01-15T17:43:50.491Z,3.70
2019-01-15T17:46:50.574Z,4.40
2019-01-15T17:49:31.852Z,3.90
2019-01-15T17:52:31.759Z,4.00
2019-01-15T17:55:18.018Z,4.35
2019-01-15T17:58:27.816Z,3.77
2019-01-15T18:01:12.496Z,4.60
2019-01-15T18:04:01.427Z,4.20
2019-01-15T18:07:03.065Z,3.30
2019-01-15T18:12:50.670Z,3.98
2019-01-15T18:15:32.727Z,3.37
2019-01-15T18:21:29.205Z,4.45
2019-01-15T18:25:24.694Z,4.30
2019-01-15T18:27:41.745Z,3.85
2019-01-15T18:30:41.657Z,3.95
2019-01-15T18:33:26.965Z,4.35
2019-01-15T18:43:25.657Z,5.70
2019-01-15T18:46:37.760Z,4.72
2019-01-15T18:50:20.072Z,3.30
2019-01-15T18:53:53.272Z,3.40
2019-01-15T18:57:05.364Z,2.75
2019-01-15T19:00:12.255Z,3.60
2019-01-15T19:03:32.803Z,3.77
2019-01-15T19:06:36.463Z,3.17
2019-01-15T19:09:52.399Z,3.33
2019-01-15T19:12:53.340Z,3.25
2019-01-15T19:19:04.808Z,3.50
2019-01-15T19:22:07.900Z,3.20
2019-01-15T19:28:07.978Z,4.03
2019-01-15T19:34:06.043Z,4.47
2019-01-15T19:37:12.357Z,3.55
2019-01-15T19:43:33.629Z,4.72
2019-01-15T19:46:39.912Z,3.67
2019-01-15T19:49:46.937Z,3.98
2019-01-15T19:56:20.050Z,3.70
2019-01-15T19:59:47.204Z,4.50
2019-01-15T20:03:21.396Z,3.90
2019-01-15T20:09:47.977Z,4.10
2019-01-15T20:16:30.030Z,3.65
2019-01-15T20:20:00.269Z,3.87
2019-01-15T20:26:19.914Z,3.22
2019-01-15T20:29:30.749Z,3.42
2019-01-15T20:33:18.541Z,3.77
2019-01-15T20:36:36.120Z,3.83
2019-01-15T20:43:33.644Z,4.20
2019-01-15T20:46:44.211Z,3.62
2019-01-15T20:57:00.109Z,3.45
2019-01-15T21:03:14.586Z,3.58
2019-01-15T21:06:10.151Z,5.60
2019-01-15T21:09:02.134Z,4.50
2019-01-15T21:11:42.952Z,4.75
2019-01-15T21:21:14.556Z,4.65
2019-01-15T21:24:22.773Z,4.62
2019-01-15T21:27:09.861Z,4.85
2019-01-15T21:29:54.234Z,4.28
2019-01-15T21:32:53.842Z,3.85
2019-01-15T21:35:42.214Z,4.45
2019-01-15T21:38:28.605Z,5.10
2019-01-15T21:41:14.177Z,4.28
2019-01-15T21:47:03.148Z,4.15
2019-01-15T21:49:56.318Z,4.53
2019-01-15T21:52:47.479Z,4.17
2019-01-15T21:56:21.774Z,4.83
2019-01-15T21:58:31.486Z,4.37
2019-01-15T22:01:37.440Z,6.03
2019-01-15T22:04:34.699Z,5.12
2019-01-15T22:07:25.200Z,4.90
2019-01-15T22:10:15.601Z,5.70
2019-01-15T22:13:14.711Z,4.75
2019-01-15T22:19:27.115Z,5.10
2019-01-15T22:22:09.622Z,5.70
2019-01-15T22:25:00.527Z,5.80
2019-01-15T22:28:05.382Z,5.47
2019-01-15T22:30:56.623Z,5.20
2019-01-15T22:34:02.790Z,5.47
2019-01-15T22:37:04.831Z,5.10
2019-01-15T22:40:00.038Z,5.33
2019-01-15T22:42:50.332Z,5.33
2019-01-15T22:46:02.202Z,4.80
2019-01-15T22:48:59.610Z,5.30
2019-01-15T22:51:52.459Z,5.65
2019-01-15T22:54:51.918Z,5.25
2019-01-15T23:00:51.034Z,5.92
2019-01-15T23:03:47.912Z,5.85
2019-01-15T23:09:47.201Z,5.05
2019-01-15T23:12:26.793Z,5.30
2019-01-15T23:15:32.801Z,5.87
2019-01-15T23:21:18.913Z,6.47
2019-01-15T23:24:07.608Z,5.87
2019-01-15T23:27:06.409Z,5.30
2019-01-15T23:30:02.864Z,4.75
2019-01-15T23:33:08.497Z,4.20
2019-01-15T23:35:58.891Z,4.42
2019-01-15T23:41:41.009Z,4.87
2019-01-15T23:44:39.176Z,4.92
2019-01-15T23:47:25.705Z,4.70
2019-01-15T23:50:18.026Z,4.78
2019-01-15T23:59:56.488Z,5.30
