createdAt,value
2022-11-06T00:04:13.537Z,47.30
2022-11-06T00:09:19.074Z,47.50
2022-11-06T00:14:22.156Z,47.50
2022-11-06T00:19:26.596Z,47.60
2022-11-06T00:24:29.716Z,47.70
2022-11-06T00:29:32.653Z,47.80
2022-11-06T00:34:37.012Z,47.50
2022-11-06T00:39:39.985Z,47.40
2022-11-06T00:44:42.993Z,47.00
2022-11-06T00:49:47.449Z,47.60
2022-11-06T00:54:50.431Z,47.80
2022-11-06T00:59:53.385Z,47.80
2022-11-06T01:04:57.774Z,48.10
2022-11-06T01:10:00.757Z,47.90
2022-11-06T01:15:03.773Z,47.60
2022-11-06T01:20:09.971Z,47.60
2022-11-06T01:25:13.373Z,46.50
2022-11-06T01:30:16.373Z,46.80
2022-11-06T01:35:20.676Z,47.10
2022-11-06T01:40:23.742Z,47.20
2022-11-06T01:45:38.772Z,47.00
2022-11-06T01:50:46.375Z,47.00
2022-11-06T01:55:53.044Z,46.90
2022-11-06T02:00:56.119Z,47.00
2022-11-06T02:06:01.144Z,46.80
2022-11-06T02:11:04.369Z,46.80
2022-11-06T02:16:15.940Z,47.00
2022-11-06T02:21:54.613Z,47.00
2022-11-06T02:27:05.079Z,47.10
2022-11-06T02:32:12.306Z,47.00
2022-11-06T02:37:19.008Z,47.00
2022-11-06T02:42:26.653Z,47.00
2022-11-06T02:47:33.144Z,47.40
2022-11-06T02:52:39.492Z,46.90
2022-11-06T02:57:54.574Z,46.70
2022-11-06T03:03:01.270Z,46.70
2022-11-06T03:08:12.008Z,46.70
2022-11-06T03:13:21.601Z,46.60
2022-11-06T03:18:31.076Z,46.60
2022-11-06T03:23:36.886Z,46.60
2022-11-06T03:28:48.957Z,46.70
2022-11-06T03:33:55.663Z,46.60
2022-11-06T03:39:01.965Z,46.70
2022-11-06T03:44:09.538Z,46.70
2022-11-06T03:49:17.629Z,46.80
2022-11-06T03:54:24.575Z,46.80
2022-11-06T03:59:35.045Z,46.90
2022-11-06T04:04:43.866Z,46.90
2022-11-06T04:10:06.232Z,46.90
2022-11-06T04:15:13.872Z,47.00
2022-11-06T04:20:33.548Z,47.00
2022-11-06T04:26:05.122Z,46.90
2022-11-06T04:31:14.470Z,46.90
2022-11-06T04:36:27.334Z,46.80
2022-11-06T04:41:35.425Z,46.90
2022-11-06T04:46:45.188Z,46.90
2022-11-06T04:51:49.173Z,46.80
2022-11-06T04:56:52.129Z,46.90
2022-11-06T05:01:56.528Z,46.80
2022-11-06T05:06:59.554Z,46.80
2022-11-06T05:12:02.528Z,46.80
2022-11-06T05:17:06.876Z,47.50
2022-11-06T05:22:28.193Z,46.80
2022-11-06T05:27:32.224Z,46.70
2022-11-06T05:32:36.561Z,46.70
2022-11-06T05:37:39.502Z,46.80
2022-11-06T05:42:44.269Z,46.70
2022-11-06T05:47:48.636Z,46.70
2022-11-06T05:52:51.626Z,46.70
2022-11-06T05:57:54.623Z,46.70
2022-11-06T06:02:59.045Z,47.20
2022-11-06T06:08:02.057Z,46.70
2022-11-06T06:13:05.307Z,46.70
2022-11-06T06:18:11.080Z,47.30
2022-11-06T06:23:14.208Z,46.70
2022-11-06T06:28:17.168Z,46.70
2022-11-06T06:33:21.599Z,46.70
2022-11-06T06:38:25.896Z,46.70
2022-11-06T06:43:28.918Z,46.70
2022-11-06T06:48:33.530Z,46.70
2022-11-06T06:53:36.723Z,46.70
2022-11-06T06:58:39.703Z,46.70
2022-11-06T07:03:44.036Z,46.90
2022-11-06T07:08:47.044Z,46.80
2022-11-06T07:13:50.032Z,46.80
2022-11-06T07:18:54.574Z,46.90
2022-11-06T07:23:57.526Z,46.90
2022-11-06T07:29:00.522Z,46.90
2022-11-06T07:34:04.857Z,46.90
2022-11-06T07:39:07.839Z,46.90
2022-11-06T07:44:10.882Z,47.40
2022-11-06T07:49:16.090Z,46.40
2022-11-06T07:54:19.067Z,46.50
2022-11-06T07:59:22.026Z,46.50
2022-11-06T08:04:26.352Z,46.80
2022-11-06T08:09:29.318Z,46.10
2022-11-06T08:14:33.117Z,46.00
2022-11-06T08:19:39.618Z,45.90
2022-11-06T08:24:42.849Z,45.70
2022-11-06T08:29:45.797Z,45.40
2022-11-06T08:34:50.131Z,45.50
2022-11-06T08:39:53.185Z,45.60
2022-11-06T08:44:56.135Z,45.60
2022-11-06T08:50:00.473Z,45.50
2022-11-06T08:55:03.447Z,45.50
2022-11-06T09:00:07.515Z,45.60
2022-11-06T09:05:12.038Z,45.60
2022-11-06T09:10:14.975Z,45.40
2022-11-06T09:15:18.036Z,45.60
2022-11-06T09:20:24.651Z,45.50
2022-11-06T09:25:27.619Z,45.30
2022-11-06T09:30:32.116Z,44.70
2022-11-06T09:35:37.195Z,45.00
2022-11-06T09:40:44.523Z,45.00
2022-11-06T09:45:53.793Z,45.00
2022-11-06T09:51:04.801Z,45.10
2022-11-06T09:56:11.795Z,45.50
2022-11-06T10:01:24.528Z,45.00
2022-11-06T10:06:30.732Z,45.20
2022-11-06T10:11:55.424Z,45.20
2022-11-06T10:17:04.670Z,45.30
2022-11-06T10:22:17.208Z,45.30
2022-11-06T10:27:27.155Z,45.20
2022-11-06T10:32:58.305Z,45.10
2022-11-06T10:38:07.434Z,45.00
2022-11-06T10:43:27.997Z,45.10
2022-11-06T10:48:37.126Z,41.80
2022-11-06T10:53:54.737Z,40.30
2022-11-06T10:58:57.747Z,40.60
2022-11-06T11:04:00.791Z,42.00
2022-11-06T11:09:31.125Z,43.00
2022-11-06T11:14:34.585Z,43.90
2022-11-06T11:19:39.605Z,44.40
2022-11-06T11:25:00.288Z,45.00
2022-11-06T11:30:06.202Z,45.30
2022-11-06T11:35:13.587Z,45.50
2022-11-06T11:40:32.329Z,45.60
2022-11-06T11:45:35.353Z,46.00
2022-11-06T11:50:38.297Z,46.20
2022-11-06T11:55:45.947Z,46.20
2022-11-06T12:00:53.334Z,46.40
2022-11-06T12:06:06.845Z,46.50
2022-11-06T12:11:17.230Z,46.60
2022-11-06T12:16:21.167Z,46.70
2022-11-06T12:21:28.802Z,46.70
2022-11-06T12:26:38.205Z,47.50
2022-11-06T12:31:46.142Z,47.00
2022-11-06T12:37:03.651Z,47.00
2022-11-06T12:42:11.982Z,47.10
2022-11-06T12:47:26.656Z,47.40
2022-11-06T12:52:45.568Z,47.50
2022-11-06T12:58:04.896Z,47.60
2022-11-06T13:03:28.736Z,47.60
2022-11-06T13:08:40.207Z,47.80
2022-11-06T13:13:52.799Z,48.70
2022-11-06T13:19:03.049Z,48.30
2022-11-06T13:24:11.105Z,48.30
2022-11-06T13:29:18.494Z,48.30
2022-11-06T13:34:24.855Z,48.20
2022-11-06T13:39:33.725Z,48.40
2022-11-06T13:44:38.182Z,48.30
2022-11-06T13:49:48.892Z,48.30
2022-11-06T13:55:08.779Z,48.40
2022-11-06T14:00:24.016Z,48.40
2022-11-06T14:06:02.522Z,48.50
2022-11-06T14:11:11.876Z,48.50
2022-11-06T14:16:31.618Z,48.50
2022-11-06T14:21:53.411Z,48.60
2022-11-06T14:26:56.736Z,48.60
2022-11-06T14:32:02.943Z,48.60
2022-11-06T14:37:44.406Z,48.60
2022-11-06T14:42:48.883Z,48.80
2022-11-06T14:47:56.682Z,48.70
2022-11-06T14:53:03.578Z,48.80
2022-11-06T14:58:18.594Z,48.80
2022-11-06T15:03:27.473Z,48.80
2022-11-06T15:08:56.931Z,48.80
2022-11-06T15:14:44.541Z,48.80
2022-11-06T15:19:52.613Z,48.70
2022-11-06T15:25:00.485Z,48.60
2022-11-06T15:30:05.356Z,48.60
2022-11-06T15:35:15.670Z,48.70
2022-11-06T15:40:28.710Z,49.00
2022-11-06T15:45:31.711Z,49.00
2022-11-06T15:50:37.025Z,49.00
2022-11-06T15:55:44.866Z,49.00
2022-11-06T16:00:47.874Z,49.10
2022-11-06T16:05:53.805Z,48.90
2022-11-06T16:10:58.401Z,48.90
2022-11-06T16:16:02.355Z,48.90
2022-11-06T16:21:13.303Z,49.50
2022-11-06T16:26:22.387Z,48.70
2022-11-06T16:31:28.048Z,47.40
2022-11-06T16:36:49.198Z,46.80
2022-11-06T16:42:02.358Z,47.50
2022-11-06T16:47:17.025Z,48.30
2022-11-06T16:52:24.637Z,47.90
2022-11-06T16:57:30.522Z,47.90
2022-11-06T17:02:36.610Z,48.00
2022-11-06T17:07:42.193Z,47.80
2022-11-06T17:12:45.372Z,47.80
2022-11-06T17:17:51.068Z,47.90
2022-11-06T17:22:55.404Z,47.80
2022-11-06T17:27:58.444Z,48.10
2022-11-06T17:33:01.456Z,48.20
2022-11-06T17:38:07.504Z,47.20
2022-11-06T17:43:11.497Z,46.60
2022-11-06T17:48:15.098Z,46.20
2022-11-06T17:53:19.488Z,45.70
2022-11-06T17:58:22.431Z,45.80
2022-11-06T18:03:25.666Z,45.60
2022-11-06T18:08:30.104Z,45.50
2022-11-06T18:13:33.318Z,45.30
2022-11-06T18:18:36.270Z,45.30
2022-11-06T18:23:40.694Z,45.10
2022-11-06T18:28:43.828Z,45.20
2022-11-06T18:33:47.226Z,45.00
2022-11-06T18:38:51.757Z,45.20
2022-11-06T18:43:58.019Z,45.00
2022-11-06T18:49:01.285Z,45.00
2022-11-06T18:54:07.949Z,44.90
2022-11-06T18:59:16.029Z,44.80
2022-11-06T19:04:21.240Z,45.50
2022-11-06T19:09:25.881Z,44.90
2022-11-06T19:14:28.872Z,45.10
2022-11-06T19:19:31.861Z,45.60
2022-11-06T19:24:36.176Z,45.70
2022-11-06T19:29:39.137Z,45.20
2022-11-06T19:34:42.094Z,45.50
2022-11-06T19:39:46.437Z,45.40
2022-11-06T19:44:49.385Z,45.60
2022-11-06T19:49:52.358Z,45.70
2022-11-06T19:55:26.696Z,45.70
2022-11-06T20:00:20.042Z,45.50
2022-11-06T20:05:22.977Z,45.60
2022-11-06T20:10:27.571Z,45.60
2022-11-06T20:15:31.108Z,45.70
2022-11-06T20:20:36.516Z,45.80
2022-11-06T20:25:41.107Z,45.70
2022-11-06T20:30:44.291Z,45.80
2022-11-06T20:35:47.366Z,45.80
2022-11-06T20:40:55.607Z,45.70
2022-11-06T20:46:00.491Z,45.70
2022-11-06T20:51:06.643Z,45.60
2022-11-06T20:56:13.444Z,45.70
2022-11-06T21:01:19.711Z,45.90
2022-11-06T21:06:24.760Z,45.80
2022-11-06T21:11:29.876Z,46.20
2022-11-06T21:16:36.048Z,45.80
2022-11-06T21:21:39.014Z,45.90
2022-11-06T21:26:43.636Z,45.80
2022-11-06T21:31:49.049Z,45.90
2022-11-06T21:36:52.392Z,45.80
2022-11-06T21:41:56.719Z,45.80
2022-11-06T21:46:59.713Z,45.90
2022-11-06T21:52:16.561Z,45.90
2022-11-06T21:57:20.928Z,45.90
2022-11-06T22:02:23.978Z,45.80
2022-11-06T22:07:27.030Z,45.80
2022-11-06T22:12:31.398Z,45.90
2022-11-06T22:17:34.534Z,46.00
2022-11-06T22:22:37.538Z,45.90
2022-11-06T22:27:41.916Z,46.00
2022-11-06T22:32:44.865Z,46.00
2022-11-06T22:37:47.810Z,46.20
2022-11-06T22:42:52.113Z,46.10
2022-11-06T22:47:55.269Z,46.20
2022-11-06T22:52:58.235Z,46.20
2022-11-06T22:58:02.582Z,46.30
2022-11-06T23:03:05.729Z,46.30
2022-11-06T23:08:08.743Z,46.30
2022-11-06T23:13:13.342Z,46.40
2022-11-06T23:18:16.603Z,46.30
2022-11-06T23:23:19.545Z,46.30
2022-11-06T23:28:23.850Z,46.40
2022-11-06T23:33:26.833Z,46.50
2022-11-06T23:38:29.799Z,46.40
2022-11-06T23:43:34.118Z,46.40
2022-11-06T23:48:37.190Z,46.40
2022-11-06T23:53:40.124Z,46.40
2022-11-06T23:58:45.084Z,46.40
