createdAt,value
2023-05-19T00:00:02.873Z,3.10
2023-05-19T00:01:02.900Z,3.10
2023-05-19T00:02:02.869Z,3.00
2023-05-19T00:03:02.940Z,3.10
2023-05-19T00:04:03.030Z,3.00
2023-05-19T00:05:02.786Z,3.20
2023-05-19T00:06:02.820Z,3.30
2023-05-19T00:07:02.786Z,3.00
2023-05-19T00:08:02.768Z,3.30
2023-05-19T00:09:02.784Z,3.70
2023-05-19T00:10:02.739Z,3.00
2023-05-19T00:11:02.712Z,3.00
2023-05-19T00:12:02.718Z,3.30
2023-05-19T00:13:02.728Z,3.40
2023-05-19T00:14:02.708Z,3.20
2023-05-19T00:15:02.706Z,3.20
2023-05-19T00:16:02.744Z,3.00
2023-05-19T00:17:02.676Z,3.30
2023-05-19T00:18:02.713Z,3.00
2023-05-19T00:19:02.662Z,3.70
2023-05-19T00:20:02.658Z,3.60
2023-05-19T00:21:02.616Z,3.40
2023-05-19T00:22:02.634Z,3.20
2023-05-19T00:23:02.601Z,3.40
2023-05-19T00:24:02.687Z,3.10
2023-05-19T00:25:02.605Z,3.20
2023-05-19T00:26:02.584Z,3.60
2023-05-19T00:27:02.557Z,3.60
2023-05-19T00:28:02.543Z,3.20
2023-05-19T00:29:02.544Z,3.40
2023-05-19T00:30:02.526Z,3.30
2023-05-19T00:31:02.512Z,3.90
2023-05-19T00:32:02.526Z,3.30
2023-05-19T00:33:02.552Z,3.40
2023-05-19T00:34:02.476Z,3.60
2023-05-19T00:35:02.497Z,3.10
2023-05-19T00:36:02.451Z,3.50
2023-05-19T00:37:02.482Z,3.50
2023-05-19T00:38:02.451Z,3.30
2023-05-19T00:39:02.450Z,3.20
2023-05-19T00:40:02.458Z,3.40
2023-05-19T00:41:02.413Z,3.50
2023-05-19T00:42:02.397Z,3.70
2023-05-19T00:43:02.429Z,3.30
2023-05-19T00:44:02.391Z,3.60
2023-05-19T00:45:02.387Z,3.70
2023-05-19T00:46:02.383Z,3.50
2023-05-19T00:47:02.685Z,3.40
2023-05-19T00:48:02.452Z,3.50
2023-05-19T00:49:02.363Z,3.50
2023-05-19T00:50:02.342Z,3.60
2023-05-19T00:51:02.573Z,3.30
2023-05-19T00:52:02.306Z,3.60
2023-05-19T00:53:02.329Z,3.80
2023-05-19T00:54:02.315Z,3.70
2023-05-19T00:55:02.286Z,3.80
2023-05-19T00:56:02.423Z,4.00
2023-05-19T00:57:02.301Z,3.70
2023-05-19T00:58:02.443Z,3.40
2023-05-19T00:59:02.253Z,3.80
2023-05-19T01:00:02.211Z,3.80
2023-05-19T01:01:02.316Z,4.10
2023-05-19T01:02:02.198Z,3.70
2023-05-19T01:03:02.365Z,3.50
2023-05-19T01:04:02.361Z,4.00
2023-05-19T01:05:02.150Z,4.30
2023-05-19T01:06:02.139Z,4.10
2023-05-19T01:07:02.169Z,3.90
2023-05-19T01:08:02.144Z,4.10
2023-05-19T01:09:02.145Z,3.60
2023-05-19T01:10:02.234Z,4.00
2023-05-19T01:11:02.146Z,3.80
2023-05-19T01:12:02.104Z,4.00
2023-05-19T01:13:02.202Z,4.10
2023-05-19T01:14:02.077Z,4.30
2023-05-19T01:15:02.053Z,4.50
2023-05-19T01:16:02.167Z,4.10
2023-05-19T01:17:02.061Z,4.30
2023-05-19T01:18:02.126Z,3.90
2023-05-19T01:19:02.171Z,4.00
2023-05-19T01:20:02.019Z,4.10
2023-05-19T01:21:02.021Z,4.30
2023-05-19T01:22:02.017Z,4.50
2023-05-19T01:23:02.008Z,4.60
2023-05-19T01:24:02.082Z,4.60
2023-05-19T01:25:01.988Z,4.60
2023-05-19T01:26:01.974Z,4.30
2023-05-19T01:27:01.968Z,4.40
2023-05-19T01:28:01.929Z,4.10
2023-05-19T01:29:01.952Z,4.40
2023-05-19T01:30:01.937Z,4.70
2023-05-19T01:31:01.930Z,4.30
2023-05-19T01:32:01.902Z,4.80
2023-05-19T01:33:01.931Z,5.10
2023-05-19T01:34:01.845Z,4.60
2023-05-19T01:35:01.909Z,4.70
2023-05-19T01:36:01.875Z,4.50
2023-05-19T01:37:01.885Z,4.90
2023-05-19T01:38:01.808Z,4.60
2023-05-19T01:39:01.789Z,5.00
2023-05-19T01:40:01.849Z,4.80
2023-05-19T01:41:01.812Z,4.70
2023-05-19T01:42:01.794Z,5.40
2023-05-19T01:43:01.833Z,5.30
2023-05-19T01:44:01.733Z,5.30
2023-05-19T01:45:01.804Z,5.30
2023-05-19T01:46:01.791Z,5.40
2023-05-19T01:47:01.791Z,5.00
2023-05-19T01:48:01.781Z,5.00
2023-05-19T01:49:01.773Z,4.90
2023-05-19T01:50:01.699Z,5.10
2023-05-19T01:51:01.755Z,5.00
2023-05-19T01:52:01.719Z,5.10
2023-05-19T01:53:01.705Z,4.80
2023-05-19T01:54:01.656Z,5.00
2023-05-19T01:55:01.649Z,5.20
2023-05-19T01:56:01.684Z,5.30
2023-05-19T01:57:01.668Z,5.30
2023-05-19T01:58:01.661Z,5.30
2023-05-19T01:59:01.635Z,4.90
2023-05-19T02:00:01.601Z,5.20
2023-05-19T02:01:01.595Z,5.30
2023-05-19T02:02:01.571Z,5.10
2023-05-19T02:03:01.613Z,5.00
2023-05-19T02:04:01.613Z,5.00
2023-05-19T02:05:01.541Z,4.60
2023-05-19T02:06:01.511Z,5.00
2023-05-19T02:07:01.568Z,5.40
2023-05-19T02:08:01.519Z,5.80
2023-05-19T02:09:01.512Z,5.20
2023-05-19T02:10:01.480Z,5.60
2023-05-19T02:11:01.473Z,4.90
2023-05-19T02:12:01.486Z,5.40
2023-05-19T02:13:01.494Z,5.10
2023-05-19T02:14:01.462Z,5.10
2023-05-19T02:15:01.426Z,5.70
2023-05-19T02:16:01.410Z,5.40
2023-05-19T02:17:01.424Z,5.70
2023-05-19T02:18:01.417Z,5.70
2023-05-19T02:19:01.467Z,5.20
2023-05-19T02:20:01.382Z,5.20
2023-05-19T02:21:01.404Z,5.20
2023-05-19T02:22:01.384Z,4.90
2023-05-19T02:23:01.361Z,5.30
2023-05-19T02:24:01.337Z,4.80
2023-05-19T02:25:01.420Z,5.30
2023-05-19T02:26:01.357Z,5.00
2023-05-19T02:27:01.334Z,5.20
2023-05-19T02:28:01.295Z,5.60
2023-05-19T02:29:01.285Z,5.40
2023-05-19T02:30:01.269Z,5.20
2023-05-19T02:31:01.270Z,5.30
2023-05-19T02:32:01.369Z,5.20
2023-05-19T02:33:01.330Z,5.10
2023-05-19T02:34:01.216Z,5.90
2023-05-19T02:35:01.243Z,5.60
2023-05-19T02:36:01.223Z,5.50
2023-05-19T02:37:01.240Z,5.30
2023-05-19T02:38:01.172Z,5.60
2023-05-19T02:39:01.180Z,5.10
2023-05-19T02:40:01.191Z,5.10
2023-05-19T02:41:01.176Z,5.30
2023-05-19T02:42:01.120Z,5.60
2023-05-19T02:43:01.117Z,5.60
2023-05-19T02:44:01.136Z,5.40
2023-05-19T02:45:01.119Z,6.10
2023-05-19T02:46:01.165Z,5.50
2023-05-19T02:47:01.082Z,6.10
2023-05-19T02:48:01.193Z,6.10
2023-05-19T02:49:01.015Z,5.70
2023-05-19T02:50:01.068Z,6.20
2023-05-19T02:51:01.007Z,5.60
2023-05-19T02:52:00.970Z,5.40
2023-05-19T02:53:00.973Z,5.40
2023-05-19T02:54:00.959Z,5.80
2023-05-19T02:55:00.931Z,5.30
2023-05-19T02:56:00.938Z,5.70
2023-05-19T02:57:00.975Z,5.50
2023-05-19T02:58:00.967Z,5.80
2023-05-19T02:59:00.903Z,5.70
2023-05-19T03:00:00.927Z,5.90
2023-05-19T03:01:00.901Z,6.20
2023-05-19T03:02:00.905Z,6.50
2023-05-19T03:03:00.930Z,6.80
2023-05-19T03:04:00.891Z,6.40
2023-05-19T03:05:00.842Z,5.60
2023-05-19T03:06:00.858Z,5.90
2023-05-19T03:07:00.823Z,6.20
2023-05-19T03:08:00.796Z,6.10
2023-05-19T03:09:00.800Z,6.60
2023-05-19T03:10:00.792Z,6.40
2023-05-19T03:11:00.802Z,6.30
2023-05-19T03:12:00.766Z,6.50
2023-05-19T03:13:00.750Z,7.10
2023-05-19T03:14:00.779Z,6.40
2023-05-19T03:15:00.919Z,7.10
2023-05-19T03:16:00.789Z,7.30
2023-05-19T03:17:00.745Z,6.40
2023-05-19T03:18:00.719Z,6.50
2023-05-19T03:19:00.793Z,6.70
2023-05-19T03:20:00.668Z,6.40
2023-05-19T03:21:01.371Z,7.00
2023-05-19T03:22:00.711Z,7.00
2023-05-19T03:23:00.734Z,6.90
2023-05-19T03:24:00.624Z,6.40
2023-05-19T03:25:00.645Z,6.60
2023-05-19T03:26:00.609Z,6.90
2023-05-19T03:27:00.634Z,6.70
2023-05-19T03:28:00.708Z,6.60
2023-05-19T03:29:00.609Z,6.80
2023-05-19T03:30:00.608Z,6.10
2023-05-19T03:31:00.602Z,6.40
2023-05-19T03:32:00.593Z,6.80
2023-05-19T03:33:00.638Z,6.30
2023-05-19T03:34:00.540Z,6.60
2023-05-19T03:35:00.552Z,6.30
2023-05-19T03:36:00.510Z,6.50
2023-05-19T03:37:00.500Z,6.20
2023-05-19T03:38:00.538Z,6.70
2023-05-19T03:39:00.471Z,6.40
2023-05-19T03:40:00.473Z,6.80
2023-05-19T03:41:00.452Z,6.30
2023-05-19T03:42:00.442Z,5.70
2023-05-19T03:43:00.470Z,6.30
2023-05-19T03:44:00.430Z,6.70
2023-05-19T03:45:00.446Z,6.30
2023-05-19T03:46:00.424Z,6.70
2023-05-19T03:47:00.388Z,6.60
2023-05-19T03:48:00.453Z,6.70
2023-05-19T03:49:00.391Z,6.30
2023-05-19T03:50:00.356Z,7.40
2023-05-19T03:51:00.388Z,6.70
2023-05-19T03:52:00.321Z,7.20
2023-05-19T03:53:00.319Z,7.00
2023-05-19T03:54:00.346Z,6.90
2023-05-19T03:55:00.326Z,6.70
2023-05-19T03:56:00.289Z,8.60
2023-05-19T03:57:00.292Z,7.30
2023-05-19T03:58:00.255Z,7.40
2023-05-19T03:59:00.268Z,6.90
2023-05-19T04:00:00.293Z,7.20
2023-05-19T04:01:00.220Z,7.20
2023-05-19T04:02:00.306Z,6.90
2023-05-19T04:03:00.568Z,6.10
2023-05-19T04:04:00.276Z,7.30
2023-05-19T04:05:00.223Z,7.90
2023-05-19T04:06:00.174Z,7.00
2023-05-19T04:07:00.182Z,6.50
2023-05-19T04:08:00.191Z,6.70
2023-05-19T04:09:00.149Z,7.60
2023-05-19T04:10:00.229Z,6.10
2023-05-19T04:11:00.150Z,6.70
2023-05-19T04:12:00.142Z,7.00
2023-05-19T04:13:00.130Z,6.20
2023-05-19T04:14:00.129Z,6.40
2023-05-19T04:15:00.138Z,6.70
2023-05-19T04:16:00.163Z,6.50
2023-05-19T04:17:00.123Z,6.60
2023-05-19T04:18:00.107Z,6.50
2023-05-19T04:19:00.126Z,7.30
2023-05-19T04:20:00.074Z,6.30
2023-05-19T04:21:00.042Z,7.50
2023-05-19T04:22:00.008Z,7.00
2023-05-19T04:23:00.007Z,7.00
2023-05-19T04:23:59.981Z,7.30
2023-05-19T04:24:59.992Z,6.60
2023-05-19T04:25:59.980Z,7.20
2023-05-19T04:26:59.981Z,6.90
2023-05-19T04:27:59.984Z,7.40
2023-05-19T04:28:59.928Z,7.30
2023-05-19T04:29:59.921Z,7.10
2023-05-19T04:30:59.966Z,6.80
2023-05-19T04:31:59.890Z,8.10
2023-05-19T04:32:59.931Z,8.00
2023-05-19T04:33:59.858Z,7.10
2023-05-19T04:34:59.924Z,7.20
2023-05-19T04:35:59.868Z,7.40
2023-05-19T04:36:59.844Z,6.90
2023-05-19T04:37:59.829Z,7.40
2023-05-19T04:38:59.859Z,7.40
2023-05-19T04:39:59.822Z,7.20
2023-05-19T04:40:59.818Z,7.10
2023-05-19T04:41:59.809Z,7.60
2023-05-19T04:42:59.786Z,8.00
2023-05-19T04:43:59.778Z,7.20
2023-05-19T04:44:59.769Z,8.00
2023-05-19T04:45:59.752Z,8.00
2023-05-19T04:46:59.850Z,8.20
2023-05-19T04:47:59.812Z,7.90
2023-05-19T04:48:59.725Z,8.60
2023-05-19T04:49:59.697Z,8.80
2023-05-19T04:50:59.704Z,8.50
2023-05-19T04:51:59.689Z,8.00
2023-05-19T04:52:59.719Z,7.80
2023-05-19T04:53:59.680Z,8.30
2023-05-19T04:54:59.665Z,8.70
2023-05-19T04:55:59.636Z,7.50
2023-05-19T04:56:59.643Z,8.90
2023-05-19T04:57:59.625Z,8.70
2023-05-19T04:58:59.641Z,8.70
2023-05-19T04:59:59.597Z,8.90
2023-05-19T05:00:59.629Z,8.30
2023-05-19T05:01:59.711Z,8.50
2023-05-19T05:02:59.671Z,8.90
2023-05-19T05:03:59.609Z,8.60
2023-05-19T05:04:59.543Z,8.50
2023-05-19T05:05:59.531Z,8.10
2023-05-19T05:06:59.536Z,8.10
2023-05-19T05:08:00.363Z,8.40
2023-05-19T05:08:59.506Z,8.10
2023-05-19T05:09:59.497Z,7.80
2023-05-19T05:10:59.491Z,7.20
2023-05-19T05:11:59.474Z,7.50
2023-05-19T05:12:59.454Z,7.60
2023-05-19T05:13:59.460Z,7.40
2023-05-19T05:14:59.421Z,7.10
2023-05-19T05:15:59.470Z,7.30
2023-05-19T05:16:59.436Z,6.90
2023-05-19T05:17:59.446Z,7.30
2023-05-19T05:18:59.433Z,7.30
2023-05-19T05:19:59.367Z,7.20
2023-05-19T05:20:59.379Z,7.30
2023-05-19T05:21:59.372Z,6.90
2023-05-19T05:22:59.349Z,7.10
2023-05-19T05:23:59.341Z,6.50
2023-05-19T05:24:59.371Z,6.70
2023-05-19T05:25:59.348Z,6.60
2023-05-19T05:26:59.311Z,6.90
2023-05-19T05:27:59.328Z,6.60
2023-05-19T05:28:59.272Z,6.60
2023-05-19T05:29:59.384Z,6.60
2023-05-19T05:30:59.264Z,6.60
2023-05-19T05:31:59.255Z,6.40
2023-05-19T05:32:59.291Z,6.60
2023-05-19T05:33:59.350Z,7.00
2023-05-19T05:34:59.220Z,7.20
2023-05-19T05:35:59.204Z,6.70
2023-05-19T05:36:59.203Z,6.60
2023-05-19T05:37:59.221Z,6.70
2023-05-19T05:38:59.191Z,6.60
2023-05-19T05:39:59.161Z,6.10
2023-05-19T05:40:59.158Z,6.80
2023-05-19T05:41:59.143Z,6.70
2023-05-19T05:42:59.158Z,6.70
2023-05-19T05:43:59.114Z,6.20
2023-05-19T05:44:59.107Z,6.10
2023-05-19T05:45:59.123Z,6.30
2023-05-19T05:46:59.081Z,6.50
2023-05-19T05:47:59.125Z,6.70
2023-05-19T05:48:59.115Z,6.50
2023-05-19T05:49:59.060Z,6.70
2023-05-19T05:50:59.057Z,5.70
2023-05-19T05:52:05.801Z,6.30
2023-05-19T05:52:59.054Z,6.50
2023-05-19T05:53:59.000Z,6.00
2023-05-19T05:54:59.011Z,6.80
2023-05-19T05:55:59.007Z,6.40
2023-05-19T05:56:58.981Z,6.50
2023-05-19T05:57:58.982Z,6.50
2023-05-19T05:58:58.961Z,6.20
2023-05-19T05:59:58.984Z,6.40
2023-05-19T06:00:58.949Z,6.20
2023-05-19T06:01:58.975Z,6.20
2023-05-19T06:02:58.996Z,6.40
2023-05-19T06:03:58.931Z,6.60
2023-05-19T06:04:58.962Z,6.20
2023-05-19T06:05:59.066Z,6.60
2023-05-19T06:06:58.883Z,6.20
2023-05-19T06:07:58.974Z,6.50
2023-05-19T06:08:58.866Z,6.60
2023-05-19T06:09:58.875Z,6.30
2023-05-19T06:10:58.856Z,5.90
2023-05-19T06:11:58.886Z,5.70
2023-05-19T06:12:58.815Z,6.20
2023-05-19T06:13:58.820Z,6.00
2023-05-19T06:14:58.808Z,5.80
2023-05-19T06:16:00.546Z,5.40
2023-05-19T06:16:58.771Z,5.10
2023-05-19T06:17:58.841Z,5.80
2023-05-19T06:18:58.860Z,5.70
2023-05-19T06:19:58.735Z,5.20
2023-05-19T06:20:58.761Z,5.00
2023-05-19T06:21:58.735Z,5.10
2023-05-19T06:22:58.721Z,4.70
2023-05-19T06:23:58.721Z,5.20
2023-05-19T06:24:58.714Z,4.90
2023-05-19T06:25:58.696Z,4.80
2023-05-19T06:26:58.718Z,5.20
2023-05-19T06:27:58.664Z,5.00
2023-05-19T06:28:58.636Z,5.40
2023-05-19T06:29:58.702Z,5.00
2023-05-19T06:30:58.667Z,5.20
2023-05-19T06:31:58.720Z,5.50
2023-05-19T06:32:58.627Z,5.00
2023-05-19T06:33:58.606Z,5.10
2023-05-19T06:34:58.605Z,4.60
2023-05-19T06:35:58.580Z,4.40
2023-05-19T06:36:58.567Z,4.80
2023-05-19T06:37:58.575Z,4.20
2023-05-19T06:38:59.666Z,4.70
2023-05-19T06:39:58.566Z,4.40
2023-05-19T06:40:58.525Z,4.10
2023-05-19T06:41:58.545Z,4.20
2023-05-19T06:42:58.533Z,4.40
2023-05-19T06:43:58.479Z,4.30
2023-05-19T06:44:58.498Z,4.10
2023-05-19T06:45:58.476Z,3.90
2023-05-19T06:46:58.487Z,3.90
2023-05-19T06:47:58.603Z,4.20
2023-05-19T06:48:58.470Z,3.90
2023-05-19T06:49:58.444Z,3.80
2023-05-19T06:50:58.422Z,4.10
2023-05-19T06:51:58.425Z,3.40
2023-05-19T06:52:58.513Z,3.90
2023-05-19T06:53:58.400Z,3.40
2023-05-19T06:54:58.374Z,3.60
2023-05-19T06:56:00.241Z,3.80
2023-05-19T06:56:58.332Z,3.90
2023-05-19T06:57:58.373Z,4.10
2023-05-19T06:58:58.349Z,3.40
2023-05-19T06:59:58.346Z,4.10
2023-05-19T07:00:58.302Z,3.30
2023-05-19T07:01:58.385Z,3.60
2023-05-19T07:02:59.199Z,3.40
2023-05-19T07:03:58.421Z,3.40
2023-05-19T07:04:58.279Z,3.80
2023-05-19T07:05:58.263Z,3.70
2023-05-19T07:06:58.281Z,3.60
2023-05-19T07:07:58.272Z,3.40
2023-05-19T07:08:58.243Z,3.40
2023-05-19T07:09:58.221Z,3.50
2023-05-19T07:10:58.228Z,3.30
2023-05-19T07:11:58.213Z,3.40
2023-05-19T07:12:58.191Z,3.10
2023-05-19T07:13:58.175Z,3.20
2023-05-19T07:14:58.163Z,3.00
2023-05-19T07:15:58.256Z,3.10
2023-05-19T07:16:58.157Z,2.90
2023-05-19T07:17:58.176Z,3.10
2023-05-19T07:18:58.212Z,3.00
2023-05-19T07:19:58.110Z,3.10
2023-05-19T07:20:58.127Z,2.80
2023-05-19T07:21:58.098Z,3.00
2023-05-19T07:22:58.139Z,2.90
2023-05-19T07:23:58.177Z,2.80
2023-05-19T07:24:58.052Z,2.80
2023-05-19T07:25:58.086Z,2.70
2023-05-19T07:26:58.053Z,2.80
2023-05-19T07:27:58.047Z,2.70
2023-05-19T07:28:58.022Z,2.50
2023-05-19T07:29:58.044Z,2.70
2023-05-19T07:30:58.009Z,2.60
2023-05-19T07:31:58.304Z,2.90
2023-05-19T07:32:58.002Z,2.50
2023-05-19T07:33:57.954Z,2.50
2023-05-19T07:34:57.977Z,2.50
2023-05-19T07:35:57.954Z,2.50
2023-05-19T07:36:57.942Z,2.50
2023-05-19T07:37:57.925Z,2.50
2023-05-19T07:38:57.901Z,2.60
2023-05-19T07:39:57.918Z,2.60
2023-05-19T07:40:57.878Z,2.80
2023-05-19T07:41:57.914Z,2.60
2023-05-19T07:42:57.928Z,2.50
2023-05-19T07:43:57.914Z,2.40
2023-05-19T07:44:58.513Z,2.00
2023-05-19T07:45:57.954Z,2.40
2023-05-19T07:46:57.818Z,2.40
2023-05-19T07:47:57.906Z,2.60
2023-05-19T07:48:57.829Z,2.60
2023-05-19T07:49:57.794Z,2.70
2023-05-19T07:50:57.808Z,2.40
2023-05-19T07:51:57.785Z,2.60
2023-05-19T07:52:57.756Z,2.60
2023-05-19T07:53:57.746Z,2.20
2023-05-19T07:54:57.760Z,2.00
2023-05-19T07:55:58.631Z,2.40
2023-05-19T07:56:57.726Z,2.30
2023-05-19T07:57:57.736Z,2.30
2023-05-19T07:58:57.709Z,2.10
2023-05-19T07:59:58.065Z,2.00
2023-05-19T08:00:57.665Z,2.40
2023-05-19T08:01:57.667Z,2.00
2023-05-19T08:02:57.767Z,2.20
2023-05-19T08:03:57.820Z,2.20
2023-05-19T08:04:57.680Z,2.00
2023-05-19T08:05:57.621Z,2.10
2023-05-19T08:06:57.593Z,2.20
2023-05-19T08:07:57.616Z,2.30
2023-05-19T08:08:57.596Z,2.50
2023-05-19T08:09:57.587Z,1.90
2023-05-19T08:10:58.067Z,2.10
2023-05-19T08:11:57.585Z,2.20
2023-05-19T08:12:57.580Z,2.20
2023-05-19T08:13:57.554Z,1.90
2023-05-19T08:14:58.953Z,2.30
2023-05-19T08:15:57.606Z,2.40
2023-05-19T08:16:57.538Z,2.10
2023-05-19T08:17:57.537Z,2.10
2023-05-19T08:18:57.508Z,1.80
2023-05-19T08:19:57.462Z,2.00
2023-05-19T08:20:57.528Z,1.80
2023-05-19T08:21:57.484Z,2.00
2023-05-19T08:22:57.477Z,1.90
2023-05-19T08:23:57.448Z,1.90
2023-05-19T08:24:57.405Z,1.90
2023-05-19T08:25:57.457Z,2.20
2023-05-19T08:26:57.437Z,1.90
2023-05-19T08:27:57.405Z,2.00
2023-05-19T08:28:57.384Z,2.10
2023-05-19T08:29:57.449Z,2.00
2023-05-19T08:30:57.408Z,2.20
2023-05-19T08:31:57.369Z,2.00
2023-05-19T08:32:57.374Z,2.10
2023-05-19T08:33:57.387Z,2.10
2023-05-19T08:34:57.307Z,2.00
2023-05-19T08:35:57.323Z,2.10
2023-05-19T08:36:57.300Z,2.00
2023-05-19T08:37:57.297Z,1.90
2023-05-19T08:38:57.266Z,2.10
2023-05-19T08:39:57.280Z,2.30
2023-05-19T08:40:57.279Z,1.80
2023-05-19T08:41:57.255Z,2.00
2023-05-19T08:42:57.242Z,2.00
2023-05-19T08:43:57.281Z,1.80
2023-05-19T08:44:57.223Z,2.00
2023-05-19T08:45:57.276Z,1.70
2023-05-19T08:46:57.206Z,1.80
2023-05-19T08:47:57.232Z,2.10
2023-05-19T08:48:57.165Z,2.00
2023-05-19T08:49:57.176Z,2.00
2023-05-19T08:50:57.259Z,2.40
2023-05-19T08:51:57.140Z,1.70
2023-05-19T08:52:57.143Z,1.90
2023-05-19T08:53:57.177Z,2.20
2023-05-19T08:54:57.141Z,1.90
2023-05-19T08:55:57.104Z,2.10
2023-05-19T08:56:57.072Z,1.90
2023-05-19T08:57:57.094Z,2.20
2023-05-19T08:58:57.073Z,1.90
2023-05-19T08:59:57.077Z,2.10
2023-05-19T09:00:57.071Z,1.80
2023-05-19T09:01:57.049Z,1.80
2023-05-19T09:03:05.962Z,2.10
2023-05-19T09:03:57.082Z,1.70
2023-05-19T09:04:57.046Z,1.90
2023-05-19T09:05:57.082Z,1.80
2023-05-19T09:06:57.015Z,1.70
2023-05-19T09:07:56.979Z,1.90
2023-05-19T09:08:56.945Z,2.00
2023-05-19T09:09:56.956Z,1.90
2023-05-19T09:10:56.937Z,2.00
2023-05-19T09:11:56.952Z,2.20
2023-05-19T09:12:56.935Z,1.70
2023-05-19T09:13:56.914Z,2.10
2023-05-19T09:14:56.901Z,1.70
2023-05-19T09:15:56.974Z,1.80
2023-05-19T09:16:56.905Z,2.10
2023-05-19T09:17:56.911Z,2.00
2023-05-19T09:18:56.958Z,1.70
2023-05-19T09:19:56.838Z,2.00
2023-05-19T09:20:56.882Z,1.60
2023-05-19T09:21:56.829Z,1.80
2023-05-19T09:22:56.826Z,1.70
2023-05-19T09:23:56.802Z,1.70
2023-05-19T09:24:56.777Z,1.50
2023-05-19T09:25:56.765Z,2.00
2023-05-19T09:26:58.036Z,1.60
2023-05-19T09:27:56.771Z,1.90
2023-05-19T09:28:56.786Z,1.60
2023-05-19T09:29:56.779Z,1.50
2023-05-19T09:30:56.719Z,1.60
2023-05-19T09:31:56.766Z,1.90
2023-05-19T09:32:56.757Z,1.80
2023-05-19T09:33:56.692Z,1.90
2023-05-19T09:34:56.671Z,2.00
2023-05-19T09:35:56.689Z,1.90
2023-05-19T09:36:56.680Z,1.80
2023-05-19T09:37:56.643Z,1.50
2023-05-19T09:38:56.632Z,1.70
2023-05-19T09:39:56.611Z,1.80
2023-05-19T09:40:56.730Z,1.60
2023-05-19T09:41:56.629Z,2.00
2023-05-19T09:42:56.597Z,1.90
2023-05-19T09:43:56.600Z,2.00
2023-05-19T09:44:56.637Z,1.80
2023-05-19T09:45:56.698Z,1.80
2023-05-19T09:46:56.583Z,1.70
2023-05-19T09:47:56.598Z,1.60
2023-05-19T09:48:56.534Z,1.70
2023-05-19T09:49:56.535Z,1.60
2023-05-19T09:50:56.610Z,1.70
2023-05-19T09:51:56.513Z,1.70
2023-05-19T09:52:56.570Z,1.90
2023-05-19T09:53:56.485Z,1.80
2023-05-19T09:54:56.519Z,1.90
2023-05-19T09:55:56.448Z,1.90
2023-05-19T09:56:56.464Z,1.50
2023-05-19T09:57:56.488Z,1.70
2023-05-19T09:58:56.453Z,1.60
2023-05-19T09:59:56.457Z,1.80
2023-05-19T10:00:56.519Z,1.80
2023-05-19T10:01:56.576Z,1.70
2023-05-19T10:02:56.553Z,1.90
2023-05-19T10:03:56.384Z,1.70
2023-05-19T10:04:56.416Z,1.80
2023-05-19T10:05:56.346Z,2.00
2023-05-19T10:06:56.338Z,1.80
2023-05-19T10:07:56.332Z,1.70
2023-05-19T10:08:56.293Z,1.70
2023-05-19T10:09:56.791Z,1.90
2023-05-19T10:10:56.326Z,1.80
2023-05-19T10:11:56.282Z,1.80
2023-05-19T10:12:56.294Z,1.70
2023-05-19T10:13:56.333Z,1.50
2023-05-19T10:14:56.279Z,1.90
2023-05-19T10:15:59.296Z,1.90
2023-05-19T10:16:56.499Z,1.80
2023-05-19T10:17:56.249Z,1.70
2023-05-19T10:18:56.278Z,1.70
2023-05-19T10:19:56.167Z,2.10
2023-05-19T10:20:56.192Z,1.70
2023-05-19T10:21:56.189Z,1.70
2023-05-19T10:22:56.181Z,1.80
2023-05-19T10:23:56.180Z,1.50
2023-05-19T10:24:56.154Z,1.90
2023-05-19T10:25:56.134Z,1.70
2023-05-19T10:26:56.140Z,1.70
2023-05-19T10:27:56.112Z,1.60
2023-05-19T10:28:56.109Z,1.60
2023-05-19T10:29:56.100Z,1.70
2023-05-19T10:30:56.067Z,1.70
2023-05-19T10:31:56.109Z,1.70
2023-05-19T10:32:56.108Z,1.80
2023-05-19T10:33:56.050Z,1.70
2023-05-19T10:34:56.068Z,1.70
2023-05-19T10:35:56.042Z,1.50
2023-05-19T10:36:56.018Z,1.70
2023-05-19T10:37:56.114Z,1.90
2023-05-19T10:38:56.000Z,2.00
2023-05-19T10:39:55.972Z,1.80
2023-05-19T10:40:55.962Z,1.90
2023-05-19T10:41:55.992Z,1.70
2023-05-19T10:42:55.942Z,1.90
2023-05-19T10:43:55.964Z,2.00
2023-05-19T10:44:55.961Z,1.90
2023-05-19T10:45:55.945Z,2.10
2023-05-19T10:46:56.910Z,2.00
2023-05-19T10:47:55.959Z,1.80
2023-05-19T10:48:55.910Z,1.80
2023-05-19T10:49:55.892Z,2.00
2023-05-19T10:50:55.887Z,1.70
2023-05-19T10:51:55.867Z,1.90
2023-05-19T10:52:56.509Z,1.70
2023-05-19T10:53:55.870Z,2.00
2023-05-19T10:54:55.861Z,1.80
2023-05-19T10:55:55.849Z,2.00
2023-05-19T10:56:55.794Z,1.80
2023-05-19T10:57:55.812Z,1.60
2023-05-19T10:58:55.787Z,1.70
2023-05-19T10:59:55.788Z,2.00
2023-05-19T11:00:55.790Z,1.70
2023-05-19T11:01:55.834Z,1.90
2023-05-19T11:02:55.834Z,1.90
2023-05-19T11:03:55.848Z,1.70
2023-05-19T11:04:55.744Z,1.80
2023-05-19T11:05:55.713Z,1.80
2023-05-19T11:06:55.731Z,1.90
2023-05-19T11:07:55.686Z,2.00
2023-05-19T11:08:55.717Z,1.80
2023-05-19T11:09:55.679Z,2.10
2023-05-19T11:10:55.776Z,1.90
2023-05-19T11:11:55.681Z,1.70
2023-05-19T11:12:55.639Z,1.60
2023-05-19T11:13:55.691Z,1.70
2023-05-19T11:14:55.779Z,2.10
2023-05-19T11:15:55.620Z,2.10
2023-05-19T11:16:55.727Z,2.20
2023-05-19T11:17:55.679Z,1.80
2023-05-19T11:18:55.637Z,1.90
2023-05-19T11:19:55.617Z,1.70
2023-05-19T11:20:55.582Z,1.80
2023-05-19T11:21:55.549Z,1.90
2023-05-19T11:22:55.607Z,1.80
2023-05-19T11:23:55.613Z,1.90
2023-05-19T11:24:55.523Z,1.80
2023-05-19T11:25:55.538Z,1.70
2023-05-19T11:26:55.528Z,2.40
2023-05-19T11:27:55.500Z,1.90
2023-05-19T11:28:55.467Z,1.70
2023-05-19T11:29:55.474Z,2.00
2023-05-19T11:30:55.499Z,1.90
2023-05-19T11:31:55.508Z,2.00
2023-05-19T11:32:55.496Z,1.90
2023-05-19T11:33:55.404Z,1.90
2023-05-19T11:34:55.411Z,1.70
2023-05-19T11:35:55.476Z,1.90
2023-05-19T11:36:55.387Z,1.90
2023-05-19T11:37:55.374Z,1.70
2023-05-19T11:38:55.384Z,1.50
2023-05-19T11:39:55.344Z,1.80
2023-05-19T11:40:55.356Z,1.90
2023-05-19T11:41:55.347Z,1.70
2023-05-19T11:42:55.323Z,1.70
2023-05-19T11:43:55.336Z,1.70
2023-05-19T11:44:55.303Z,1.80
2023-05-19T11:45:55.412Z,2.00
2023-05-19T11:46:55.409Z,1.70
2023-05-19T11:48:01.961Z,1.60
2023-05-19T11:48:55.271Z,1.80
2023-05-19T11:49:55.269Z,1.70
2023-05-19T11:50:55.258Z,1.70
2023-05-19T11:51:55.217Z,2.00
2023-05-19T11:52:55.220Z,1.70
2023-05-19T11:53:55.208Z,1.80
2023-05-19T11:54:55.204Z,1.80
2023-05-19T11:55:55.169Z,1.80
2023-05-19T11:56:55.223Z,1.90
2023-05-19T11:58:03.058Z,1.70
2023-05-19T11:58:55.175Z,1.70
2023-05-19T11:59:55.132Z,1.80
2023-05-19T12:00:55.193Z,1.70
2023-05-19T12:01:55.126Z,1.70
2023-05-19T12:02:55.409Z,1.80
2023-05-19T12:03:55.198Z,1.60
2023-05-19T12:04:55.119Z,1.80
2023-05-19T12:05:55.122Z,1.90
2023-05-19T12:06:55.061Z,1.70
2023-05-19T12:07:55.038Z,1.60
2023-05-19T12:08:55.060Z,1.80
2023-05-19T12:09:55.046Z,2.10
2023-05-19T12:10:55.016Z,1.80
2023-05-19T12:11:55.035Z,1.60
2023-05-19T12:12:55.028Z,1.70
2023-05-19T12:13:55.002Z,1.90
2023-05-19T12:14:54.990Z,1.90
2023-05-19T12:15:55.019Z,1.90
2023-05-19T12:16:54.996Z,2.00
2023-05-19T12:17:54.998Z,1.90
2023-05-19T12:18:54.971Z,1.90
2023-05-19T12:19:54.938Z,2.00
2023-05-19T12:20:54.951Z,2.00
2023-05-19T12:21:54.930Z,1.70
2023-05-19T12:22:54.916Z,2.00
2023-05-19T12:23:54.915Z,1.70
2023-05-19T12:24:54.890Z,1.80
2023-05-19T12:25:54.859Z,2.10
2023-05-19T12:26:54.913Z,1.90
2023-05-19T12:27:56.044Z,1.50
2023-05-19T12:28:54.860Z,1.80
2023-05-19T12:29:54.816Z,1.70
2023-05-19T12:30:54.845Z,1.70
2023-05-19T12:31:54.857Z,2.20
2023-05-19T12:32:54.818Z,1.90
2023-05-19T12:33:54.848Z,1.80
2023-05-19T12:34:54.802Z,2.00
2023-05-19T12:35:54.800Z,2.00
2023-05-19T12:36:54.756Z,1.70
2023-05-19T12:37:54.752Z,1.70
2023-05-19T12:38:54.792Z,1.80
2023-05-19T12:39:54.695Z,1.80
2023-05-19T12:40:54.714Z,1.80
2023-05-19T12:41:54.759Z,2.10
2023-05-19T12:42:54.704Z,2.00
2023-05-19T12:43:54.715Z,1.80
2023-05-19T12:44:54.687Z,1.70
2023-05-19T12:45:54.724Z,1.90
2023-05-19T12:46:54.662Z,1.70
2023-05-19T12:47:54.761Z,1.90
2023-05-19T12:48:54.614Z,1.80
2023-05-19T12:49:54.624Z,1.70
2023-05-19T12:50:54.605Z,1.60
2023-05-19T12:51:54.600Z,2.10
2023-05-19T12:52:54.597Z,1.70
2023-05-19T12:53:54.611Z,1.90
2023-05-19T12:54:54.634Z,1.90
2023-05-19T12:55:54.568Z,1.60
2023-05-19T12:56:54.615Z,2.00
2023-05-19T12:57:54.682Z,2.00
2023-05-19T12:58:54.545Z,1.80
2023-05-19T12:59:54.553Z,2.00
2023-05-19T13:00:54.630Z,2.10
2023-05-19T13:01:54.546Z,1.90
2023-05-19T13:02:54.599Z,1.90
2023-05-19T13:03:54.645Z,1.90
2023-05-19T13:04:54.486Z,1.90
2023-05-19T13:05:54.438Z,1.60
2023-05-19T13:06:54.497Z,2.00
2023-05-19T13:07:54.444Z,2.20
2023-05-19T13:08:54.415Z,1.80
2023-05-19T13:09:54.403Z,1.80
2023-05-19T13:10:54.423Z,2.10
2023-05-19T13:11:54.443Z,1.80
2023-05-19T13:12:54.387Z,1.90
2023-05-19T13:13:54.355Z,2.30
2023-05-19T13:14:55.804Z,1.80
2023-05-19T13:15:54.338Z,2.00
2023-05-19T13:16:54.432Z,1.70
2023-05-19T13:17:54.370Z,1.80