createdAt,value
2018-11-21T03:56:45.725Z,27.47
2018-11-21T03:59:15.473Z,23.80
2018-11-21T04:01:45.291Z,25.60
2018-11-21T04:04:15.043Z,24.27
2018-11-21T04:06:44.783Z,25.63
2018-11-21T04:09:14.582Z,23.90
2018-11-21T04:11:44.555Z,25.20
2018-11-21T04:14:14.670Z,25.20
2018-11-21T04:16:44.595Z,26.97
2018-11-21T04:19:14.319Z,25.60
2018-11-21T04:21:44.109Z,26.90
2018-11-21T04:24:13.864Z,27.90
2018-11-21T04:26:43.667Z,25.13
2018-11-21T04:29:13.485Z,25.40
2018-11-21T04:31:43.212Z,26.13
2018-11-21T04:34:12.979Z,24.00
2018-11-21T04:36:42.752Z,27.77
2018-11-21T04:39:13.107Z,25.87
2018-11-21T04:41:42.859Z,24.83
2018-11-21T04:44:13.424Z,27.30
2018-11-21T04:46:43.518Z,27.00
2018-11-21T04:49:13.621Z,29.30
2018-11-21T04:51:43.429Z,26.90
2018-11-21T04:54:13.210Z,27.70
2018-11-21T04:56:42.953Z,26.80
2018-11-21T04:59:13.370Z,26.97
2018-11-21T05:01:43.121Z,27.57
2018-11-21T05:04:12.987Z,26.17
2018-11-21T05:06:42.769Z,27.90
2018-11-21T05:09:13.076Z,28.60
2018-11-21T05:11:42.839Z,28.50
2018-11-21T05:14:12.603Z,27.67
2018-11-21T05:16:42.414Z,27.57
2018-11-21T05:19:12.183Z,27.63
2018-11-21T05:21:41.939Z,27.17
2018-11-21T05:24:11.876Z,26.90
2018-11-21T05:26:41.630Z,27.30
2018-11-21T05:29:14.295Z,27.57
2018-11-21T05:31:41.861Z,27.23
2018-11-21T05:34:11.644Z,27.20
2018-11-21T05:36:42.158Z,29.40
2018-11-21T05:39:12.780Z,26.97
2018-11-21T05:41:42.606Z,26.63
2018-11-21T05:44:12.405Z,29.57
2018-11-21T05:46:42.248Z,29.30
2018-11-21T05:49:12.019Z,28.17
2018-11-21T05:51:42.276Z,30.83
2018-11-21T05:54:12.066Z,26.70
2018-11-21T05:56:41.794Z,27.30
2018-11-21T05:59:11.938Z,29.83
2018-11-21T06:01:41.702Z,25.90
2018-11-21T06:04:11.488Z,27.83
2018-11-21T06:06:41.305Z,28.53
2018-11-21T06:09:12.632Z,29.23
2018-11-21T06:11:43.010Z,32.30
2018-11-21T06:14:13.301Z,29.93
2018-11-21T06:16:43.044Z,30.57
2018-11-21T06:19:13.383Z,30.47
2018-11-21T06:21:43.141Z,28.60
2018-11-21T06:24:13.284Z,27.80
2018-11-21T06:26:43.065Z,28.00
2018-11-21T06:29:12.814Z,28.37
2018-11-21T06:31:42.593Z,28.27
2018-11-21T06:34:12.361Z,30.93
2018-11-21T06:36:42.066Z,27.87
2018-11-21T06:39:11.968Z,28.50
2018-11-21T06:41:41.730Z,27.97
2018-11-21T06:44:12.065Z,28.90
2018-11-21T06:46:42.141Z,30.67
2018-11-21T06:49:12.381Z,31.37
2018-11-21T06:51:42.179Z,32.37
2018-11-21T06:54:13.350Z,31.13
2018-11-21T06:56:43.327Z,29.83
2018-11-21T06:59:13.157Z,30.00
2018-11-21T07:01:43.236Z,30.27
2018-11-21T07:04:13.056Z,31.07
2018-11-21T07:06:42.795Z,32.00
2018-11-21T07:09:13.142Z,30.37
2018-11-21T07:11:43.031Z,30.20
2018-11-21T07:14:12.777Z,28.50
2018-11-21T07:16:42.976Z,29.97
2018-11-21T07:19:12.732Z,31.30
2018-11-21T07:21:42.474Z,30.40
2018-11-21T07:24:12.272Z,30.40
2018-11-21T07:26:42.025Z,30.63
2018-11-21T07:29:11.780Z,30.30
2018-11-21T07:31:41.598Z,31.07
2018-11-21T07:34:11.403Z,31.20
2018-11-21T07:36:48.760Z,29.97
2018-11-21T07:39:18.965Z,30.63
2018-11-21T07:41:48.726Z,31.43
2018-11-21T07:44:19.385Z,33.03
2018-11-21T07:46:49.192Z,33.90
2018-11-21T07:49:18.966Z,31.50
2018-11-21T07:51:48.722Z,30.00
2018-11-21T07:54:18.528Z,32.60
2018-11-21T07:57:32.155Z,31.70
2018-11-21T08:01:10.664Z,31.50
2018-11-21T08:03:42.520Z,31.17
2018-11-21T08:06:18.082Z,32.60
2018-11-21T08:09:06.803Z,30.70
2018-11-21T08:11:53.873Z,45.27
2018-11-21T08:15:00.708Z,32.10
2018-11-21T08:18:04.373Z,31.67
2018-11-21T08:20:51.712Z,31.93
2018-11-21T08:23:42.613Z,36.70
2018-11-21T08:26:43.262Z,34.87
2018-11-21T08:29:13.425Z,32.73
2018-11-21T08:31:43.205Z,31.53
2018-11-21T08:34:13.012Z,32.93
2018-11-21T08:36:42.802Z,32.13
2018-11-21T08:39:12.532Z,33.93
2018-11-21T08:41:42.338Z,34.07
2018-11-21T08:44:12.127Z,32.30
2018-11-21T08:46:41.951Z,31.43
2018-11-21T08:49:11.708Z,30.63
2018-11-21T08:51:41.471Z,31.80
2018-11-21T08:54:11.340Z,33.23
2018-11-21T08:56:41.120Z,32.53
2018-11-21T08:59:10.952Z,32.90
2018-11-21T09:01:40.724Z,31.70
2018-11-21T09:04:10.493Z,32.23
2018-11-21T09:06:41.259Z,32.13
2018-11-21T09:09:11.761Z,31.67
2018-11-21T09:11:41.516Z,31.63
2018-11-21T09:14:11.323Z,28.93
2018-11-21T09:16:41.210Z,34.30
2018-11-21T09:19:10.955Z,29.90
2018-11-21T09:21:40.745Z,32.60
2018-11-21T09:24:11.681Z,30.30
2018-11-21T09:26:41.425Z,30.80
2018-11-21T09:29:11.208Z,30.20
2018-11-21T09:31:40.967Z,29.87
2018-11-21T09:34:10.723Z,30.97
2018-11-21T09:36:40.667Z,30.83
2018-11-21T09:39:12.127Z,29.50
2018-11-21T09:41:41.911Z,27.17
2018-11-21T09:44:11.760Z,32.43
2018-11-21T09:46:41.531Z,33.30
2018-11-21T09:49:11.355Z,31.93
2018-11-21T09:51:41.140Z,31.10
2018-11-21T09:54:10.895Z,31.10
2018-11-21T09:56:40.696Z,29.80
2018-11-21T09:59:13.568Z,31.57
2018-11-21T10:02:37.483Z,29.07
2018-11-21T10:05:07.510Z,29.93
2018-11-21T10:07:43.827Z,31.10
2018-11-21T10:10:13.589Z,32.77
2018-11-21T10:12:43.344Z,30.90
2018-11-21T10:15:13.123Z,29.50
2018-11-21T10:17:42.884Z,31.20
2018-11-21T10:20:12.974Z,29.60
2018-11-21T10:22:42.739Z,29.57
2018-11-21T10:25:12.540Z,32.07
2018-11-21T10:27:42.537Z,30.80
2018-11-21T10:30:12.279Z,31.40
2018-11-21T10:32:42.035Z,30.77
2018-11-21T10:35:12.167Z,30.87
2018-11-21T10:37:41.989Z,29.80
2018-11-21T10:40:11.755Z,28.43
2018-11-21T10:42:41.729Z,31.27
2018-11-21T10:45:11.583Z,31.17
2018-11-21T10:47:41.337Z,32.37
2018-11-21T10:50:11.136Z,33.03
2018-11-21T10:52:40.879Z,33.40
2018-11-21T10:55:10.801Z,31.50
2018-11-21T10:57:40.563Z,29.87
2018-11-21T11:00:29.977Z,31.70
2018-11-21T11:03:06.621Z,29.60
2018-11-21T11:05:55.481Z,30.00
2018-11-21T11:08:42.383Z,32.50
2018-11-21T11:11:29.751Z,33.03
2018-11-21T11:14:21.364Z,29.30
2018-11-21T11:17:07.974Z,31.37
2018-11-21T11:19:47.532Z,26.77
2018-11-21T11:22:39.199Z,30.40
2018-11-21T11:25:27.936Z,33.07
2018-11-21T11:28:18.518Z,30.50
2018-11-21T11:31:21.987Z,30.60
2018-11-21T11:34:10.750Z,33.37
2018-11-21T11:37:08.313Z,32.03
2018-11-21T11:39:59.242Z,31.90
2018-11-21T11:42:46.687Z,31.60
2018-11-21T11:45:50.199Z,32.43
2018-11-21T11:48:37.236Z,32.97
2018-11-21T11:51:24.539Z,32.90
2018-11-21T11:54:18.929Z,32.70
2018-11-21T11:57:25.636Z,33.50
2018-11-21T12:00:12.835Z,33.23
2018-11-21T12:03:00.219Z,31.57
2018-11-21T12:05:44.959Z,33.00
2018-11-21T12:08:32.140Z,33.03
2018-11-21T12:11:32.880Z,31.93
2018-11-21T12:14:36.712Z,32.50
2018-11-21T12:17:24.184Z,32.90
2018-11-21T12:20:13.433Z,35.20
2018-11-21T12:22:58.879Z,34.87
2018-11-21T12:25:56.556Z,33.27
2018-11-21T12:28:43.458Z,32.43
2018-11-21T12:31:26.091Z,31.13
2018-11-21T12:34:13.206Z,31.70
2018-11-21T12:37:10.942Z,30.73
2018-11-21T12:40:11.349Z,31.00
2018-11-21T12:42:58.693Z,34.70
2018-11-21T12:46:02.538Z,30.83
2018-11-21T12:48:50.293Z,32.03
2018-11-21T12:51:37.655Z,33.00
2018-11-21T12:54:24.025Z,34.40
2018-11-21T12:57:24.984Z,34.10
2018-11-21T13:00:13.773Z,31.77
2018-11-21T13:02:52.814Z,33.90
2018-11-21T13:05:41.364Z,32.90
2018-11-21T13:08:21.247Z,33.90
2018-11-21T13:11:06.920Z,32.03
2018-11-21T13:14:07.570Z,32.20
2018-11-21T13:16:54.509Z,33.10
2018-11-21T13:19:49.145Z,32.03
2018-11-21T13:22:30.140Z,33.80
2018-11-21T13:25:17.448Z,33.80
2018-11-21T13:28:04.847Z,30.57
2018-11-21T13:31:02.605Z,30.60
2018-11-21T13:33:51.363Z,32.10
2018-11-21T13:36:36.431Z,29.90
2018-11-21T13:39:31.117Z,30.77
2018-11-21T13:42:18.176Z,30.80
2018-11-21T13:45:05.618Z,33.20
2018-11-21T13:47:52.301Z,32.67
2018-11-21T13:50:56.287Z,32.37
2018-11-21T13:54:00.619Z,30.13
2018-11-21T13:56:30.581Z,31.40
2018-11-21T13:59:00.368Z,31.90
2018-11-21T14:01:30.588Z,29.60
2018-11-21T14:04:00.423Z,30.00
2018-11-21T14:06:30.213Z,30.93
2018-11-21T14:09:00.014Z,30.47
2018-11-21T14:11:32.851Z,32.43
2018-11-21T14:14:02.655Z,29.50
2018-11-21T14:16:32.447Z,31.33
2018-11-21T14:19:02.257Z,31.00
2018-11-21T14:21:32.281Z,31.53
2018-11-21T14:24:02.503Z,28.93
2018-11-21T14:26:32.265Z,29.97
2018-11-21T14:29:02.038Z,31.97
2018-11-21T14:31:31.784Z,31.90
2018-11-21T14:34:01.697Z,29.97
2018-11-21T14:36:31.460Z,31.43
2018-11-21T14:39:01.243Z,32.37
2018-11-21T14:41:31.013Z,31.97
2018-11-21T14:44:00.906Z,37.83
2018-11-21T14:46:30.699Z,32.13
2018-11-21T14:49:00.591Z,31.50
2018-11-21T14:51:30.343Z,31.20
2018-11-21T14:54:00.115Z,32.40
2018-11-21T14:56:29.859Z,31.70
2018-11-21T14:58:59.688Z,31.33
2018-11-21T15:01:29.444Z,30.47
2018-11-21T15:03:59.187Z,32.37
2018-11-21T15:06:28.977Z,30.20
2018-11-21T15:08:58.756Z,30.90
2018-11-21T15:11:28.566Z,33.20
2018-11-21T15:13:59.188Z,32.83
2018-11-21T15:16:28.931Z,29.30
2018-11-21T15:18:58.742Z,32.57
2018-11-21T15:21:28.516Z,31.37
2018-11-21T15:23:58.367Z,31.10
2018-11-21T15:26:28.115Z,29.03
2018-11-21T15:28:57.889Z,31.00
2018-11-21T15:31:27.818Z,28.87
2018-11-21T15:33:57.564Z,31.63
2018-11-21T15:36:27.435Z,29.90
2018-11-21T15:38:57.523Z,30.63
2018-11-21T15:41:27.261Z,32.67
2018-11-21T15:43:57.054Z,30.23
2018-11-21T15:46:26.991Z,30.97
2018-11-21T15:48:57.128Z,30.87
2018-11-21T15:51:27.355Z,30.97
2018-11-21T15:53:57.106Z,31.13
2018-11-21T15:56:26.890Z,30.70
2018-11-21T15:58:56.963Z,32.57
2018-11-21T16:01:26.770Z,30.87
2018-11-21T16:03:56.542Z,33.87
2018-11-21T16:06:26.530Z,30.43
2018-11-21T16:08:56.591Z,31.43
2018-11-21T16:11:26.349Z,30.60
2018-11-21T16:13:57.003Z,28.83
2018-11-21T16:16:26.731Z,29.10
2018-11-21T16:18:56.536Z,29.90
2018-11-21T16:21:26.268Z,31.10
2018-11-21T16:23:56.060Z,30.00
2018-11-21T16:26:25.820Z,28.40
2018-11-21T16:28:55.581Z,30.30
2018-11-21T16:31:25.389Z,28.63
2018-11-21T16:33:55.152Z,29.77
2018-11-21T16:36:27.184Z,29.43
2018-11-21T16:38:54.940Z,29.83
2018-11-21T16:41:24.683Z,29.50
2018-11-21T16:43:54.631Z,28.13
2018-11-21T16:46:24.381Z,29.13
2018-11-21T16:48:54.520Z,27.43
2018-11-21T16:51:24.265Z,30.43
2018-11-21T16:53:54.110Z,28.90
2018-11-21T16:56:23.946Z,29.50
2018-11-21T16:58:53.651Z,28.63
2018-11-21T17:01:23.534Z,29.40
2018-11-21T17:03:53.272Z,30.07
2018-11-21T17:06:23.694Z,30.17
2018-11-21T17:08:53.810Z,29.77
2018-11-21T17:11:23.569Z,32.17
2018-11-21T17:13:53.592Z,30.90
2018-11-21T17:16:23.523Z,30.00
2018-11-21T17:18:53.754Z,31.77
2018-11-21T17:21:23.564Z,30.23
2018-11-21T17:23:53.393Z,33.00
2018-11-21T17:26:23.211Z,29.20
2018-11-21T17:28:53.327Z,28.27
2018-11-21T17:31:23.699Z,32.13
2018-11-21T17:33:53.944Z,31.30
2018-11-21T17:36:23.749Z,31.93
2018-11-21T17:38:53.686Z,33.50
2018-11-21T17:41:23.573Z,34.33
2018-11-21T17:43:53.325Z,35.77
2018-11-21T17:46:23.118Z,32.57
2018-11-21T17:48:53.249Z,35.07
2018-11-21T17:51:26.585Z,34.60
2018-11-21T17:53:52.809Z,37.00
2018-11-21T17:56:22.633Z,36.63
2018-11-21T17:58:52.826Z,35.07
2018-11-21T18:01:22.600Z,36.70
2018-11-21T18:03:52.401Z,36.67
2018-11-21T18:06:22.591Z,35.97
2018-11-21T18:08:52.789Z,36.33
2018-11-21T18:11:22.905Z,34.63
2018-11-21T18:13:52.764Z,37.37
2018-11-21T18:16:22.903Z,38.57
2018-11-21T18:18:52.813Z,35.43
2018-11-21T18:21:22.578Z,37.63
2018-11-21T18:23:52.991Z,40.87
2018-11-21T18:26:22.736Z,39.07
2018-11-21T18:28:52.723Z,39.90
2018-11-21T18:31:22.489Z,38.80
2018-11-21T18:33:52.362Z,39.83
2018-11-21T18:36:22.170Z,37.40
2018-11-21T18:38:52.143Z,44.80
2018-11-21T18:41:22.341Z,40.47
2018-11-21T18:43:53.112Z,40.53
2018-11-21T18:46:23.302Z,38.13
2018-11-21T18:48:53.075Z,40.00
2018-11-21T18:51:23.184Z,39.80
2018-11-21T18:53:54.874Z,40.00
2018-11-21T18:56:49.607Z,40.13
2018-11-21T18:59:49.241Z,40.13
2018-11-21T19:02:19.051Z,39.67
2018-11-21T19:04:48.973Z,38.40
2018-11-21T19:07:18.755Z,40.17
2018-11-21T19:09:48.562Z,37.70
2018-11-21T19:12:18.692Z,39.27
