createdAt,value
2019-05-09T00:14:16.056Z,10.50
2019-05-09T00:29:25.182Z,10.70
2019-05-09T00:50:23.555Z,11.80
2019-05-09T00:52:51.106Z,10.70
2019-05-09T00:55:18.750Z,10.60
2019-05-09T00:57:46.940Z,10.60
2019-05-09T01:00:16.271Z,10.60
2019-05-09T01:02:44.575Z,10.20
2019-05-09T01:05:13.250Z,10.50
2019-05-09T01:07:42.978Z,10.40
2019-05-09T01:10:13.403Z,10.30
2019-05-09T01:13:11.624Z,10.30
2019-05-09T01:15:58.062Z,10.30
2019-05-09T01:18:26.651Z,10.30
2019-05-09T01:20:54.211Z,10.30
2019-05-09T01:23:23.428Z,10.30
2019-05-09T01:25:52.998Z,10.30
2019-05-09T01:28:23.340Z,10.30
2019-05-09T01:30:50.590Z,10.30
2019-05-09T01:33:37.363Z,10.30
2019-05-09T01:36:04.568Z,10.20
2019-05-09T01:38:33.740Z,10.20
2019-05-09T01:41:00.645Z,10.20
2019-05-09T01:43:27.812Z,10.20
2019-05-09T01:45:55.083Z,10.20
2019-05-09T01:48:23.413Z,10.20
2019-05-09T01:50:50.631Z,10.10
2019-05-09T01:53:23.884Z,10.10
2019-05-09T01:55:59.970Z,10.20
2019-05-09T01:58:30.794Z,10.20
2019-05-09T02:00:58.011Z,10.20
2019-05-09T02:03:25.099Z,10.20
2019-05-09T02:05:53.137Z,10.20
2019-05-09T02:08:20.238Z,10.10
2019-05-09T02:10:47.281Z,10.10
2019-05-09T02:13:14.294Z,10.20
2019-05-09T02:15:58.810Z,10.20
2019-05-09T02:18:37.322Z,10.20
2019-05-09T02:21:05.280Z,10.20
2019-05-09T02:23:33.947Z,10.20
2019-05-09T02:26:03.837Z,10.20
2019-05-09T02:28:30.450Z,10.20
2019-05-09T02:30:57.683Z,10.30
2019-05-09T02:33:25.195Z,10.30
2019-05-09T02:35:57.346Z,10.20
2019-05-09T02:38:21.255Z,10.30
2019-05-09T02:40:48.711Z,10.30
2019-05-09T02:43:18.604Z,10.20
2019-05-09T02:46:00.663Z,10.30
2019-05-09T02:48:28.851Z,10.30
2019-05-09T02:51:00.325Z,10.20
2019-05-09T02:53:28.936Z,10.30
2019-05-09T02:55:54.855Z,10.30
2019-05-09T02:58:23.824Z,10.30
2019-05-09T03:01:08.786Z,10.30
2019-05-09T03:03:39.291Z,10.30
2019-05-09T03:06:09.172Z,10.50
2019-05-09T03:08:38.213Z,10.30
2019-05-09T03:11:04.062Z,10.30
2019-05-09T03:13:31.283Z,10.30
2019-05-09T03:16:04.618Z,10.30
2019-05-09T03:18:32.194Z,10.30
2019-05-09T03:21:19.330Z,10.40
2019-05-09T03:23:48.876Z,10.40
2019-05-09T03:26:19.491Z,10.40
2019-05-09T03:29:21.084Z,10.40
2019-05-09T03:31:50.311Z,10.40
2019-05-09T03:34:19.506Z,10.40
2019-05-09T03:36:47.740Z,10.50
2019-05-09T03:39:14.735Z,10.50
2019-05-09T03:41:41.868Z,10.50
2019-05-09T03:44:09.237Z,10.40
2019-05-09T03:47:01.206Z,10.50
2019-05-09T03:49:28.667Z,10.40
2019-05-09T03:51:55.782Z,10.50
2019-05-09T03:54:22.907Z,10.50
2019-05-09T03:56:57.240Z,10.50
2019-05-09T03:59:24.192Z,10.60
2019-05-09T04:01:51.626Z,10.60
2019-05-09T04:04:19.560Z,10.60
2019-05-09T04:06:47.959Z,10.60
2019-05-09T04:09:15.175Z,10.60
2019-05-09T04:11:42.394Z,10.60
2019-05-09T04:14:13.528Z,10.60
2019-05-09T04:16:40.554Z,10.70
2019-05-09T04:21:38.173Z,10.50
2019-05-09T04:24:05.317Z,10.60
2019-05-09T04:26:54.850Z,10.60
2019-05-09T04:29:24.706Z,10.60
2019-05-09T04:31:51.954Z,10.70
2019-05-09T04:34:20.038Z,10.70
2019-05-09T04:36:48.331Z,10.60
2019-05-09T04:39:23.329Z,10.70
2019-05-09T04:41:44.788Z,11.00
2019-05-09T04:44:21.611Z,10.50
2019-05-09T04:46:48.394Z,10.50
2019-05-09T04:49:15.553Z,10.50
2019-05-09T04:51:43.235Z,10.40
2019-05-09T04:54:10.507Z,10.40
2019-05-09T04:56:39.497Z,10.40
2019-05-09T04:59:07.480Z,10.40
2019-05-09T05:02:03.376Z,10.40
2019-05-09T05:04:31.732Z,10.40
2019-05-09T05:06:59.484Z,10.40
2019-05-09T05:09:29.581Z,10.40
2019-05-09T05:11:58.005Z,10.40
2019-05-09T05:14:28.098Z,10.40
2019-05-09T05:17:04.402Z,10.40
2019-05-09T05:19:25.246Z,10.50
2019-05-09T05:21:52.709Z,10.50
2019-05-09T05:24:24.452Z,10.50
2019-05-09T05:26:51.905Z,10.50
2019-05-09T05:29:19.160Z,10.40
2019-05-09T05:31:47.714Z,10.50
2019-05-09T05:34:43.401Z,10.50
2019-05-09T05:37:10.499Z,10.60
2019-05-09T05:39:37.680Z,10.60
2019-05-09T05:42:04.901Z,10.70
2019-05-09T05:44:33.465Z,10.60
2019-05-09T05:47:27.252Z,10.70
2019-05-09T05:49:54.234Z,10.70
2019-05-09T05:52:21.742Z,10.70
2019-05-09T05:54:48.924Z,10.60
2019-05-09T05:57:17.693Z,10.60
2019-05-09T05:59:44.954Z,10.60
2019-05-09T06:02:17.784Z,10.70
2019-05-09T06:04:45.360Z,10.80
2019-05-09T06:07:12.731Z,10.80
2019-05-09T06:09:39.758Z,10.80
2019-05-09T06:12:08.195Z,11.40
2019-05-09T06:14:37.801Z,11.00
2019-05-09T06:17:07.625Z,11.10
2019-05-09T06:19:37.646Z,11.20
2019-05-09T06:22:08.305Z,11.30
2019-05-09T06:24:38.446Z,11.50
2019-05-09T06:27:07.853Z,11.50
2019-05-09T06:29:34.451Z,11.50
2019-05-09T06:32:02.973Z,11.50
2019-05-09T06:34:30.597Z,11.70
2019-05-09T06:36:58.696Z,11.70
2019-05-09T06:39:28.361Z,11.80
2019-05-09T06:41:57.541Z,11.70
2019-05-09T06:44:33.580Z,11.70
2019-05-09T06:47:18.643Z,11.70
2019-05-09T06:49:50.124Z,11.80
2019-05-09T06:52:17.982Z,11.90
2019-05-09T06:54:48.643Z,12.00
2019-05-09T06:57:18.515Z,12.20
2019-05-09T06:59:45.926Z,12.30
2019-05-09T07:02:38.877Z,12.50
2019-05-09T07:05:31.692Z,12.80
2019-05-09T07:08:31.490Z,12.90
2019-05-09T07:10:59.019Z,13.20
2019-05-09T07:13:27.597Z,13.80
2019-05-09T07:15:55.513Z,13.20
2019-05-09T07:18:22.953Z,13.10
2019-05-09T07:20:53.005Z,12.40
2019-05-09T07:23:20.361Z,12.80
2019-05-09T07:26:09.475Z,12.90
2019-05-09T07:28:37.658Z,12.80
2019-05-09T07:31:39.845Z,12.80
2019-05-09T07:34:19.543Z,12.90
2019-05-09T07:36:47.634Z,12.90
2019-05-09T07:39:17.589Z,13.00
2019-05-09T07:41:47.719Z,13.10
2019-05-09T07:44:14.891Z,13.40
2019-05-09T07:46:53.034Z,13.50
2019-05-09T07:49:20.528Z,13.80
2019-05-09T07:51:47.999Z,14.30
2019-05-09T07:54:24.088Z,14.60
2019-05-09T07:56:44.525Z,15.00
2019-05-09T07:59:12.095Z,15.30
2019-05-09T08:01:39.449Z,15.50
2019-05-09T08:04:07.659Z,15.60
2019-05-09T08:06:37.962Z,15.80
2019-05-09T08:09:08.084Z,15.10
2019-05-09T08:11:37.486Z,15.10
2019-05-09T08:14:04.316Z,15.00
2019-05-09T08:16:31.701Z,14.90
2019-05-09T08:18:59.725Z,14.70
2019-05-09T08:21:27.931Z,14.60
2019-05-09T08:23:57.661Z,14.70
2019-05-09T08:26:24.646Z,14.70
2019-05-09T08:28:53.347Z,14.60
2019-05-09T08:31:20.638Z,14.30
2019-05-09T08:33:48.678Z,14.40
2019-05-09T08:36:20.293Z,14.30
2019-05-09T08:38:47.733Z,14.10
2019-05-09T08:41:18.382Z,14.10
2019-05-09T08:43:45.007Z,14.10
2019-05-09T08:46:13.134Z,13.80
2019-05-09T08:48:42.708Z,14.70
2019-05-09T08:51:37.289Z,15.10
2019-05-09T08:54:00.325Z,15.00
2019-05-09T08:56:28.894Z,15.00
2019-05-09T08:59:01.606Z,15.10
2019-05-09T09:01:45.778Z,15.10
2019-05-09T09:03:57.661Z,15.30
2019-05-09T09:06:27.852Z,15.30
2019-05-09T09:08:57.535Z,15.30
2019-05-09T09:11:28.047Z,15.60
2019-05-09T09:13:59.984Z,15.70
2019-05-09T09:16:28.344Z,16.50
2019-05-09T09:18:58.399Z,17.00
2019-05-09T09:21:28.584Z,16.50
2019-05-09T09:23:58.208Z,17.20
2019-05-09T09:26:27.766Z,17.70
2019-05-09T09:28:57.723Z,19.00
2019-05-09T09:31:25.694Z,17.80
2019-05-09T09:33:53.801Z,18.20
2019-05-09T09:36:21.331Z,18.60
2019-05-09T09:38:48.755Z,19.60
2019-05-09T09:41:19.381Z,20.20
2019-05-09T09:43:47.640Z,19.80
2019-05-09T09:46:15.332Z,19.80
2019-05-09T09:48:42.803Z,20.20
2019-05-09T09:51:11.213Z,19.00
2019-05-09T09:53:38.769Z,17.90
2019-05-09T09:56:08.482Z,17.30
2019-05-09T09:58:37.805Z,17.20
2019-05-09T10:01:24.034Z,17.50
2019-05-09T10:04:14.534Z,19.00
2019-05-09T10:06:29.765Z,20.80
2019-05-09T10:08:58.050Z,21.50
2019-05-09T10:11:28.472Z,20.50
2019-05-09T10:13:55.105Z,19.60
2019-05-09T10:16:58.068Z,18.90
2019-05-09T10:19:50.510Z,18.80
2019-05-09T10:22:24.096Z,19.10
2019-05-09T10:24:49.420Z,19.60
2019-05-09T10:27:18.469Z,19.70
2019-05-09T10:29:47.824Z,20.30
2019-05-09T11:05:04.594Z,20.00
2019-05-09T11:07:38.089Z,21.60
2019-05-09T11:10:24.639Z,21.30
2019-05-09T11:12:41.203Z,21.10
2019-05-09T11:15:19.014Z,20.70
2019-05-09T11:17:49.306Z,20.60
2019-05-09T11:20:19.581Z,21.30
2019-05-09T11:22:47.950Z,21.10
2019-05-09T11:25:21.258Z,21.40
2019-05-09T11:28:10.147Z,19.90
2019-05-09T11:30:29.171Z,21.60
2019-05-09T11:45:52.539Z,22.30
2019-05-09T13:24:24.591Z,20.30
2019-05-09T13:26:53.116Z,20.80
2019-05-09T13:29:21.015Z,21.20
2019-05-09T13:31:48.886Z,21.60
2019-05-09T13:34:18.841Z,21.40
2019-05-09T13:36:48.337Z,21.00
2019-05-09T13:39:17.978Z,20.70
2019-05-09T13:41:47.645Z,20.40
2019-05-09T13:44:17.860Z,20.20
2019-05-09T13:46:54.069Z,19.50
2019-05-09T13:49:29.717Z,18.90
2019-05-09T13:52:04.132Z,18.40
2019-05-09T13:54:28.538Z,18.10
2019-05-09T13:57:01.306Z,17.80
2019-05-09T13:59:30.073Z,17.40
2019-05-09T14:01:58.091Z,17.10
2019-05-09T14:04:28.402Z,16.90
2019-05-09T14:06:56.167Z,16.70
2019-05-09T14:09:29.171Z,16.50
2019-05-09T14:11:58.602Z,16.30
2019-05-09T14:14:27.900Z,16.10
2019-05-09T14:16:54.790Z,16.20
2019-05-09T14:19:31.671Z,16.30
2019-05-09T14:21:54.431Z,16.50
2019-05-09T14:24:22.443Z,17.20
2019-05-09T14:26:54.686Z,19.30
2019-05-09T14:29:30.909Z,21.20
2019-05-09T14:31:55.802Z,22.90
2019-05-09T14:34:29.836Z,24.20
2019-05-09T14:36:58.822Z,24.80
2019-05-09T14:39:28.448Z,26.00
2019-05-09T14:42:00.123Z,26.20
2019-05-09T14:44:28.308Z,26.40
2019-05-09T14:47:03.211Z,25.00
2019-05-09T14:49:43.439Z,23.70
2019-05-09T14:52:12.768Z,22.20
2019-05-09T14:54:44.610Z,21.00
2019-05-09T14:57:28.446Z,20.30
2019-05-09T15:00:01.376Z,19.90
2019-05-09T15:02:29.783Z,19.50
2019-05-09T15:05:18.743Z,19.30
2019-05-09T15:07:59.363Z,18.80
2019-05-09T15:10:31.635Z,18.50
2019-05-09T15:13:04.085Z,18.20
2019-05-09T15:15:44.193Z,18.00
2019-05-09T15:18:14.905Z,18.20
2019-05-09T15:20:43.238Z,17.80
2019-05-09T15:23:12.430Z,17.80
2019-05-09T15:25:41.255Z,17.70
2019-05-09T15:28:10.296Z,17.60
2019-05-09T15:30:38.627Z,17.50
2019-05-09T15:33:08.353Z,17.50
2019-05-09T15:35:36.196Z,17.30
2019-05-09T15:38:04.427Z,17.40
2019-05-09T15:40:34.445Z,17.50
2019-05-09T15:43:03.895Z,18.60
2019-05-09T15:45:41.082Z,19.80
2019-05-09T15:48:09.186Z,20.90
2019-05-09T15:50:40.234Z,22.60
2019-05-09T15:56:18.762Z,24.10
2019-05-09T15:58:49.070Z,25.40
2019-05-09T16:01:21.668Z,25.90
2019-05-09T16:03:56.629Z,25.00
2019-05-09T16:09:22.387Z,23.30
2019-05-09T16:11:50.866Z,23.30
2019-05-09T16:14:19.138Z,23.70
2019-05-09T16:16:47.861Z,24.60
2019-05-09T16:19:17.215Z,25.70
2019-05-09T16:21:47.552Z,26.30
2019-05-09T16:24:18.496Z,26.40
2019-05-09T16:26:48.581Z,26.30
2019-05-09T16:29:19.246Z,26.20
2019-05-09T16:31:48.227Z,25.60
2019-05-09T16:34:17.768Z,25.70
2019-05-09T16:36:48.106Z,25.60
2019-05-09T16:39:18.082Z,25.00
2019-05-09T16:41:48.409Z,24.00
2019-05-09T16:44:18.243Z,22.80
2019-05-09T16:46:48.483Z,21.80
2019-05-09T16:49:19.821Z,21.50
2019-05-09T16:51:50.192Z,20.90
2019-05-09T16:54:38.799Z,20.40
2019-05-09T16:57:10.459Z,20.20
2019-05-09T16:59:39.907Z,20.10
2019-05-09T17:02:21.775Z,20.00
2019-05-09T17:04:57.567Z,20.50
2019-05-09T17:07:33.931Z,20.90
2019-05-09T17:10:08.325Z,21.30
2019-05-09T17:12:40.450Z,21.20
2019-05-09T17:15:09.089Z,20.80
2019-05-09T17:17:38.661Z,20.20
2019-05-09T17:20:09.100Z,19.80
2019-05-09T17:23:08.416Z,19.40
2019-05-09T17:25:28.040Z,19.00
2019-05-09T17:27:56.846Z,18.50
2019-05-09T17:30:28.483Z,18.10
2019-05-09T17:32:58.282Z,17.80
2019-05-09T17:35:27.967Z,17.30
2019-05-09T17:37:56.137Z,16.80
2019-05-09T17:40:27.975Z,16.40
2019-05-09T17:43:00.170Z,16.10
2019-05-09T17:45:38.222Z,15.70
2019-05-09T17:48:18.387Z,15.30
2019-05-09T17:51:08.449Z,15.00
2019-05-09T17:53:37.789Z,14.80
2019-05-09T17:56:10.761Z,14.60
2019-05-09T17:58:38.721Z,14.40
2019-05-09T18:01:08.070Z,14.20
2019-05-09T18:03:38.503Z,14.10
2019-05-09T18:06:28.293Z,14.00
2019-05-09T18:08:57.637Z,14.10
2019-05-09T18:11:25.135Z,14.20
2019-05-09T18:13:52.801Z,13.90
2019-05-09T18:16:20.551Z,13.80
2019-05-09T18:18:48.793Z,13.60
2019-05-09T18:21:17.796Z,13.50
2019-05-09T18:23:47.892Z,13.40
2019-05-09T18:26:18.635Z,13.30
2019-05-09T18:46:04.174Z,12.70
2019-05-09T18:48:43.571Z,12.70
2019-05-09T18:51:31.879Z,13.40
2019-05-09T19:08:17.356Z,11.80
2019-05-09T19:11:11.159Z,12.00
2019-05-09T19:23:10.048Z,10.20
2019-05-09T19:26:13.674Z,11.50
2019-05-09T19:29:07.138Z,11.60
2019-05-09T19:35:15.646Z,11.40
2019-05-09T19:37:48.722Z,11.30
2019-05-09T19:40:20.393Z,11.40
2019-05-09T19:43:22.637Z,11.60
2019-05-09T19:52:38.748Z,11.70
2019-05-09T19:58:54.637Z,12.00
2019-05-09T20:05:23.410Z,11.90
2019-05-09T20:15:09.208Z,11.50
2019-05-09T20:17:58.967Z,13.20
2019-05-09T20:21:20.870Z,11.20
2019-05-09T20:24:27.336Z,11.30
2019-05-09T20:27:05.062Z,10.90
2019-05-09T20:29:58.202Z,11.30
2019-05-09T20:33:10.549Z,10.60
2019-05-09T20:36:23.522Z,12.80
2019-05-09T20:43:14.887Z,10.10
2019-05-09T20:49:29.787Z,13.10
2019-05-09T20:52:40.129Z,11.30
2019-05-09T20:58:50.627Z,11.30
2019-05-09T21:05:12.382Z,11.30
2019-05-09T21:27:34.768Z,11.30
2019-05-09T21:30:19.888Z,11.30
2019-05-09T21:33:41.373Z,11.20
2019-05-09T21:40:06.913Z,11.20
2019-05-09T22:27:36.023Z,10.10
2019-05-09T22:34:30.438Z,11.00
2019-05-09T22:44:03.976Z,9.80
2019-05-09T22:50:12.969Z,9.70
2019-05-09T22:59:00.310Z,9.50
2019-05-09T23:01:53.688Z,9.40
2019-05-09T23:04:46.252Z,9.50
2019-05-09T23:07:41.079Z,11.10
2019-05-09T23:10:48.735Z,10.60
2019-05-09T23:13:24.914Z,9.30
2019-05-09T23:26:04.363Z,9.00
2019-05-09T23:28:41.272Z,10.00
2019-05-09T23:31:20.663Z,9.10
2019-05-09T23:34:26.667Z,9.00
2019-05-09T23:37:17.930Z,9.50
2019-05-09T23:40:09.718Z,9.00
2019-05-09T23:46:22.982Z,7.30
2019-05-09T23:48:50.794Z,8.00
2019-05-09T23:58:40.199Z,9.70
