createdAt,value
2023-10-06T00:02:08.908Z,100613.41
2023-10-06T00:04:39.999Z,100606.38
2023-10-06T00:07:09.293Z,100615.03
2023-10-06T00:09:36.190Z,100603.84
2023-10-06T00:12:05.348Z,100621.22
2023-10-06T00:14:40.776Z,100616.91
2023-10-06T00:17:18.599Z,100615.09
2023-10-06T00:19:46.386Z,100615.09
2023-10-06T00:22:18.782Z,100619.44
2023-10-06T00:24:47.732Z,100621.22
2023-10-06T00:27:14.595Z,100622.09
2023-10-06T00:29:45.298Z,100622.06
2023-10-06T00:32:30.084Z,100610.00
2023-10-06T00:35:12.909Z,100625.59
2023-10-06T00:37:40.815Z,100622.94
2023-10-06T00:40:13.254Z,100617.75
2023-10-06T00:42:40.264Z,100622.06
2023-10-06T00:45:08.914Z,100619.44
2023-10-06T00:47:42.340Z,100625.47
2023-10-06T00:50:12.454Z,100618.53
2023-10-06T00:52:41.115Z,100623.78
2023-10-06T00:55:13.136Z,100617.59
2023-10-06T00:57:41.718Z,100615.78
2023-10-06T01:00:22.528Z,100616.59
2023-10-06T01:02:49.652Z,100626.88
2023-10-06T01:05:17.670Z,100624.41
2023-10-06T01:07:48.052Z,100619.31
2023-10-06T01:10:19.088Z,100618.44
2023-10-06T01:12:53.231Z,100625.44
2023-10-06T01:15:20.685Z,100618.59
2023-10-06T01:17:48.452Z,100617.78
2023-10-06T01:20:34.368Z,100614.34
2023-10-06T01:23:01.857Z,100618.72
2023-10-06T01:25:28.957Z,100618.78
2023-10-06T01:27:55.513Z,100623.97
2023-10-06T01:30:22.893Z,100624.84
2023-10-06T01:32:53.037Z,100630.91
2023-10-06T01:35:24.596Z,100610.97
2023-10-06T01:38:01.447Z,100631.78
2023-10-06T01:40:28.505Z,100641.28
2023-10-06T01:42:55.229Z,100638.69
2023-10-06T01:45:25.213Z,100643.91
2023-10-06T01:47:57.540Z,100637.00
2023-10-06T01:50:28.487Z,100640.47
2023-10-06T01:52:58.561Z,100645.66
2023-10-06T01:55:25.758Z,100640.47
2023-10-06T01:57:52.689Z,100647.38
2023-10-06T02:00:35.118Z,100645.63
2023-10-06T02:03:05.626Z,100647.38
2023-10-06T02:05:33.097Z,100645.63
2023-10-06T02:08:02.565Z,100657.72
2023-10-06T02:10:29.116Z,100663.81
2023-10-06T02:12:56.577Z,100662.97
2023-10-06T02:15:23.085Z,100661.22
2023-10-06T02:17:51.797Z,100659.50
2023-10-06T02:20:31.508Z,100641.31
2023-10-06T02:22:59.453Z,100657.78
2023-10-06T02:25:26.996Z,100654.31
2023-10-06T02:27:57.827Z,100656.91
2023-10-06T02:30:41.008Z,100654.28
2023-10-06T02:33:07.607Z,100658.63
2023-10-06T02:35:45.203Z,100662.09
2023-10-06T02:38:11.793Z,100667.28
2023-10-06T02:40:48.843Z,100663.81
2023-10-06T02:43:21.287Z,100664.69
2023-10-06T02:45:48.078Z,100662.06
2023-10-06T02:48:18.725Z,100666.41
2023-10-06T02:50:47.935Z,100657.78
2023-10-06T02:53:14.657Z,100669.00
2023-10-06T02:55:44.849Z,100661.25
2023-10-06T02:58:11.881Z,100666.44
2023-10-06T03:00:38.371Z,100672.50
2023-10-06T03:03:13.345Z,100676.81
2023-10-06T03:05:41.108Z,100677.69
2023-10-06T03:08:10.713Z,100672.47
2023-10-06T03:10:44.973Z,100670.75
2023-10-06T03:13:14.745Z,100675.09
2023-10-06T03:15:47.730Z,100677.69
2023-10-06T03:18:16.766Z,100676.78
2023-10-06T03:21:14.617Z,100676.81
2023-10-06T03:23:45.433Z,100670.75
2023-10-06T03:26:25.927Z,100670.75
2023-10-06T03:28:54.292Z,100669.91
2023-10-06T03:31:21.642Z,100673.34
2023-10-06T03:33:56.493Z,100675.94
2023-10-06T03:36:28.457Z,100679.38
2023-10-06T03:38:58.443Z,100675.88
2023-10-06T03:41:32.510Z,100668.09
2023-10-06T03:44:02.080Z,100668.94
2023-10-06T03:46:36.668Z,100675.88
2023-10-06T03:49:06.799Z,100675.91
2023-10-06T03:51:39.443Z,100676.75
2023-10-06T03:54:06.781Z,100673.31
2023-10-06T03:56:33.841Z,100675.03
2023-10-06T03:59:01.293Z,100682.81
2023-10-06T04:01:28.054Z,100668.06
2023-10-06T04:04:01.035Z,100671.56
2023-10-06T04:06:28.427Z,100671.53
2023-10-06T04:08:58.098Z,100670.66
2023-10-06T04:11:25.476Z,100675.03
2023-10-06T04:13:52.035Z,100685.44
2023-10-06T04:16:18.558Z,100683.66
2023-10-06T04:18:49.128Z,100683.66
2023-10-06T04:21:16.586Z,100676.72
2023-10-06T04:23:43.354Z,100676.72
2023-10-06T04:26:11.416Z,100677.59
2023-10-06T04:28:38.995Z,100683.66
2023-10-06T04:31:08.919Z,100681.06
2023-10-06T04:33:35.829Z,100686.28
2023-10-06T04:36:13.042Z,100690.59
2023-10-06T04:38:41.121Z,100685.38
2023-10-06T04:41:11.437Z,100683.63
2023-10-06T04:43:45.580Z,100687.09
2023-10-06T04:46:13.725Z,100687.94
2023-10-06T04:48:40.304Z,100693.13
2023-10-06T04:51:07.489Z,100690.50
2023-10-06T04:53:37.660Z,100692.25
2023-10-06T04:56:05.707Z,100684.44
2023-10-06T04:58:33.008Z,100701.78
2023-10-06T05:01:03.460Z,100706.16
2023-10-06T05:03:43.714Z,100702.69
2023-10-06T05:06:18.304Z,100707.03
2023-10-06T05:08:50.361Z,100707.03
2023-10-06T05:11:18.973Z,100704.41
2023-10-06T05:13:49.223Z,100708.78
2023-10-06T05:16:16.501Z,100720.03
2023-10-06T05:18:43.112Z,100721.78
2023-10-06T05:21:10.188Z,100734.78
2023-10-06T05:23:36.713Z,100739.13
2023-10-06T05:26:09.590Z,100738.25
2023-10-06T05:28:38.593Z,100745.16
2023-10-06T05:31:08.445Z,100745.16
2023-10-06T05:33:35.671Z,100752.13
2023-10-06T05:36:21.192Z,100739.97
2023-10-06T05:38:48.021Z,100756.44
2023-10-06T05:41:16.388Z,100762.50
2023-10-06T05:43:44.696Z,100764.25
2023-10-06T05:46:12.634Z,100768.53
2023-10-06T05:48:39.911Z,100772.03
2023-10-06T05:51:10.107Z,100782.44
2023-10-06T05:53:40.330Z,100772.88
2023-10-06T05:56:08.888Z,100780.66
2023-10-06T05:58:38.385Z,100778.94
2023-10-06T06:01:11.698Z,100783.28
2023-10-06T06:03:46.667Z,100779.78
2023-10-06T06:06:23.647Z,100781.53
2023-10-06T06:08:52.386Z,100785.84
2023-10-06T06:11:19.022Z,100787.56
2023-10-06T06:13:52.696Z,100773.72
2023-10-06T06:16:22.702Z,100785.00
2023-10-06T06:18:49.955Z,100784.16
2023-10-06T06:21:17.767Z,100797.97
2023-10-06T06:23:47.509Z,100793.66
2023-10-06T06:26:18.270Z,100793.66
2023-10-06T06:28:45.838Z,100791.09
2023-10-06T06:31:19.526Z,100797.16
2023-10-06T06:33:49.942Z,100798.84
2023-10-06T06:36:16.674Z,100805.81
2023-10-06T06:38:43.214Z,100805.78
2023-10-06T06:41:09.818Z,100811.81
2023-10-06T06:43:36.734Z,100814.38
2023-10-06T06:46:03.319Z,100813.50
2023-10-06T06:48:38.869Z,100827.38
2023-10-06T06:51:06.662Z,100817.88
2023-10-06T06:53:33.263Z,100826.53
2023-10-06T06:55:59.777Z,100826.56
2023-10-06T06:58:27.408Z,100834.31
2023-10-06T07:00:53.922Z,100834.31
2023-10-06T07:03:20.496Z,100842.09
2023-10-06T07:05:47.020Z,100838.53
2023-10-06T07:08:13.673Z,100844.59
2023-10-06T07:10:47.695Z,100842.88
2023-10-06T07:13:14.958Z,100843.69
2023-10-06T07:15:42.884Z,100847.16
2023-10-06T07:18:11.543Z,100841.03
2023-10-06T07:20:38.426Z,100847.00
2023-10-06T07:23:05.671Z,100848.63
2023-10-06T07:25:32.490Z,100846.84
2023-10-06T07:28:00.863Z,100846.81
2023-10-06T07:30:30.464Z,100842.44
2023-10-06T07:32:57.673Z,100847.50
2023-10-06T07:35:32.642Z,100850.06
2023-10-06T07:37:59.636Z,100848.28
2023-10-06T07:40:29.055Z,100864.75
2023-10-06T07:42:56.557Z,100870.63
2023-10-06T07:45:25.376Z,100870.53
2023-10-06T07:47:52.388Z,100864.44
2023-10-06T07:50:19.624Z,100867.75
2023-10-06T07:52:48.243Z,100865.13
2023-10-06T07:55:15.210Z,100856.31
2023-10-06T07:57:42.705Z,100860.47
2023-10-06T08:00:10.205Z,100860.31
2023-10-06T08:02:44.508Z,100863.69
2023-10-06T08:05:13.276Z,100867.81
2023-10-06T08:07:45.775Z,100870.28
2023-10-06T08:10:16.819Z,100865.69
2023-10-06T08:12:47.689Z,100874.41
2023-10-06T08:15:22.479Z,100881.34
2023-10-06T08:17:51.822Z,100874.16
2023-10-06T08:20:18.717Z,100877.53
2023-10-06T08:22:47.932Z,100875.66
2023-10-06T08:25:19.621Z,100881.47
2023-10-06T08:27:48.180Z,100881.41
2023-10-06T08:30:20.614Z,100886.28
2023-10-06T08:32:49.276Z,100888.47
2023-10-06T08:35:16.399Z,100892.47
2023-10-06T08:37:44.817Z,100885.56
2023-10-06T08:40:20.493Z,100889.56
2023-10-06T08:42:50.063Z,100882.25
2023-10-06T08:45:22.371Z,100881.16
2023-10-06T08:50:24.156Z,100882.25
2023-10-06T08:52:55.208Z,100880.69
2023-10-06T08:55:23.592Z,100889.59
2023-10-06T08:57:54.289Z,100886.03
2023-10-06T09:00:25.784Z,100886.31
2023-10-06T09:02:55.017Z,100881.88
2023-10-06T09:05:22.724Z,100888.81
2023-10-06T09:08:00.253Z,100885.56
2023-10-06T09:10:28.586Z,100884.66
2023-10-06T09:13:18.507Z,100887.38
2023-10-06T09:16:07.940Z,100880.16
2023-10-06T09:18:41.150Z,100881.25
2023-10-06T09:21:17.316Z,100882.75
2023-10-06T09:23:44.885Z,100886.97
2023-10-06T09:26:14.108Z,100883.50
2023-10-06T09:28:55.235Z,100878.53
2023-10-06T09:31:36.415Z,100877.13
2023-10-06T09:34:03.356Z,100870.75
2023-10-06T09:36:43.352Z,100868.44
2023-10-06T09:39:15.491Z,100869.28
2023-10-06T09:41:42.551Z,100866.28
2023-10-06T09:44:13.456Z,100863.03
2023-10-06T09:46:44.403Z,100858.25
2023-10-06T09:49:13.900Z,100861.19
2023-10-06T09:51:42.483Z,100857.00
2023-10-06T09:54:11.508Z,100852.66
2023-10-06T09:56:43.144Z,100851.44
2023-10-06T09:59:13.578Z,100851.75
2023-10-06T10:01:43.643Z,100843.41
2023-10-06T10:04:13.793Z,100848.59
2023-10-06T10:06:47.178Z,100849.09
2023-10-06T10:09:18.260Z,100844.06
2023-10-06T10:12:02.305Z,100841.13
2023-10-06T10:15:00.963Z,100829.31
2023-10-06T10:17:45.204Z,100830.91
2023-10-06T10:20:16.395Z,100819.31
2023-10-06T10:22:44.323Z,100823.38
2023-10-06T10:27:44.432Z,100804.41
2023-10-06T10:30:14.138Z,100806.06
2023-10-06T10:32:53.649Z,100802.13
2023-10-06T10:35:20.369Z,100804.22
2023-10-06T10:38:00.675Z,100793.22
2023-10-06T10:40:47.885Z,100791.38
2023-10-06T10:43:15.628Z,100794.38
2023-10-06T10:45:46.335Z,100790.88
2023-10-06T10:48:18.759Z,100788.66
2023-10-06T10:50:54.191Z,100789.81
2023-10-06T10:53:22.291Z,100776.53
2023-10-06T10:55:49.752Z,100776.53
2023-10-06T10:58:50.361Z,100783.38
2023-10-06T11:01:33.471Z,100778.84
2023-10-06T11:04:27.366Z,100781.66
2023-10-06T11:06:56.642Z,100770.41
2023-10-06T11:09:31.729Z,100769.47
2023-10-06T11:12:23.179Z,100764.91
2023-10-06T11:14:53.256Z,100762.16
2023-10-06T11:17:24.461Z,100766.69
2023-10-06T11:20:29.784Z,100766.19
2023-10-06T11:23:00.853Z,100764.59
2023-10-06T11:25:29.596Z,100761.06
2023-10-06T11:28:09.859Z,100764.78
2023-10-06T11:30:41.278Z,100766.31
2023-10-06T11:33:10.125Z,100756.22
2023-10-06T11:35:38.244Z,100763.56
2023-10-06T11:38:13.275Z,100768.19
2023-10-06T11:40:41.582Z,100761.91
2023-10-06T11:43:13.934Z,100759.34
2023-10-06T11:45:42.683Z,100756.53
2023-10-06T11:48:26.062Z,100754.06
2023-10-06T11:51:10.035Z,100745.38
2023-10-06T11:53:38.727Z,100732.69
2023-10-06T11:56:14.980Z,100734.56
2023-10-06T11:58:43.156Z,100736.59
2023-10-06T12:01:33.388Z,100736.22
2023-10-06T12:04:01.805Z,100728.59
2023-10-06T12:06:42.028Z,100713.63
2023-10-06T12:09:09.653Z,100696.50
2023-10-06T12:11:36.635Z,100691.63
2023-10-06T12:14:04.930Z,100693.13
2023-10-06T12:16:31.998Z,100696.16
2023-10-06T12:18:58.605Z,100686.50
2023-10-06T12:21:25.204Z,100691.41
2023-10-06T12:23:53.665Z,100687.75
2023-10-06T12:26:20.376Z,100679.88
2023-10-06T12:28:47.548Z,100684.31
2023-10-06T12:31:14.313Z,100672.66
2023-10-06T12:33:41.057Z,100679.50
2023-10-06T12:36:10.404Z,100682.00
2023-10-06T12:38:37.461Z,100664.53
2023-10-06T12:41:08.517Z,100677.38
2023-10-06T12:43:37.899Z,100671.63
2023-10-06T12:46:10.081Z,100673.88
2023-10-06T12:48:40.407Z,100667.84
2023-10-06T12:51:07.931Z,100664.34
2023-10-06T12:53:34.735Z,100668.25
2023-10-06T12:56:01.381Z,100669.00
2023-10-06T12:58:27.918Z,100671.38
2023-10-06T13:00:55.073Z,100670.59
2023-10-06T13:03:23.217Z,100673.84
2023-10-06T13:05:49.824Z,100670.84
2023-10-06T13:08:22.529Z,100667.44
2023-10-06T13:10:49.737Z,100671.50
2023-10-06T13:13:18.970Z,100677.19
2023-10-06T13:15:48.844Z,100686.06
2023-10-06T13:18:18.834Z,100673.75
2023-10-06T13:20:46.351Z,100675.34
2023-10-06T13:23:12.922Z,100679.91
2023-10-06T13:25:40.868Z,100690.28
2023-10-06T13:28:16.282Z,100683.75
2023-10-06T13:30:44.612Z,100697.69
2023-10-06T13:33:11.705Z,100696.28
2023-10-06T13:35:38.537Z,100699.50
2023-10-06T13:38:06.164Z,100696.31
2023-10-06T13:40:35.600Z,100686.00
2023-10-06T13:43:02.278Z,100681.59
2023-10-06T13:45:32.312Z,100679.38
2023-10-06T13:48:04.434Z,100666.56
2023-10-06T13:50:32.319Z,100667.72
2023-10-06T13:52:58.975Z,100660.16
2023-10-06T13:55:25.890Z,100659.72
2023-10-06T13:57:53.895Z,100663.84
2023-10-06T14:00:39.857Z,100668.19
2023-10-06T14:03:08.765Z,100663.47
2023-10-06T14:05:45.415Z,100656.06
2023-10-06T14:08:15.093Z,100656.72
2023-10-06T14:10:42.757Z,100655.47
2023-10-06T14:13:12.461Z,100657.47
2023-10-06T14:15:42.777Z,100648.53
2023-10-06T14:18:14.529Z,100646.94
2023-10-06T14:20:44.665Z,100645.16
2023-10-06T14:23:13.333Z,100648.56
2023-10-06T14:25:41.955Z,100637.50
2023-10-06T14:28:12.613Z,100629.16
2023-10-06T14:30:44.705Z,100634.22
2023-10-06T14:36:04.586Z,100635.31
2023-10-06T14:38:44.490Z,100634.78
2023-10-06T14:41:31.606Z,100637.81
2023-10-06T14:44:18.730Z,100625.63
2023-10-06T14:46:51.727Z,100630.47
2023-10-06T14:49:28.782Z,100616.88
2023-10-06T14:51:57.927Z,100612.59
2023-10-06T14:54:32.727Z,100605.91
2023-10-06T14:57:04.132Z,100609.97
2023-10-06T14:59:33.621Z,100604.34
2023-10-06T15:02:07.870Z,100611.03
2023-10-06T15:04:35.787Z,100608.13
2023-10-06T15:07:03.010Z,100606.19
2023-10-06T15:09:31.826Z,100617.78
2023-10-06T15:11:58.604Z,100613.50
2023-10-06T15:14:26.595Z,100618.88
2023-10-06T15:16:54.650Z,100625.31
2023-10-06T15:19:26.210Z,100616.94
2023-10-06T15:21:56.051Z,100621.56
2023-10-06T15:24:22.947Z,100621.22
2023-10-06T15:26:51.326Z,100618.53
2023-10-06T15:29:21.902Z,100625.25
2023-10-06T15:31:49.874Z,100626.03
2023-10-06T15:34:16.997Z,100622.28
2023-10-06T15:36:44.393Z,100614.03
2023-10-06T15:39:19.928Z,100615.50
2023-10-06T15:41:47.727Z,100614.66
2023-10-06T15:44:15.897Z,100613.78
2023-10-06T15:46:43.670Z,100604.84
2023-10-06T15:49:18.255Z,100602.28
2023-10-06T15:51:47.890Z,100613.22
2023-10-06T15:54:14.447Z,100616.38
2023-10-06T15:56:41.726Z,100612.16
2023-10-06T15:59:15.703Z,100618.41
2023-10-06T16:01:44.511Z,100621.97
2023-10-06T16:04:13.569Z,100623.34
2023-10-06T16:06:42.963Z,100624.88
2023-10-06T16:09:10.890Z,100641.31
2023-10-06T16:11:40.926Z,100635.50
2023-10-06T16:14:07.777Z,100649.19
2023-10-06T16:16:37.642Z,100647.81
2023-10-06T16:19:05.159Z,100648.91
2023-10-06T16:21:35.634Z,100653.72
2023-10-06T16:24:06.772Z,100658.31
2023-10-06T16:26:33.601Z,100660.97
2023-10-06T16:29:00.284Z,100670.13
2023-10-06T16:31:27.912Z,100663.53
2023-10-06T16:33:55.297Z,100667.31
2023-10-06T16:36:23.728Z,100669.41
2023-10-06T16:38:51.958Z,100672.34
2023-10-06T16:41:25.062Z,100669.91
2023-10-06T16:43:58.739Z,100666.41
2023-10-06T16:46:26.430Z,100670.44
2023-10-06T16:48:53.701Z,100676.44
2023-10-06T16:51:21.597Z,100677.66
2023-10-06T16:53:49.573Z,100672.59
2023-10-06T16:56:17.204Z,100675.56
2023-10-06T16:58:43.850Z,100674.81
2023-10-06T17:01:10.437Z,100682.59
2023-10-06T17:03:37.481Z,100685.22
2023-10-06T17:06:06.256Z,100692.31
2023-10-06T17:08:33.022Z,100675.72
2023-10-06T17:11:12.839Z,100676.91
2023-10-06T17:13:39.365Z,100669.34
2023-10-06T17:16:10.450Z,100667.75
2023-10-06T17:18:37.577Z,100662.63
2023-10-06T17:21:07.961Z,100650.41
2023-10-06T17:23:34.959Z,100653.22
2023-10-06T17:26:02.866Z,100654.19
2023-10-06T17:28:30.256Z,100649.88
2023-10-06T17:30:56.870Z,100634.53
2023-10-06T17:33:23.485Z,100647.59
2023-10-06T17:35:50.000Z,100645.09
2023-10-06T17:38:19.525Z,100641.63
2023-10-06T17:40:46.092Z,100634.75
2023-10-06T17:43:13.319Z,100624.31
2023-10-06T17:45:40.171Z,100633.13
2023-10-06T17:48:07.382Z,100630.63
2023-10-06T17:50:34.492Z,100629.88
2023-10-06T17:53:01.008Z,100624.66
2023-10-06T17:55:32.728Z,100623.81
2023-10-06T17:57:59.982Z,100634.28
2023-10-06T18:00:28.625Z,100631.78
2023-10-06T18:02:55.648Z,100631.94
2023-10-06T18:05:24.341Z,100625.84
2023-10-06T18:07:51.696Z,100630.13
2023-10-06T18:10:18.337Z,100642.25
2023-10-06T18:12:44.979Z,100638.63
2023-10-06T18:15:12.137Z,100638.53
2023-10-06T18:17:38.819Z,100642.25
2023-10-06T18:20:09.121Z,100635.34
2023-10-06T18:22:37.431Z,100629.38
2023-10-06T18:25:07.268Z,100633.00
2023-10-06T18:27:34.136Z,100628.75
2023-10-06T18:30:00.681Z,100632.22
2023-10-06T18:32:27.237Z,100630.53
2023-10-06T18:34:54.210Z,100630.53
2023-10-06T18:37:20.783Z,100630.34
2023-10-06T18:39:48.866Z,100636.56
2023-10-06T18:42:15.423Z,100628.94
2023-10-06T18:44:41.860Z,100634.28
2023-10-06T18:47:08.468Z,100628.97
2023-10-06T18:49:35.082Z,100631.75
2023-10-06T18:52:01.982Z,100630.06
2023-10-06T18:54:28.487Z,100640.47
2023-10-06T18:56:56.602Z,100636.97
2023-10-06T18:59:23.275Z,100633.53
2023-10-06T19:01:49.996Z,100629.19
2023-10-06T19:04:16.553Z,100630.13
2023-10-06T19:06:43.134Z,100631.97
2023-10-06T19:09:15.958Z,100632.88
2023-10-06T19:11:42.699Z,100626.69
2023-10-06T19:14:09.183Z,100627.53
2023-10-06T19:16:36.606Z,100628.38
2023-10-06T19:19:03.242Z,100629.38
2023-10-06T19:21:29.768Z,100619.09
2023-10-06T19:23:58.204Z,100631.22
2023-10-06T19:26:25.724Z,100631.19
2023-10-06T19:28:53.352Z,100635.50
2023-10-06T19:31:20.149Z,100633.66
2023-10-06T19:33:51.502Z,100630.16
2023-10-06T19:36:18.596Z,100637.06
2023-10-06T19:38:47.474Z,100631.81
2023-10-06T19:41:18.737Z,100637.97
2023-10-06T19:43:46.338Z,100636.25
2023-10-06T19:46:15.127Z,100622.38
2023-10-06T19:48:43.822Z,100633.72
2023-10-06T19:51:11.198Z,100620.81
2023-10-06T19:53:38.136Z,100620.91
2023-10-06T19:56:05.499Z,100616.69
2023-10-06T19:58:33.012Z,100618.53
2023-10-06T20:01:00.122Z,100627.22
2023-10-06T20:03:27.411Z,100618.59
2023-10-06T20:05:57.481Z,100618.59
2023-10-06T20:08:24.249Z,100617.72
2023-10-06T20:10:55.395Z,100610.00
2023-10-06T20:13:25.952Z,100614.34
2023-10-06T20:15:53.166Z,100614.38
2023-10-06T20:18:20.890Z,100613.50
2023-10-06T20:20:48.023Z,100620.47
2023-10-06T20:23:14.657Z,100614.41
2023-10-06T20:25:42.292Z,100614.47
2023-10-06T20:28:10.333Z,100604.06
2023-10-06T20:30:37.442Z,100613.59
2023-10-06T20:33:04.270Z,100615.31
2023-10-06T20:35:32.038Z,100612.75
2023-10-06T20:37:59.603Z,100624.88
2023-10-06T20:40:26.844Z,100625.72
2023-10-06T20:42:57.594Z,100631.78
2023-10-06T20:45:29.190Z,100612.75
2023-10-06T20:47:56.728Z,100619.66
2023-10-06T20:50:28.366Z,100617.94
2023-10-06T20:52:55.765Z,100617.94
2023-10-06T20:55:22.714Z,100617.94
2023-10-06T20:57:49.847Z,100618.81
2023-10-06T21:00:22.620Z,100614.47
2023-10-06T21:02:49.815Z,100611.84
2023-10-06T21:05:18.234Z,100611.00
2023-10-06T21:07:45.727Z,100619.66
2023-10-06T21:10:14.085Z,100610.16
2023-10-06T21:12:45.118Z,100621.41
2023-10-06T21:15:14.355Z,100621.38
2023-10-06T21:17:43.638Z,100622.25
2023-10-06T21:20:13.196Z,100612.75
2023-10-06T21:22:40.922Z,100619.72
2023-10-06T21:25:14.617Z,100613.63
2023-10-06T21:27:42.149Z,100625.75
2023-10-06T21:30:09.269Z,100628.34
2023-10-06T21:32:38.822Z,100628.34
2023-10-06T21:35:06.913Z,100630.97
2023-10-06T21:37:34.608Z,100618.84
2023-10-06T21:40:02.406Z,100628.34
2023-10-06T21:42:29.561Z,100628.34
2023-10-06T21:44:56.566Z,100623.16
2023-10-06T21:47:23.744Z,100641.34
2023-10-06T21:49:50.286Z,100637.84
2023-10-06T21:52:16.822Z,100633.53
2023-10-06T21:54:43.779Z,100638.75
2023-10-06T21:57:14.079Z,100627.50
2023-10-06T21:59:42.256Z,100624.91
2023-10-06T22:02:09.286Z,100619.69
2023-10-06T22:04:36.269Z,100616.25
2023-10-06T22:07:03.220Z,100615.34
2023-10-06T22:09:29.870Z,100621.44
2023-10-06T22:11:56.576Z,100612.78
2023-10-06T22:14:23.150Z,100585.09
2023-10-06T22:16:51.556Z,100603.25
2023-10-06T22:19:18.220Z,100608.44
2023-10-06T22:21:45.076Z,100603.28
2023-10-06T22:24:14.700Z,100585.09
2023-10-06T22:26:41.283Z,100602.38
2023-10-06T22:29:07.893Z,100596.31
2023-10-06T22:31:34.498Z,100588.56
2023-10-06T22:34:01.081Z,100596.31
2023-10-06T22:36:27.644Z,100607.59
2023-10-06T22:38:55.389Z,100608.44
2023-10-06T22:41:22.114Z,100601.50
2023-10-06T22:43:48.793Z,100604.97
2023-10-06T22:46:16.136Z,100602.38
2023-10-06T22:48:45.319Z,100606.69
2023-10-06T22:51:13.645Z,100595.47
2023-10-06T22:53:40.145Z,100598.03
2023-10-06T22:56:07.310Z,100598.91
2023-10-06T22:58:33.955Z,100592.81
2023-10-06T23:01:01.229Z,100591.97
2023-10-06T23:03:27.912Z,100580.75
2023-10-06T23:05:54.704Z,100578.16
2023-10-06T23:08:21.805Z,100577.28
2023-10-06T23:10:48.641Z,100574.69
2023-10-06T23:13:15.244Z,100577.28
2023-10-06T23:15:41.833Z,100574.69
2023-10-06T23:18:12.508Z,100576.44
2023-10-06T23:20:45.936Z,100578.16
2023-10-06T23:23:12.534Z,100579.00
2023-10-06T23:25:47.499Z,100586.78
2023-10-06T23:28:14.544Z,100575.53
2023-10-06T23:30:41.148Z,100575.53
2023-10-06T23:33:08.305Z,100564.28
2023-10-06T23:35:35.469Z,100573.78
2023-10-06T23:38:07.589Z,100572.94
2023-10-06T23:40:35.582Z,100574.66
2023-10-06T23:43:02.483Z,100578.09
2023-10-06T23:45:32.190Z,100576.34
2023-10-06T23:48:00.211Z,100581.53
2023-10-06T23:50:30.214Z,100574.66
2023-10-06T23:53:01.191Z,100578.97
2023-10-06T23:55:28.956Z,100576.31
2023-10-06T23:57:55.938Z,100568.53
