createdAt,value
2023-05-23T00:01:28.141Z,100618.69
2023-05-23T00:03:57.048Z,100626.31
2023-05-23T00:06:27.385Z,100630.72
2023-05-23T00:08:57.675Z,100633.19
2023-05-23T00:11:27.776Z,100626.34
2023-05-23T00:13:58.254Z,100638.94
2023-05-23T00:16:27.209Z,100635.34
2023-05-23T00:18:58.780Z,100639.47
2023-05-23T00:21:28.269Z,100638.38
2023-05-23T00:23:57.768Z,100632.91
2023-05-23T00:26:26.303Z,100638.66
2023-05-23T00:28:56.988Z,100638.66
2023-05-23T00:31:26.172Z,100641.63
2023-05-23T00:34:00.063Z,100635.34
2023-05-23T00:36:28.869Z,100645.75
2023-05-23T00:39:18.867Z,100644.13
2023-05-23T00:41:53.370Z,100645.47
2023-05-23T00:44:32.664Z,100647.09
2023-05-23T00:47:05.072Z,100642.16
2023-05-23T00:49:34.706Z,100652.22
2023-05-23T00:52:04.981Z,100659.81
2023-05-23T00:54:35.705Z,100659.81
2023-05-23T00:57:04.711Z,100663.06
2023-05-23T00:59:34.346Z,100660.91
2023-05-23T01:02:04.414Z,100665.25
2023-05-23T01:04:35.281Z,100670.94
2023-05-23T01:07:04.614Z,100670.88
2023-05-23T01:09:34.057Z,100667.91
2023-05-23T01:12:23.905Z,100674.63
2023-05-23T01:15:09.523Z,100680.81
2023-05-23T01:18:04.883Z,100680.41
2023-05-23T01:20:48.134Z,100697.22
2023-05-23T01:23:22.762Z,100694.34
2023-05-23T01:26:02.852Z,100700.88
2023-05-23T01:28:39.130Z,100704.44
2023-05-23T01:31:12.481Z,100715.56
2023-05-23T01:33:51.330Z,100717.47
2023-05-23T01:36:21.600Z,100723.13
2023-05-23T01:38:55.700Z,100728.69
2023-05-23T01:41:25.056Z,100726.16
2023-05-23T01:43:58.681Z,100733.84
2023-05-23T01:46:31.201Z,100723.78
2023-05-23T01:49:04.414Z,100730.28
2023-05-23T01:51:36.909Z,100735.63
2023-05-23T01:54:08.570Z,100741.78
2023-05-23T01:56:38.953Z,100741.44
2023-05-23T01:59:08.857Z,100746.28
2023-05-23T02:01:40.301Z,100743.56
2023-05-23T02:04:10.857Z,100748.97
2023-05-23T02:06:40.052Z,100754.34
2023-05-23T02:09:11.088Z,100753.78
2023-05-23T02:11:41.127Z,100756.69
2023-05-23T02:14:13.641Z,100757.66
2023-05-23T02:16:46.861Z,100759.59
2023-05-23T02:19:20.570Z,100763.66
2023-05-23T02:21:53.676Z,100772.38
2023-05-23T02:24:22.813Z,100771.69
2023-05-23T02:26:53.592Z,100768.97
2023-05-23T02:29:25.037Z,100774.13
2023-05-23T02:31:55.371Z,100773.72
2023-05-23T02:34:24.631Z,100779.03
2023-05-23T02:36:55.779Z,100772.00
2023-05-23T02:39:25.552Z,100769.22
2023-05-23T02:41:57.012Z,100776.56
2023-05-23T02:44:28.052Z,100772.34
2023-05-23T02:46:57.757Z,100778.88
2023-05-23T02:49:28.249Z,100778.72
2023-05-23T02:51:57.714Z,100777.56
2023-05-23T02:54:28.430Z,100767.84
2023-05-23T02:57:00.262Z,100769.25
2023-05-23T02:59:32.164Z,100763.06
2023-05-23T03:02:01.317Z,100771.06
2023-05-23T03:04:36.458Z,100769.34
2023-05-23T03:07:11.667Z,100770.56
2023-05-23T03:09:48.216Z,100778.47
2023-05-23T03:12:20.705Z,100777.00
2023-05-23T03:14:52.003Z,100774.84
2023-05-23T03:17:21.347Z,100774.91
2023-05-23T03:19:52.171Z,100775.75
2023-05-23T03:22:22.881Z,100786.78
2023-05-23T03:24:52.609Z,100789.91
2023-05-23T03:27:23.043Z,100791.22
2023-05-23T03:29:52.894Z,100785.88
2023-05-23T03:32:23.933Z,100788.59
2023-05-23T03:34:54.053Z,100784.78
2023-05-23T03:37:24.612Z,100782.31
2023-05-23T03:39:55.202Z,100785.13
2023-05-23T03:42:25.536Z,100792.53
2023-05-23T03:44:57.541Z,100792.22
2023-05-23T03:47:27.701Z,100797.97
2023-05-23T03:49:59.274Z,100792.13
2023-05-23T03:52:31.668Z,100799.25
2023-05-23T03:55:01.335Z,100798.97
2023-05-23T03:57:32.336Z,100793.59
2023-05-23T04:00:08.154Z,100795.41
2023-05-23T04:02:51.470Z,100801.75
2023-05-23T04:05:24.731Z,100804.41
2023-05-23T04:07:55.907Z,100807.94
2023-05-23T04:10:25.243Z,100810.81
2023-05-23T04:12:57.935Z,100807.59
2023-05-23T04:15:28.737Z,100807.63
2023-05-23T04:18:01.109Z,100813.63
2023-05-23T04:20:32.752Z,100811.31
2023-05-23T04:23:04.253Z,100810.84
2023-05-23T04:25:37.237Z,100824.09
2023-05-23T04:28:18.956Z,100814.25
2023-05-23T04:30:51.060Z,100818.66
2023-05-23T04:33:24.601Z,100819.13
2023-05-23T04:35:53.398Z,100822.78
2023-05-23T04:38:24.534Z,100826.38
2023-05-23T04:40:53.597Z,100822.81
2023-05-23T04:43:49.408Z,100823.59
2023-05-23T04:47:16.469Z,100825.94
2023-05-23T04:50:07.262Z,100834.25
2023-05-23T04:52:37.371Z,100836.63
2023-05-23T04:55:10.382Z,100836.28
2023-05-23T04:57:41.305Z,100837.44
2023-05-23T05:00:12.154Z,100848.91
2023-05-23T05:02:47.434Z,100854.09
2023-05-23T05:05:19.238Z,100845.38
2023-05-23T05:07:50.762Z,100848.19
2023-05-23T05:10:20.426Z,100850.81
2023-05-23T05:12:51.472Z,100848.44
2023-05-23T05:15:22.012Z,100858.34
2023-05-23T05:17:56.997Z,100857.16
2023-05-23T05:20:28.126Z,100861.19
2023-05-23T05:22:59.698Z,100861.19
2023-05-23T05:25:33.657Z,100862.25
2023-05-23T05:28:09.528Z,100851.59
2023-05-23T05:30:58.091Z,100854.69
2023-05-23T05:33:29.435Z,100852.50
2023-05-23T05:36:09.300Z,100851.09
2023-05-23T05:38:39.810Z,100852.63
2023-05-23T05:41:09.423Z,100848.13
2023-05-23T05:43:45.314Z,100854.00
2023-05-23T05:46:20.677Z,100852.94
2023-05-23T05:48:51.798Z,100846.00
2023-05-23T05:51:21.247Z,100854.72
2023-05-23T05:53:52.205Z,100842.69
2023-05-23T05:56:25.091Z,100843.88
2023-05-23T05:58:55.776Z,100853.91
2023-05-23T06:01:28.179Z,100846.22
2023-05-23T06:04:00.156Z,100846.47
2023-05-23T06:06:33.207Z,100845.56
2023-05-23T06:09:08.529Z,100843.78
2023-05-23T06:11:45.361Z,100837.25
2023-05-23T06:14:20.053Z,100840.19
2023-05-23T06:16:52.677Z,100843.81
2023-05-23T06:19:24.894Z,100851.00
2023-05-23T06:21:57.561Z,100859.44
2023-05-23T06:24:27.030Z,100858.13
2023-05-23T06:26:56.732Z,100852.44
2023-05-23T06:29:27.186Z,100850.75
2023-05-23T06:31:57.408Z,100852.84
2023-05-23T06:34:28.531Z,100866.91
2023-05-23T06:36:58.955Z,100858.06
2023-05-23T06:39:28.360Z,100852.44
2023-05-23T06:41:58.864Z,100850.41
2023-05-23T06:44:32.950Z,100858.91
2023-05-23T06:47:05.564Z,100853.66
2023-05-23T06:49:36.821Z,100845.84
2023-05-23T06:52:05.480Z,100850.19
2023-05-23T06:54:37.580Z,100853.31
2023-05-23T06:57:09.204Z,100862.31
2023-05-23T06:59:40.140Z,100863.13
2023-05-23T07:02:09.388Z,100865.22
2023-05-23T07:04:40.737Z,100862.53
2023-05-23T07:07:22.969Z,100867.06
2023-05-23T07:09:53.232Z,100864.75
2023-05-23T07:12:23.762Z,100869.22
2023-05-23T07:14:55.987Z,100867.25
2023-05-23T07:17:31.001Z,100868.69
2023-05-23T07:20:00.869Z,100865.75
2023-05-23T07:22:34.201Z,100870.16
2023-05-23T07:25:08.280Z,100868.19
2023-05-23T07:27:37.290Z,100873.19
2023-05-23T07:30:11.812Z,100866.72
2023-05-23T07:32:41.403Z,100874.25
2023-05-23T07:35:19.618Z,100878.16
2023-05-23T07:37:50.298Z,100884.09
2023-05-23T07:40:21.100Z,100881.91
2023-05-23T07:42:51.059Z,100878.16
2023-05-23T07:45:20.713Z,100878.25
2023-05-23T07:47:51.202Z,100877.72
2023-05-23T07:50:21.477Z,100882.09
2023-05-23T07:52:53.175Z,100874.66
2023-05-23T07:55:28.002Z,100880.13
2023-05-23T07:57:58.086Z,100882.09
2023-05-23T08:00:29.659Z,100878.19
2023-05-23T08:03:09.262Z,100878.47
2023-05-23T08:05:53.160Z,100881.38
2023-05-23T08:08:28.540Z,100884.78
2023-05-23T08:11:08.771Z,100882.34
2023-05-23T08:13:56.250Z,100890.06
2023-05-23T08:16:51.681Z,100887.06
2023-05-23T08:19:28.335Z,100886.16
2023-05-23T08:21:59.782Z,100887.50
2023-05-23T08:24:32.228Z,100889.47
2023-05-23T08:27:01.383Z,100890.41
2023-05-23T08:29:33.414Z,100890.22
2023-05-23T08:32:13.201Z,100898.16
2023-05-23T08:34:48.625Z,100898.22
2023-05-23T08:37:19.389Z,100895.59
2023-05-23T08:39:49.130Z,100902.59
2023-05-23T08:42:40.184Z,100899.41
2023-05-23T08:45:21.382Z,100896.31
2023-05-23T08:47:53.713Z,100899.09
2023-05-23T08:50:32.555Z,100898.34
2023-05-23T08:53:11.619Z,100898.22
2023-05-23T08:55:44.943Z,100898.25
2023-05-23T08:58:29.890Z,100910.84
2023-05-23T09:01:01.451Z,100910.34
2023-05-23T09:03:32.773Z,100906.38
2023-05-23T09:06:23.133Z,100914.59
2023-05-23T09:08:53.013Z,100913.91
2023-05-23T09:11:29.439Z,100917.28
2023-05-23T09:14:04.610Z,100915.84
2023-05-23T09:16:54.039Z,100920.03
2023-05-23T09:19:26.896Z,100927.34
2023-05-23T09:22:12.235Z,100924.09
2023-05-23T09:25:12.608Z,100929.13
2023-05-23T09:27:57.384Z,100930.56
2023-05-23T09:30:31.955Z,100939.06
2023-05-23T09:33:12.561Z,100945.56
2023-05-23T09:35:53.168Z,100937.19
2023-05-23T09:38:31.579Z,100939.50
2023-05-23T09:41:09.043Z,100937.88
2023-05-23T09:44:03.842Z,100936.44
2023-05-23T09:46:50.060Z,100936.22
2023-05-23T09:49:32.373Z,100939.44
2023-05-23T09:52:05.409Z,100942.75
2023-05-23T09:54:40.000Z,100946.41
2023-05-23T09:57:25.376Z,100941.56
2023-05-23T10:04:10.642Z,100950.81
2023-05-23T10:09:10.921Z,100964.53
2023-05-23T10:30:50.085Z,100988.84
2023-05-23T10:35:16.300Z,100989.53
2023-05-23T10:38:51.828Z,100992.13
2023-05-23T10:41:31.700Z,100991.97
2023-05-23T10:44:51.528Z,100997.47
2023-05-23T10:47:30.995Z,101002.09
2023-05-23T10:50:05.414Z,101010.00
2023-05-23T10:52:51.114Z,101007.06
2023-05-23T10:55:26.972Z,101006.91
2023-05-23T10:58:20.587Z,101008.06
2023-05-23T11:01:00.973Z,101022.44
2023-05-23T11:03:59.660Z,101021.63
2023-05-23T11:06:51.836Z,101028.53
2023-05-23T11:09:24.416Z,101027.97
2023-05-23T11:12:09.281Z,101021.38
2023-05-23T11:14:40.624Z,101015.56
2023-05-23T11:17:55.915Z,101023.78
2023-05-23T11:20:29.212Z,101029.28
2023-05-23T11:23:09.000Z,101030.94
2023-05-23T11:25:53.420Z,101029.94
2023-05-23T11:28:26.878Z,101035.81
2023-05-23T11:31:00.921Z,101036.50
2023-05-23T11:33:37.763Z,101037.09
2023-05-23T11:36:40.845Z,101040.63
2023-05-23T11:39:11.189Z,101037.63
2023-05-23T11:41:44.620Z,101036.13
2023-05-23T11:44:23.967Z,101042.03
2023-05-23T11:47:08.836Z,101046.72
2023-05-23T11:49:51.720Z,101041.53
2023-05-23T11:52:25.436Z,101044.63
2023-05-23T11:55:18.117Z,101045.28
2023-05-23T11:58:00.642Z,101051.03
2023-05-23T12:05:28.324Z,101050.81
2023-05-23T12:09:35.317Z,101051.44
2023-05-23T12:13:02.204Z,101060.88
2023-05-23T12:20:47.326Z,101052.34
2023-05-23T12:33:55.987Z,101057.47
2023-05-23T12:37:39.841Z,101060.09
2023-05-23T12:41:13.138Z,101075.50
2023-05-23T12:53:44.343Z,101061.09
2023-05-23T12:58:10.038Z,101054.75
2023-05-23T13:37:45.685Z,101071.38
2023-05-23T13:50:04.115Z,101049.28
2023-05-23T13:52:45.669Z,101058.97
2023-05-23T13:55:27.847Z,101055.28
2023-05-23T13:57:59.568Z,101056.00
2023-05-23T14:00:29.577Z,101059.50
2023-05-23T14:03:04.322Z,101057.56
2023-05-23T14:05:42.174Z,101060.53
2023-05-23T14:08:24.330Z,101059.41
2023-05-23T14:10:58.011Z,101054.50
2023-05-23T14:13:36.234Z,101051.13
2023-05-23T14:16:11.964Z,101054.91
2023-05-23T14:18:47.091Z,101057.16
2023-05-23T14:21:21.262Z,101049.69
2023-05-23T14:23:57.241Z,101056.88
2023-05-23T14:26:31.830Z,101055.34
2023-05-23T14:29:03.718Z,101058.59
2023-05-23T14:31:33.958Z,101061.50
2023-05-23T14:34:05.449Z,101059.84
2023-05-23T14:36:43.108Z,101068.28
2023-05-23T14:39:36.184Z,101067.84
2023-05-23T14:42:08.297Z,101070.53
2023-05-23T14:44:42.815Z,101074.75
2023-05-23T14:47:27.637Z,101076.13
2023-05-23T14:50:00.765Z,101072.09
2023-05-23T14:52:32.459Z,101073.19
2023-05-23T14:55:04.456Z,101080.03
2023-05-23T14:57:42.950Z,101073.50
2023-05-23T15:00:37.580Z,101067.66
2023-05-23T15:03:09.512Z,101059.03
2023-05-23T15:05:48.238Z,101064.75
2023-05-23T15:08:21.200Z,101061.38
2023-05-23T15:10:53.564Z,101054.94
2023-05-23T15:13:25.462Z,101057.25
2023-05-23T15:16:05.261Z,101061.66
2023-05-23T15:18:48.217Z,101060.75
2023-05-23T15:21:26.384Z,101062.97
2023-05-23T15:24:12.015Z,101051.88
2023-05-23T15:26:44.162Z,101045.59
2023-05-23T15:29:29.486Z,101049.03
2023-05-23T15:33:03.725Z,101041.63
2023-05-23T15:41:08.450Z,101044.19
2023-05-23T15:45:13.550Z,101041.84
2023-05-23T15:51:58.117Z,101034.31
2023-05-23T15:55:14.090Z,101035.09
2023-05-23T15:59:29.279Z,101031.91
2023-05-23T16:44:24.908Z,101028.75
2023-05-23T16:46:55.673Z,101027.59
2023-05-23T16:49:25.689Z,101017.41
2023-05-23T16:51:56.559Z,101014.13
2023-05-23T16:54:25.271Z,101004.63
2023-05-23T16:56:56.392Z,101014.38
2023-05-23T16:59:25.447Z,101008.34
2023-05-23T17:01:55.654Z,101006.75
2023-05-23T17:04:25.572Z,100995.84
2023-05-23T17:06:56.350Z,100991.47
2023-05-23T17:09:25.919Z,100986.28
2023-05-23T17:11:55.473Z,100971.19
2023-05-23T17:14:28.210Z,100972.84
2023-05-23T17:16:59.933Z,100980.53
2023-05-23T17:19:29.372Z,100974.22
2023-05-23T17:21:59.747Z,100971.50
2023-05-23T17:24:29.250Z,100970.09
2023-05-23T17:26:59.122Z,100968.44
2023-05-23T17:29:28.620Z,100961.63
2023-05-23T17:31:57.497Z,100968.16
2023-05-23T17:34:29.353Z,100966.78
2023-05-23T17:37:01.132Z,100980.16
2023-05-23T17:39:31.495Z,100958.31
2023-05-23T17:42:03.731Z,100960.09
2023-05-23T17:44:32.914Z,100961.63
2023-05-23T17:47:03.484Z,100958.88
2023-05-23T17:49:33.044Z,100955.53
2023-05-23T17:52:08.528Z,100944.84
2023-05-23T17:54:39.835Z,100947.88
2023-05-23T17:57:09.766Z,100944.31
2023-05-23T17:59:40.275Z,100953.91
2023-05-23T18:02:12.444Z,100946.28
2023-05-23T18:04:48.745Z,100944.94
2023-05-23T18:07:23.385Z,100944.34
2023-05-23T18:09:55.163Z,100940.00
2023-05-23T18:12:24.775Z,100938.59
2023-05-23T18:14:55.377Z,100936.97
2023-05-23T18:17:25.495Z,100938.34
2023-05-23T18:19:55.448Z,100939.13
2023-05-23T18:22:26.072Z,100945.69
2023-05-23T18:24:56.559Z,100936.63
2023-05-23T18:27:25.551Z,100937.16
2023-05-23T18:29:55.573Z,100937.19
2023-05-23T18:32:24.939Z,100930.38
2023-05-23T18:34:57.106Z,100930.91
2023-05-23T18:37:28.490Z,100930.38
2023-05-23T18:40:03.332Z,100930.06
2023-05-23T18:42:38.527Z,100931.16
2023-05-23T18:45:10.708Z,100929.50
2023-05-23T18:47:41.069Z,100929.25
2023-05-23T18:50:13.411Z,100927.34
2023-05-23T18:52:50.688Z,100920.50
2023-05-23T18:55:23.030Z,100929.03
2023-05-23T18:57:55.460Z,100924.66
2023-05-23T19:00:25.461Z,100920.81
2023-05-23T19:02:56.998Z,100924.38
2023-05-23T19:05:28.955Z,100922.19
2023-05-23T19:08:03.636Z,100924.38
2023-05-23T19:10:35.583Z,100925.97
2023-05-23T19:13:06.291Z,100913.13
2023-05-23T19:15:37.648Z,100917.47
2023-05-23T19:18:14.697Z,100915.03
2023-05-23T19:20:52.755Z,100917.47
2023-05-23T19:23:23.590Z,100910.66
2023-05-23T19:25:52.961Z,100916.13
2023-05-23T19:28:23.633Z,100912.00
2023-05-23T19:30:53.391Z,100911.41
2023-05-23T19:33:24.526Z,100919.09
2023-05-23T19:35:54.307Z,100911.72
2023-05-23T19:38:27.924Z,100911.94
2023-05-23T19:40:58.168Z,100913.84
2023-05-23T19:43:29.514Z,100904.50
2023-05-23T19:46:05.360Z,100901.50
2023-05-23T19:48:36.107Z,100901.25
2023-05-23T19:51:06.360Z,100897.19
2023-05-23T19:53:37.165Z,100885.13
2023-05-23T19:56:08.503Z,100878.56
2023-05-23T19:58:41.034Z,100881.84
2023-05-23T20:01:10.153Z,100875.59
2023-05-23T20:03:44.089Z,100872.84
2023-05-23T20:06:17.785Z,100874.25
2023-05-23T20:08:51.692Z,100871.19
2023-05-23T20:11:24.404Z,100860.81
2023-05-23T20:14:28.110Z,100859.75
2023-05-23T20:17:36.906Z,100865.22
2023-05-23T20:20:31.410Z,100861.38
2023-05-23T20:23:03.957Z,100859.72
2023-05-23T20:25:35.321Z,100859.75
2023-05-23T20:28:05.015Z,100855.31
2023-05-23T20:30:33.824Z,100862.16
2023-05-23T20:33:05.038Z,100860.25
2023-05-23T20:35:36.135Z,100855.00
2023-05-23T20:38:06.914Z,100856.91
2023-05-23T20:40:40.125Z,100855.50
2023-05-23T20:43:12.872Z,100847.91
2023-05-23T20:45:47.458Z,100844.09
2023-05-23T20:48:19.902Z,100842.97
2023-05-23T20:50:52.402Z,100845.41
2023-05-23T20:53:24.092Z,100845.66
2023-05-23T20:56:07.328Z,100844.00
2023-05-23T20:59:04.588Z,100836.69
2023-05-23T21:01:41.756Z,100850.09
2023-05-23T21:04:21.484Z,100844.63
2023-05-23T21:06:53.664Z,100837.53
2023-05-23T21:09:25.532Z,100835.13
2023-05-23T21:12:12.022Z,100825.78
2023-05-23T21:14:41.879Z,100828.25
2023-05-23T21:17:13.973Z,100824.41
2023-05-23T21:19:47.609Z,100831.25
2023-05-23T21:22:21.815Z,100832.91
2023-05-23T21:24:54.258Z,100827.97
2023-05-23T21:27:30.132Z,100831.25
2023-05-23T21:30:01.034Z,100829.63
2023-05-23T21:32:56.076Z,100820.84
2023-05-23T21:36:05.327Z,100820.88
2023-05-23T21:38:53.452Z,100816.75
2023-05-23T21:41:28.600Z,100816.22
2023-05-23T21:43:59.417Z,100814.53
2023-05-23T21:46:29.679Z,100807.13
2023-05-23T21:49:01.431Z,100804.94
2023-05-23T21:51:31.823Z,100799.72
2023-05-23T21:54:03.402Z,100797.59
2023-05-23T21:56:33.904Z,100796.50
2023-05-23T21:59:09.377Z,100795.41
2023-05-23T22:01:40.502Z,100792.41
2023-05-23T22:04:09.780Z,100794.03
2023-05-23T22:06:42.681Z,100798.16
2023-05-23T22:09:21.197Z,100788.59
2023-05-23T22:11:52.311Z,100782.81
2023-05-23T22:14:22.344Z,100791.56
2023-05-23T22:17:01.131Z,100785.00
2023-05-23T22:19:32.204Z,100785.00
2023-05-23T22:22:01.023Z,100786.09
2023-05-23T22:24:33.647Z,100783.88
2023-05-23T22:27:06.419Z,100773.78
2023-05-23T22:30:11.406Z,100772.44
2023-05-23T22:37:25.928Z,100762.56
2023-05-23T22:40:01.370Z,100771.88
2023-05-23T22:42:37.811Z,100764.75
2023-05-23T22:45:50.218Z,100767.50
2023-05-23T22:52:58.363Z,100765.47
2023-05-23T22:55:46.012Z,100770.50
2023-05-23T22:59:13.307Z,100770.16
2023-05-23T23:03:09.977Z,100763.63
2023-05-23T23:05:56.292Z,100764.47
2023-05-23T23:08:30.031Z,100765.88
2023-05-23T23:11:06.208Z,100766.91
2023-05-23T23:13:47.297Z,100761.19
2023-05-23T23:16:24.358Z,100763.94
2023-05-23T23:18:58.352Z,100760.91
2023-05-23T23:21:53.649Z,100762.56
2023-05-23T23:24:58.336Z,100761.44
2023-05-23T23:27:57.927Z,100768.84
2023-05-23T23:30:56.450Z,100767.22
2023-05-23T23:33:34.282Z,100767.16
2023-05-23T23:36:17.816Z,100766.00
2023-05-23T23:39:12.909Z,100771.00
2023-05-23T23:42:09.534Z,100775.94
2023-05-23T23:44:51.753Z,100770.72
2023-05-23T23:47:25.073Z,100772.91
2023-05-23T23:50:08.692Z,100772.56
2023-05-23T23:52:43.572Z,100778.31
2023-05-23T23:55:29.860Z,100781.66
2023-05-23T23:58:02.065Z,100777.53
