createdAt,value
2022-09-07T00:01:14.661Z,78.76
2022-09-07T00:03:41.537Z,78.53
2022-09-07T00:06:11.374Z,78.88
2022-09-07T00:08:41.041Z,79.08
2022-09-07T00:11:12.815Z,79.09
2022-09-07T00:13:42.934Z,78.79
2022-09-07T00:16:12.426Z,78.75
2022-09-07T00:18:45.842Z,78.76
2022-09-07T00:21:15.663Z,78.64
2022-09-07T00:23:45.000Z,78.32
2022-09-07T00:26:20.457Z,78.55
2022-09-07T00:28:49.033Z,78.68
2022-09-07T00:31:18.735Z,79.04
2022-09-07T00:33:46.555Z,78.91
2022-09-07T00:36:13.916Z,78.41
2022-09-07T00:38:40.885Z,78.49
2022-09-07T00:41:10.075Z,79.39
2022-09-07T00:43:46.498Z,79.39
2022-09-07T00:46:15.671Z,79.60
2022-09-07T00:48:49.829Z,79.61
2022-09-07T00:51:23.496Z,79.98
2022-09-07T00:53:56.926Z,80.48
2022-09-07T00:56:28.556Z,80.22
2022-09-07T00:58:56.506Z,80.12
2022-09-07T01:01:23.582Z,80.35
2022-09-07T01:03:57.588Z,80.25
2022-09-07T01:06:34.414Z,80.46
2022-09-07T01:09:04.591Z,81.04
2022-09-07T01:11:34.120Z,80.93
2022-09-07T01:14:02.525Z,81.21
2022-09-07T01:16:53.260Z,80.83
2022-09-07T01:20:12.725Z,81.07
2022-09-07T01:22:57.465Z,80.92
2022-09-07T01:25:38.716Z,80.53
2022-09-07T01:28:12.266Z,80.56
2022-09-07T01:30:46.344Z,81.07
2022-09-07T01:33:29.375Z,82.84
2022-09-07T01:36:05.791Z,82.51
2022-09-07T01:38:38.348Z,82.87
2022-09-07T01:41:10.202Z,83.12
2022-09-07T01:43:46.268Z,83.03
2022-09-07T01:46:18.733Z,83.26
2022-09-07T01:48:48.632Z,83.50
2022-09-07T01:51:31.868Z,83.53
2022-09-07T01:54:04.823Z,83.29
2022-09-07T01:56:36.685Z,83.27
2022-09-07T01:59:10.512Z,83.20
2022-09-07T02:01:44.083Z,83.32
2022-09-07T02:04:16.925Z,83.38
2022-09-07T02:06:50.542Z,83.81
2022-09-07T02:09:35.295Z,83.24
2022-09-07T02:12:08.319Z,83.46
2022-09-07T02:14:40.277Z,84.08
2022-09-07T02:17:11.215Z,84.19
2022-09-07T02:19:48.968Z,84.68
2022-09-07T02:22:20.382Z,84.41
2022-09-07T02:24:53.820Z,86.56
2022-09-07T02:27:35.522Z,85.17
2022-09-07T02:30:07.263Z,85.24
2022-09-07T02:32:39.046Z,85.21
2022-09-07T02:35:08.626Z,85.25
2022-09-07T02:37:36.598Z,85.38
2022-09-07T02:40:07.134Z,85.51
2022-09-07T02:42:37.391Z,85.31
2022-09-07T02:45:09.906Z,84.78
2022-09-07T02:48:09.351Z,85.29
2022-09-07T02:51:01.797Z,85.03
2022-09-07T02:53:45.245Z,85.13
2022-09-07T02:59:39.565Z,84.97
2022-09-07T03:02:20.047Z,84.68
2022-09-07T03:04:56.921Z,84.88
2022-09-07T03:07:30.399Z,84.89
2022-09-07T03:10:03.745Z,84.88
2022-09-07T03:12:40.020Z,84.76
2022-09-07T03:15:10.622Z,84.76
2022-09-07T03:17:44.062Z,84.82
2022-09-07T03:20:14.041Z,84.77
2022-09-07T03:22:40.967Z,84.58
2022-09-07T03:25:19.113Z,85.10
2022-09-07T03:27:53.757Z,85.57
2022-09-07T03:30:23.985Z,84.98
2022-09-07T03:33:08.740Z,85.50
2022-09-07T03:35:58.940Z,85.83
2022-09-07T03:41:15.508Z,85.57
2022-09-07T03:43:45.595Z,86.08
2022-09-07T03:46:18.332Z,85.78
2022-09-07T03:48:49.934Z,85.42
2022-09-07T03:51:29.458Z,85.88
2022-09-07T03:53:56.758Z,85.99
2022-09-07T03:56:31.898Z,85.57
2022-09-07T03:59:00.635Z,85.50
2022-09-07T04:01:33.561Z,85.28
2022-09-07T04:04:08.703Z,85.23
2022-09-07T04:06:38.289Z,85.33
2022-09-07T04:09:08.706Z,85.35
2022-09-07T04:11:48.653Z,85.49
2022-09-07T04:14:35.903Z,85.08
2022-09-07T04:17:02.891Z,85.24
2022-09-07T04:19:33.248Z,85.51
2022-09-07T04:22:00.273Z,85.77
2022-09-07T04:24:34.599Z,85.75
2022-09-07T04:27:01.573Z,85.49
2022-09-07T04:29:31.469Z,85.48
2022-09-07T04:32:15.539Z,85.47
2022-09-07T04:34:47.952Z,85.46
2022-09-07T04:37:22.468Z,85.44
2022-09-07T04:39:51.441Z,85.45
2022-09-07T04:42:33.217Z,85.58
2022-09-07T04:45:21.191Z,85.67
2022-09-07T04:48:21.246Z,86.22
2022-09-07T04:51:15.723Z,86.13
2022-09-07T04:53:58.984Z,86.00
2022-09-07T04:59:10.370Z,86.15
2022-09-07T05:01:39.985Z,86.09
2022-09-07T05:04:15.862Z,86.29
2022-09-07T05:06:47.361Z,86.34
2022-09-07T05:10:02.242Z,86.26
2022-09-07T05:12:34.048Z,86.76
2022-09-07T05:15:13.577Z,86.99
2022-09-07T05:17:45.581Z,87.03
2022-09-07T05:20:31.391Z,87.09
2022-09-07T05:23:05.738Z,87.18
2022-09-07T05:25:35.053Z,87.37
2022-09-07T05:28:02.263Z,87.36
2022-09-07T05:34:31.053Z,87.45
2022-09-07T05:40:08.916Z,88.42
2022-09-07T05:43:21.346Z,87.98
2022-09-07T05:46:32.741Z,88.20
2022-09-07T05:49:02.366Z,88.29
2022-09-07T05:51:35.205Z,88.39
2022-09-07T05:54:31.575Z,88.76
2022-09-07T05:57:04.245Z,88.58
2022-09-07T05:59:56.985Z,88.47
2022-09-07T06:02:28.412Z,89.15
2022-09-07T06:05:32.114Z,89.60
2022-09-07T06:11:44.968Z,89.67
2022-09-07T06:17:50.457Z,89.56
2022-09-07T06:34:23.908Z,89.98
2022-09-07T06:37:35.106Z,89.85
2022-09-07T06:56:46.763Z,89.65
2022-09-07T06:59:20.006Z,89.61
2022-09-07T07:01:54.490Z,89.69
2022-09-07T07:04:29.218Z,89.63
2022-09-07T07:07:06.372Z,89.73
2022-09-07T07:09:38.932Z,89.69
2022-09-07T07:12:06.144Z,90.31
2022-09-07T07:14:44.960Z,90.26
2022-09-07T07:17:23.229Z,90.56
2022-09-07T07:19:55.387Z,90.98
2022-09-07T07:22:47.903Z,90.77
2022-09-07T07:25:21.486Z,90.54
2022-09-07T07:27:51.344Z,90.75
2022-09-07T07:30:31.783Z,90.53
2022-09-07T07:33:04.361Z,90.84
2022-09-07T07:35:36.952Z,90.55
2022-09-07T07:43:54.103Z,90.80
2022-09-07T07:46:27.145Z,90.25
2022-09-07T07:49:06.724Z,90.18
2022-09-07T07:54:32.666Z,89.67
2022-09-07T07:57:01.415Z,89.80
2022-09-07T07:59:39.060Z,90.01
2022-09-07T08:02:16.358Z,89.91
2022-09-07T08:04:53.815Z,89.52
2022-09-07T08:07:22.636Z,89.16
2022-09-07T08:09:52.572Z,89.08
2022-09-07T08:12:29.092Z,88.74
2022-09-07T08:15:02.988Z,88.29
2022-09-07T08:17:31.779Z,87.62
2022-09-07T08:19:58.916Z,87.15
2022-09-07T08:22:34.741Z,87.04
2022-09-07T08:25:03.769Z,86.09
2022-09-07T08:27:32.898Z,85.76
2022-09-07T08:30:00.386Z,85.27
2022-09-07T08:32:39.422Z,85.12
2022-09-07T08:35:06.979Z,84.98
2022-09-07T08:37:34.003Z,84.95
2022-09-07T08:40:08.117Z,84.71
2022-09-07T08:42:55.498Z,84.76
2022-09-07T08:45:29.616Z,84.50
2022-09-07T08:47:57.429Z,84.68
2022-09-07T08:50:32.704Z,84.85
2022-09-07T08:53:09.300Z,84.13
2022-09-07T08:55:44.778Z,83.86
2022-09-07T08:58:45.183Z,83.48
2022-09-07T09:01:31.935Z,83.41
2022-09-07T09:04:22.854Z,83.57
2022-09-07T09:12:39.589Z,82.05
2022-09-07T09:15:20.860Z,80.94
2022-09-07T09:17:57.051Z,81.11
2022-09-07T09:20:41.492Z,80.61
2022-09-07T09:23:22.847Z,79.76
2022-09-07T09:25:55.062Z,79.68
2022-09-07T09:28:32.403Z,79.66
2022-09-07T09:34:35.819Z,80.00
2022-09-07T09:40:02.992Z,77.79
2022-09-07T09:42:55.526Z,78.13
2022-09-07T09:52:31.826Z,77.44
2022-09-07T10:57:37.693Z,46.51
2022-09-07T11:43:11.433Z,46.29
2022-09-07T11:45:43.081Z,46.79
2022-09-07T11:48:33.254Z,48.06
2022-09-07T11:51:27.158Z,47.85
2022-09-07T11:54:02.787Z,46.81
2022-09-07T11:56:36.610Z,47.76
2022-09-07T11:59:37.283Z,46.76
2022-09-07T12:06:31.701Z,47.69
2022-09-07T12:58:52.353Z,48.71
2022-09-07T15:13:26.256Z,35.82
2022-09-07T15:16:00.325Z,36.07
2022-09-07T15:25:17.443Z,37.54
2022-09-07T15:27:48.225Z,38.52
2022-09-07T15:34:01.824Z,38.43
2022-09-07T15:40:14.691Z,37.90
2022-09-07T15:43:23.552Z,38.01
2022-09-07T15:49:16.289Z,38.18
2022-09-07T15:52:17.808Z,37.54
2022-09-07T15:54:56.621Z,37.96
2022-09-07T15:58:05.500Z,38.32
2022-09-07T16:04:55.508Z,40.27
2022-09-07T16:11:04.709Z,41.24
2022-09-07T16:13:48.244Z,41.39
2022-09-07T16:29:23.255Z,44.61
2022-09-07T18:40:37.827Z,58.52
2022-09-07T20:10:24.275Z,68.66
2022-09-07T20:29:56.480Z,72.09
2022-09-07T20:32:48.799Z,71.95
2022-09-07T20:35:40.087Z,71.44
2022-09-07T20:38:19.480Z,71.27
2022-09-07T20:41:28.268Z,71.77
2022-09-07T20:54:50.337Z,72.48
2022-09-07T21:04:01.049Z,73.22
2022-09-07T21:07:08.120Z,73.27
2022-09-07T21:13:42.568Z,74.06
2022-09-07T21:16:53.482Z,73.72
2022-09-07T21:19:36.600Z,73.69
2022-09-07T21:22:36.112Z,73.97
2022-09-07T21:29:06.312Z,73.58
2022-09-07T21:41:39.979Z,74.95
2022-09-07T21:44:32.794Z,74.71
2022-09-07T21:50:02.855Z,75.51
2022-09-07T21:56:55.027Z,75.48
2022-09-07T22:09:56.405Z,75.39
2022-09-07T22:13:22.579Z,75.84
2022-09-07T22:16:22.122Z,75.66
2022-09-07T22:21:54.409Z,75.73
2022-09-07T22:30:59.531Z,75.75
2022-09-07T22:33:51.725Z,75.98
2022-09-07T22:36:27.554Z,76.07
2022-09-07T22:39:25.849Z,75.87
2022-09-07T22:42:30.333Z,75.73
2022-09-07T22:48:19.272Z,76.13
2022-09-07T22:51:10.267Z,76.14
2022-09-07T22:54:21.274Z,75.88
2022-09-07T22:57:13.112Z,75.88
2022-09-07T23:02:45.265Z,75.83
2022-09-07T23:05:38.377Z,75.86
2022-09-07T23:11:48.925Z,75.49
2022-09-07T23:14:37.711Z,75.54
2022-09-07T23:20:41.033Z,75.90
2022-09-07T23:23:24.247Z,75.60
2022-09-07T23:29:14.368Z,75.73
2022-09-07T23:35:41.970Z,75.60
2022-09-07T23:38:48.350Z,75.57
2022-09-07T23:47:57.644Z,75.50
2022-09-07T23:50:43.844Z,75.46
2022-09-07T23:56:10.988Z,75.74
2022-09-07T23:59:01.755Z,75.55
