createdAt,value
2019-05-17T00:00:11.684Z,25.40
2019-05-17T00:01:11.660Z,25.40
2019-05-17T00:02:11.639Z,24.90
2019-05-17T00:03:11.615Z,25.70
2019-05-17T00:04:11.595Z,25.90
2019-05-17T00:05:11.572Z,25.00
2019-05-17T00:06:11.551Z,24.50
2019-05-17T00:07:11.548Z,25.50
2019-05-17T00:08:11.507Z,25.10
2019-05-17T00:09:11.485Z,24.60
2019-05-17T00:10:11.464Z,25.60
2019-05-17T00:11:11.441Z,25.50
2019-05-17T00:12:11.421Z,24.20
2019-05-17T00:13:14.520Z,24.30
2019-05-17T00:14:11.377Z,25.50
2019-05-17T00:15:11.353Z,25.80
2019-05-17T00:16:11.340Z,24.20
2019-05-17T00:17:11.311Z,25.40
2019-05-17T00:18:11.290Z,25.50
2019-05-17T00:19:11.267Z,25.00
2019-05-17T00:20:11.254Z,25.20
2019-05-17T00:21:11.223Z,24.60
2019-05-17T00:22:11.203Z,25.10
2019-05-17T00:23:11.180Z,25.70
2019-05-17T00:24:11.161Z,25.00
2019-05-17T00:25:11.135Z,24.20
2019-05-17T00:26:11.111Z,24.40
2019-05-17T00:27:11.092Z,24.90
2019-05-17T00:28:11.071Z,24.50
2019-05-17T00:29:11.055Z,24.50
2019-05-17T00:30:11.024Z,24.50
2019-05-17T00:31:11.020Z,24.60
2019-05-17T00:32:10.979Z,24.30
2019-05-17T00:33:10.957Z,24.60
2019-05-17T00:34:10.934Z,26.30
2019-05-17T00:35:10.912Z,24.80
2019-05-17T00:36:10.893Z,24.60
2019-05-17T00:37:10.868Z,25.30
2019-05-17T00:38:10.849Z,26.10
2019-05-17T00:39:10.830Z,24.00
2019-05-17T00:40:10.804Z,24.50
2019-05-17T00:41:10.783Z,25.20
2019-05-17T00:42:10.774Z,24.40
2019-05-17T00:43:10.738Z,25.10
2019-05-17T00:44:10.717Z,25.30
2019-05-17T00:45:10.695Z,25.30
2019-05-17T00:46:10.670Z,25.40
2019-05-17T00:47:10.648Z,26.10
2019-05-17T00:48:10.636Z,26.50
2019-05-17T00:49:10.602Z,25.40
2019-05-17T00:50:10.581Z,25.00
2019-05-17T00:51:11.007Z,25.20
2019-05-17T00:52:10.537Z,26.30
2019-05-17T00:53:10.512Z,25.80
2019-05-17T00:54:10.500Z,25.20
2019-05-17T00:55:10.480Z,25.00
2019-05-17T00:56:10.449Z,25.20
2019-05-17T00:57:10.435Z,25.20
2019-05-17T00:58:10.412Z,25.90
2019-05-17T00:59:10.444Z,25.80
2019-05-17T01:00:10.362Z,26.10
2019-05-17T01:01:10.336Z,26.10
2019-05-17T01:02:10.324Z,24.60
2019-05-17T01:03:10.292Z,24.70
2019-05-17T01:04:10.272Z,24.70
2019-05-17T01:05:10.256Z,25.20
2019-05-17T01:06:10.226Z,25.70
2019-05-17T01:07:10.204Z,24.80
2019-05-17T01:08:10.182Z,23.90
2019-05-17T01:09:10.208Z,24.70
2019-05-17T01:10:10.137Z,24.70
2019-05-17T01:11:10.116Z,25.20
2019-05-17T01:12:10.104Z,24.50
2019-05-17T01:13:10.070Z,25.90
2019-05-17T01:14:10.100Z,25.50
2019-05-17T01:15:10.030Z,26.00
2019-05-17T01:16:10.007Z,26.00
2019-05-17T01:17:09.982Z,26.30
2019-05-17T01:18:09.960Z,26.00
2019-05-17T01:19:09.938Z,25.00
2019-05-17T01:20:09.917Z,25.40
2019-05-17T01:21:09.895Z,26.50
2019-05-17T01:22:09.874Z,25.40
2019-05-17T01:23:09.854Z,25.20
2019-05-17T01:24:09.828Z,25.50
2019-05-17T01:25:09.815Z,25.60
2019-05-17T01:26:09.785Z,25.60
2019-05-17T01:27:09.778Z,26.00
2019-05-17T01:28:09.738Z,25.20
2019-05-17T01:29:09.715Z,26.60
2019-05-17T01:30:09.696Z,25.60
2019-05-17T01:31:09.670Z,24.40
2019-05-17T01:32:09.650Z,25.40
2019-05-17T01:33:09.634Z,25.80
2019-05-17T01:34:09.604Z,26.30
2019-05-17T01:35:09.604Z,26.10
2019-05-17T01:36:09.563Z,24.40
2019-05-17T01:37:09.538Z,24.60
2019-05-17T01:38:09.519Z,25.00
2019-05-17T01:39:17.696Z,25.50
2019-05-17T01:40:09.480Z,25.90
2019-05-17T01:41:09.457Z,26.10
2019-05-17T01:42:09.433Z,25.30
2019-05-17T01:43:09.405Z,24.60
2019-05-17T01:44:09.383Z,25.60
2019-05-17T01:45:09.366Z,26.30
2019-05-17T01:46:09.350Z,26.10
2019-05-17T01:47:09.316Z,24.80
2019-05-17T01:48:09.293Z,26.70
2019-05-17T01:49:09.269Z,24.90
2019-05-17T01:50:09.267Z,25.50
2019-05-17T01:51:09.227Z,25.70
2019-05-17T01:52:09.210Z,24.70
2019-05-17T01:53:09.181Z,26.70
2019-05-17T01:54:09.169Z,25.60
2019-05-17T01:55:09.137Z,26.60
2019-05-17T01:56:09.115Z,26.10
2019-05-17T01:57:09.093Z,24.70
2019-05-17T01:58:09.071Z,25.30
2019-05-17T01:59:09.058Z,25.60
2019-05-17T02:00:09.025Z,26.40
2019-05-17T02:01:09.001Z,25.70
2019-05-17T02:02:08.983Z,25.00
2019-05-17T02:03:08.961Z,25.90
2019-05-17T02:04:08.936Z,25.10
2019-05-17T02:05:08.920Z,25.50
2019-05-17T02:06:08.891Z,25.10
2019-05-17T02:07:08.869Z,26.30
2019-05-17T02:08:08.848Z,24.80
2019-05-17T02:09:08.826Z,24.60
2019-05-17T02:10:08.819Z,25.70
2019-05-17T02:11:08.786Z,25.80
2019-05-17T02:12:08.767Z,25.70
2019-05-17T02:13:08.741Z,26.20
2019-05-17T02:14:08.714Z,26.00
2019-05-17T02:15:08.690Z,26.50
2019-05-17T02:16:08.668Z,26.20
2019-05-17T02:17:08.646Z,25.50
2019-05-17T02:18:08.632Z,25.40
2019-05-17T02:19:08.601Z,25.20
2019-05-17T02:20:08.594Z,24.60
2019-05-17T02:21:08.557Z,25.60
2019-05-17T02:22:08.546Z,25.60
2019-05-17T02:23:08.512Z,25.60
2019-05-17T02:24:08.496Z,24.70
2019-05-17T02:25:08.466Z,25.50
2019-05-17T02:26:08.443Z,25.10
2019-05-17T02:27:08.421Z,25.30
2019-05-17T02:28:08.407Z,24.80
2019-05-17T02:29:08.389Z,24.70
2019-05-17T02:30:08.370Z,25.00
2019-05-17T02:31:08.334Z,25.10
2019-05-17T02:32:08.311Z,25.20
2019-05-17T02:33:08.286Z,25.00
2019-05-17T02:34:08.269Z,25.10
2019-05-17T02:35:08.268Z,24.90
2019-05-17T02:36:08.228Z,25.30
2019-05-17T02:37:08.196Z,24.30
2019-05-17T02:38:08.181Z,25.00
2019-05-17T02:39:08.153Z,23.80
2019-05-17T02:40:08.745Z,23.50
2019-05-17T02:41:08.106Z,24.20
2019-05-17T02:42:08.085Z,25.00
2019-05-17T02:43:08.070Z,24.20
2019-05-17T02:44:08.040Z,23.60
2019-05-17T02:45:08.024Z,23.60
2019-05-17T02:46:08.001Z,23.90
2019-05-17T02:47:07.975Z,24.20
2019-05-17T02:48:07.949Z,22.90
2019-05-17T02:49:07.928Z,22.60
2019-05-17T02:50:07.907Z,23.10
2019-05-17T02:51:07.883Z,23.70
2019-05-17T02:52:07.859Z,23.30
2019-05-17T02:53:07.837Z,23.90
2019-05-17T02:54:07.814Z,22.50
2019-05-17T02:55:07.792Z,23.80
2019-05-17T02:56:07.769Z,22.20
2019-05-17T02:57:07.749Z,25.00
2019-05-17T02:58:07.730Z,23.00
2019-05-17T02:59:07.704Z,23.70
2019-05-17T03:00:07.682Z,23.90
2019-05-17T03:01:07.659Z,23.90
2019-05-17T03:02:07.640Z,23.80
2019-05-17T03:03:07.612Z,23.80
2019-05-17T03:04:07.591Z,23.30
2019-05-17T03:05:07.569Z,23.20
2019-05-17T03:06:07.546Z,23.60
2019-05-17T03:07:07.524Z,22.50
2019-05-17T03:08:07.501Z,21.30
2019-05-17T03:09:07.479Z,22.20
2019-05-17T03:10:18.359Z,22.40
2019-05-17T03:11:07.433Z,21.90
2019-05-17T03:12:07.512Z,21.70
2019-05-17T03:13:07.400Z,21.80
2019-05-17T03:14:07.363Z,21.40
2019-05-17T03:15:07.347Z,21.50
2019-05-17T03:16:07.331Z,21.40
2019-05-17T03:17:07.309Z,20.30
2019-05-17T03:18:07.274Z,21.90
2019-05-17T03:19:07.250Z,21.40
2019-05-17T03:20:07.228Z,21.80
2019-05-17T03:21:07.204Z,20.00
2019-05-17T03:22:07.975Z,20.30
2019-05-17T03:23:07.159Z,20.50
2019-05-17T03:24:07.140Z,19.80
2019-05-17T03:25:07.118Z,19.80
2019-05-17T03:26:07.093Z,20.40
2019-05-17T03:27:07.069Z,20.20
2019-05-17T03:28:07.046Z,19.60
2019-05-17T03:29:07.023Z,21.00
2019-05-17T03:30:07.001Z,19.80
2019-05-17T03:31:09.054Z,19.80
2019-05-17T03:32:09.092Z,20.10
2019-05-17T03:33:08.258Z,19.20
2019-05-17T03:34:07.436Z,19.70
2019-05-17T03:35:07.861Z,19.20
2019-05-17T03:36:07.607Z,20.50
2019-05-17T03:37:07.759Z,19.30
2019-05-17T03:38:06.820Z,19.90
2019-05-17T03:39:06.814Z,20.00
2019-05-17T03:40:23.585Z,18.80
2019-05-17T03:41:18.620Z,19.30
2019-05-17T03:42:06.730Z,19.50
2019-05-17T03:43:06.707Z,19.30
2019-05-17T03:44:06.699Z,19.70
2019-05-17T03:45:06.667Z,19.70
2019-05-17T03:46:06.650Z,19.10
2019-05-17T03:47:06.631Z,19.70
2019-05-17T03:48:06.595Z,19.50
2019-05-17T03:49:06.573Z,19.40
2019-05-17T03:50:06.551Z,19.70
2019-05-17T03:51:06.534Z,18.80
2019-05-17T03:52:06.509Z,19.70
2019-05-17T03:53:06.481Z,19.40
2019-05-17T03:54:06.463Z,19.40
2019-05-17T03:55:06.442Z,19.60
2019-05-17T03:56:06.425Z,19.10
2019-05-17T03:57:06.393Z,19.10
2019-05-17T03:58:06.369Z,19.40
2019-05-17T03:59:06.348Z,19.20
2019-05-17T04:00:06.327Z,20.70
2019-05-17T04:01:06.302Z,19.60
2019-05-17T04:02:06.282Z,19.30
2019-05-17T04:03:06.280Z,20.10
2019-05-17T04:04:06.245Z,20.60
2019-05-17T04:05:06.215Z,19.40
2019-05-17T04:06:06.196Z,19.00
2019-05-17T04:07:06.176Z,19.40
2019-05-17T04:08:06.152Z,19.30
2019-05-17T04:09:06.139Z,18.60
2019-05-17T04:10:06.112Z,18.20
2019-05-17T04:11:20.809Z,19.60
2019-05-17T04:12:06.057Z,19.80
2019-05-17T04:13:06.032Z,19.10
2019-05-17T04:14:06.014Z,20.60
2019-05-17T04:15:05.988Z,19.30
2019-05-17T04:16:08.858Z,19.50
2019-05-17T04:17:05.945Z,19.30
2019-05-17T04:18:05.925Z,17.40
2019-05-17T04:19:05.908Z,19.90
2019-05-17T04:20:05.888Z,19.10
2019-05-17T04:21:05.862Z,19.40
2019-05-17T04:22:05.839Z,19.20
2019-05-17T04:23:05.810Z,20.40
2019-05-17T04:24:05.817Z,19.40
2019-05-17T04:25:05.763Z,19.20
2019-05-17T04:26:05.751Z,20.00
2019-05-17T04:27:05.721Z,20.30
2019-05-17T04:28:05.696Z,20.30
2019-05-17T04:29:05.678Z,20.30
2019-05-17T04:30:05.651Z,19.00
2019-05-17T04:31:05.630Z,19.40
2019-05-17T04:32:05.611Z,19.10
2019-05-17T04:33:05.592Z,20.40
2019-05-17T04:34:05.566Z,19.90
2019-05-17T04:35:05.552Z,19.40
2019-05-17T04:36:05.525Z,18.60
2019-05-17T04:37:05.496Z,19.50
2019-05-17T04:38:05.475Z,20.00
2019-05-17T04:39:05.458Z,19.50
2019-05-17T04:40:05.429Z,18.50
2019-05-17T04:41:05.407Z,18.10
2019-05-17T04:42:05.395Z,18.40
2019-05-17T04:43:05.380Z,19.30
2019-05-17T04:44:05.357Z,18.70
2019-05-17T04:45:05.319Z,18.20
2019-05-17T04:46:05.304Z,19.10
2019-05-17T04:47:05.276Z,18.70
2019-05-17T04:48:05.255Z,18.60
2019-05-17T04:49:05.231Z,16.20
2019-05-17T04:50:05.216Z,15.10
2019-05-17T04:51:05.188Z,17.30
2019-05-17T04:52:05.165Z,17.70
2019-05-17T04:53:05.144Z,17.80
2019-05-17T04:54:05.120Z,18.10
2019-05-17T04:55:05.104Z,16.70
2019-05-17T04:56:05.085Z,16.50
2019-05-17T04:57:05.058Z,16.70
2019-05-17T04:58:05.050Z,16.90
2019-05-17T04:59:05.030Z,14.20
2019-05-17T05:00:04.989Z,13.70
2019-05-17T05:01:04.967Z,16.20
2019-05-17T05:02:04.999Z,14.20
2019-05-17T05:03:04.929Z,14.30
2019-05-17T05:04:04.904Z,15.20
2019-05-17T05:05:04.892Z,12.00
2019-05-17T05:06:04.858Z,12.90
2019-05-17T05:07:04.840Z,13.90
2019-05-17T05:08:04.815Z,15.00
2019-05-17T05:09:04.794Z,14.10
2019-05-17T05:10:04.784Z,15.60
2019-05-17T05:11:04.747Z,13.90
2019-05-17T05:12:06.294Z,14.60
2019-05-17T05:13:04.704Z,15.80
2019-05-17T05:14:04.682Z,14.70
2019-05-17T05:15:04.662Z,15.50
2019-05-17T05:16:04.638Z,15.30
2019-05-17T05:17:04.623Z,14.90
2019-05-17T05:18:04.598Z,14.20
2019-05-17T05:19:04.573Z,14.70
2019-05-17T05:20:04.552Z,15.00
2019-05-17T05:21:04.539Z,14.80
2019-05-17T05:22:04.954Z,14.90
2019-05-17T05:23:04.495Z,15.40
2019-05-17T05:24:04.469Z,13.70
2019-05-17T05:25:04.446Z,14.70
2019-05-17T05:26:04.421Z,14.20
2019-05-17T05:27:04.411Z,13.60
2019-05-17T05:28:04.380Z,11.10
2019-05-17T05:29:04.358Z,13.80
2019-05-17T05:30:04.343Z,14.70
2019-05-17T05:31:04.322Z,14.10
2019-05-17T05:32:04.300Z,13.90
2019-05-17T05:33:04.271Z,15.10
2019-05-17T05:34:04.248Z,13.90
2019-05-17T05:35:04.236Z,13.10
2019-05-17T05:36:04.206Z,13.10
2019-05-17T05:37:04.183Z,15.10
2019-05-17T05:38:04.164Z,12.60
2019-05-17T05:39:04.150Z,13.70
2019-05-17T05:40:04.127Z,15.50
2019-05-17T05:41:04.097Z,14.80
2019-05-17T05:42:07.858Z,14.40
2019-05-17T05:43:04.058Z,12.60
2019-05-17T05:44:04.033Z,13.60
2019-05-17T05:45:04.025Z,14.40
2019-05-17T05:46:03.990Z,14.40
2019-05-17T05:47:03.969Z,14.50
2019-05-17T05:48:03.950Z,13.90
2019-05-17T05:49:03.928Z,13.60
2019-05-17T05:50:03.910Z,14.90
2019-05-17T05:51:05.098Z,15.00
2019-05-17T05:52:03.861Z,14.70
2019-05-17T05:53:03.847Z,14.80
2019-05-17T05:54:03.823Z,15.20
2019-05-17T05:55:03.803Z,14.60
2019-05-17T05:56:03.781Z,12.90
2019-05-17T05:57:03.860Z,13.80
2019-05-17T05:58:03.737Z,15.00
2019-05-17T05:59:03.712Z,15.10
2019-05-17T06:00:03.740Z,14.50
2019-05-17T06:01:03.677Z,15.10
2019-05-17T06:02:03.650Z,14.70
2019-05-17T06:03:04.297Z,13.60
2019-05-17T06:04:03.607Z,15.00
2019-05-17T06:05:03.601Z,14.80
2019-05-17T06:06:03.560Z,11.40
2019-05-17T06:07:03.555Z,13.40
2019-05-17T06:08:03.526Z,14.50
2019-05-17T06:09:03.498Z,13.80
2019-05-17T06:10:03.491Z,14.10
2019-05-17T06:11:03.455Z,13.50
2019-05-17T06:12:03.451Z,13.70
2019-05-17T06:13:03.440Z,13.20
2019-05-17T06:14:03.402Z,13.70
2019-05-17T06:15:03.373Z,13.60
2019-05-17T06:16:03.349Z,13.00
2019-05-17T06:17:03.329Z,12.10
2019-05-17T06:18:03.320Z,11.40
2019-05-17T06:19:03.290Z,11.60
2019-05-17T06:20:03.272Z,10.90
2019-05-17T06:21:03.335Z,10.40
2019-05-17T06:22:03.240Z,10.50
2019-05-17T06:23:03.211Z,11.20
2019-05-17T06:24:03.191Z,11.10
2019-05-17T06:25:04.046Z,10.70
2019-05-17T06:26:04.454Z,10.50
2019-05-17T06:27:03.144Z,9.70
2019-05-17T06:28:03.234Z,9.70
2019-05-17T06:29:03.107Z,9.00
2019-05-17T06:30:03.103Z,9.20
2019-05-17T06:31:03.202Z,8.90
2019-05-17T06:32:03.050Z,8.50
2019-05-17T06:33:03.143Z,9.10
2019-05-17T06:34:03.031Z,9.20
2019-05-17T06:35:02.999Z,8.50
2019-05-17T06:36:03.065Z,8.70
2019-05-17T06:37:02.976Z,8.30
2019-05-17T06:38:02.949Z,8.90
2019-05-17T06:39:02.931Z,8.90
2019-05-17T06:40:02.922Z,9.00
2019-05-17T06:41:02.898Z,8.30
2019-05-17T06:42:02.993Z,8.60
2019-05-17T06:43:04.361Z,8.80
2019-05-17T06:44:03.035Z,7.50
2019-05-17T06:45:02.831Z,8.70
2019-05-17T06:46:02.818Z,9.70
2019-05-17T06:47:02.958Z,10.10
2019-05-17T06:48:02.775Z,9.50
2019-05-17T06:49:03.134Z,8.50
2019-05-17T06:50:03.270Z,6.40
2019-05-17T06:51:02.878Z,8.40
2019-05-17T06:52:02.700Z,8.90
2019-05-17T06:53:03.286Z,8.60
2019-05-17T06:54:02.677Z,9.30
2019-05-17T06:55:05.855Z,8.20
2019-05-17T06:56:02.984Z,8.60
2019-05-17T06:57:03.332Z,9.70
2019-05-17T06:58:02.585Z,9.60
2019-05-17T06:59:02.578Z,9.00
2019-05-17T07:00:06.117Z,9.50
2019-05-17T07:01:02.543Z,9.30
2019-05-17T07:02:02.518Z,9.40
2019-05-17T07:03:02.494Z,10.10
2019-05-17T07:04:02.479Z,8.10
2019-05-17T07:05:02.511Z,8.10
2019-05-17T07:06:02.430Z,8.20
2019-05-17T07:07:02.438Z,9.00
2019-05-17T07:08:02.401Z,8.90
2019-05-17T07:09:02.378Z,9.00
2019-05-17T07:10:02.381Z,10.00
2019-05-17T07:11:02.344Z,8.10
2019-05-17T07:12:02.413Z,8.20
2019-05-17T07:13:02.298Z,9.00
2019-05-17T07:14:02.274Z,7.50
2019-05-17T07:15:02.313Z,8.60
2019-05-17T07:16:02.241Z,7.90
2019-05-17T07:17:02.220Z,7.50
2019-05-17T07:18:02.202Z,8.90
2019-05-17T07:19:02.173Z,8.50
2019-05-17T07:20:02.154Z,8.00
2019-05-17T07:21:03.447Z,8.40
2019-05-17T07:22:02.112Z,7.80
2019-05-17T07:23:02.092Z,7.60
2019-05-17T07:24:02.083Z,7.70
2019-05-17T07:25:02.050Z,6.30
2019-05-17T07:26:02.040Z,7.80
2019-05-17T07:27:02.012Z,8.20
2019-05-17T07:28:02.036Z,9.00
2019-05-17T07:29:01.990Z,7.90
2019-05-17T07:30:01.957Z,7.50
2019-05-17T07:31:01.929Z,8.50
2019-05-17T07:32:01.916Z,9.40
2019-05-17T07:33:01.905Z,9.00
2019-05-17T07:34:01.870Z,7.90
2019-05-17T07:35:01.848Z,8.40
2019-05-17T07:36:01.830Z,9.00
2019-05-17T07:37:01.806Z,9.20
2019-05-17T07:38:01.791Z,8.70
2019-05-17T07:39:01.766Z,8.90
2019-05-17T07:40:05.064Z,8.10
2019-05-17T07:41:01.728Z,8.30
2019-05-17T07:42:01.703Z,9.20
2019-05-17T07:43:10.354Z,9.10
2019-05-17T07:44:01.669Z,8.50
2019-05-17T07:45:01.659Z,8.50
2019-05-17T07:46:01.626Z,9.20
2019-05-17T07:47:01.605Z,9.10
2019-05-17T07:48:01.586Z,8.60
2019-05-17T07:49:01.571Z,8.20
2019-05-17T07:50:01.553Z,8.80
2019-05-17T07:51:01.536Z,8.70
2019-05-17T07:52:01.514Z,7.80
2019-05-17T07:53:01.491Z,8.40
2019-05-17T07:54:01.467Z,7.10
2019-05-17T07:55:02.625Z,8.50
2019-05-17T07:56:01.427Z,8.30
2019-05-17T07:57:01.407Z,7.70
2019-05-17T07:58:01.391Z,7.60
2019-05-17T07:59:01.368Z,7.30
2019-05-17T08:00:01.355Z,7.20
2019-05-17T08:01:02.128Z,6.80
2019-05-17T08:02:01.309Z,6.90
2019-05-17T08:03:01.296Z,6.80
2019-05-17T08:04:01.272Z,6.70
2019-05-17T08:05:01.260Z,6.80
2019-05-17T08:06:01.231Z,7.00
2019-05-17T08:07:01.226Z,6.00
2019-05-17T08:08:01.197Z,6.20
2019-05-17T08:09:04.238Z,6.00
2019-05-17T08:10:01.163Z,7.10
2019-05-17T08:11:01.140Z,6.50
2019-05-17T08:12:01.121Z,6.40
2019-05-17T08:13:01.108Z,7.00
2019-05-17T08:14:01.082Z,6.70
2019-05-17T08:15:01.076Z,7.20
2019-05-17T08:16:01.044Z,7.00
2019-05-17T08:17:01.024Z,6.40
2019-05-17T08:18:01.898Z,7.30
2019-05-17T08:19:00.989Z,5.80
2019-05-17T08:20:01.003Z,7.50
2019-05-17T08:21:00.949Z,7.20
2019-05-17T08:22:00.939Z,6.80
2019-05-17T08:23:00.924Z,7.20
2019-05-17T08:24:00.891Z,6.90
2019-05-17T08:25:00.878Z,6.40
2019-05-17T08:26:00.882Z,5.50
2019-05-17T08:27:00.844Z,6.90
2019-05-17T08:28:00.813Z,4.90
2019-05-17T08:29:00.941Z,5.70
2019-05-17T08:30:00.774Z,7.30
2019-05-17T08:31:01.267Z,6.50
2019-05-17T08:32:00.741Z,6.60
2019-05-17T08:33:00.986Z,7.50
2019-05-17T08:34:00.694Z,6.70
2019-05-17T08:35:00.684Z,7.70
2019-05-17T08:36:00.662Z,7.40
2019-05-17T08:37:01.101Z,7.40
2019-05-17T08:38:00.641Z,7.40
2019-05-17T08:39:00.601Z,7.60
2019-05-17T08:40:00.583Z,8.00
2019-05-17T08:41:00.926Z,7.90
2019-05-17T08:42:01.305Z,8.10
2019-05-17T08:43:00.519Z,8.60
2019-05-17T08:44:00.908Z,8.20
2019-05-17T08:45:00.495Z,8.40
2019-05-17T08:46:01.903Z,9.00
2019-05-17T08:47:00.434Z,8.50
2019-05-17T08:48:00.506Z,8.60
2019-05-17T08:49:00.496Z,8.60
2019-05-17T08:50:00.706Z,7.60
2019-05-17T08:51:00.410Z,8.60
2019-05-17T08:52:00.346Z,8.50
2019-05-17T08:53:00.317Z,8.20
2019-05-17T08:54:00.299Z,9.90
2019-05-17T08:55:00.551Z,7.90
2019-05-17T08:56:01.035Z,9.20
2019-05-17T08:57:00.660Z,8.30
2019-05-17T08:58:01.043Z,8.80
2019-05-17T08:59:00.875Z,9.50
2019-05-17T09:00:01.008Z,9.20
2019-05-17T09:01:00.504Z,7.70
2019-05-17T09:02:00.275Z,9.20
2019-05-17T09:03:00.227Z,8.50
2019-05-17T09:04:00.099Z,9.50
2019-05-17T09:05:00.567Z,7.50
2019-05-17T09:06:02.302Z,9.60
2019-05-17T09:07:03.023Z,9.00
2019-05-17T09:08:00.181Z,8.70
2019-05-17T09:09:00.858Z,10.00
2019-05-17T09:10:01.691Z,9.90
2019-05-17T09:11:00.493Z,9.70
2019-05-17T09:11:59.920Z,10.00
2019-05-17T09:12:59.903Z,9.40
2019-05-17T09:14:02.036Z,9.70
2019-05-17T09:15:00.491Z,9.10
2019-05-17T09:16:00.480Z,8.60
2019-05-17T09:17:00.438Z,9.00
2019-05-17T09:18:00.348Z,9.50
2019-05-17T09:19:00.484Z,9.20
2019-05-17T09:20:00.709Z,10.20
2019-05-17T09:21:00.370Z,10.00
2019-05-17T09:21:59.921Z,9.90
2019-05-17T09:23:00.126Z,10.00
2019-05-17T09:23:59.852Z,9.80
2019-05-17T09:24:59.727Z,9.40
2019-05-17T09:25:59.832Z,9.50
2019-05-17T09:26:59.927Z,10.80
2019-05-17T09:28:00.709Z,10.40
2019-05-17T09:29:01.209Z,10.30
2019-05-17T09:30:00.017Z,10.80
2019-05-17T09:31:00.082Z,10.20
2019-05-17T09:32:00.025Z,10.60
2019-05-17T09:33:00.314Z,10.80
2019-05-17T09:34:00.281Z,10.00
2019-05-17T09:35:00.337Z,10.80
2019-05-17T09:36:00.756Z,10.10
2019-05-17T09:37:00.334Z,9.40
2019-05-17T09:38:00.548Z,9.90
2019-05-17T09:39:00.127Z,10.70
2019-05-17T09:39:59.860Z,11.20
2019-05-17T09:41:00.006Z,10.20
2019-05-17T09:41:59.643Z,10.30
2019-05-17T09:43:00.517Z,10.20
2019-05-17T09:44:11.627Z,10.50
2019-05-17T09:45:00.307Z,10.80
2019-05-17T09:46:01.643Z,10.70
2019-05-17T09:46:59.561Z,10.50
2019-05-17T09:48:00.735Z,10.00
2019-05-17T09:49:01.089Z,10.50
2019-05-17T09:50:00.512Z,9.50
2019-05-17T09:50:59.932Z,10.40
2019-05-17T09:52:00.135Z,10.40
2019-05-17T09:53:00.040Z,9.50
2019-05-17T09:54:00.032Z,10.10
2019-05-17T09:55:00.554Z,10.30
2019-05-17T09:56:00.494Z,10.60
2019-05-17T09:57:00.483Z,8.00
2019-05-17T09:58:00.225Z,9.90
2019-05-17T09:59:00.414Z,10.20
2019-05-17T10:00:00.118Z,9.20
2019-05-17T10:01:01.423Z,10.20
2019-05-17T10:02:00.113Z,9.70
2019-05-17T10:03:00.041Z,7.70
2019-05-17T10:03:59.910Z,9.70
2019-05-17T10:04:59.874Z,10.40
2019-05-17T10:06:00.038Z,8.00
2019-05-17T10:06:59.347Z,10.40
2019-05-17T10:08:00.023Z,10.40
2019-05-17T10:09:00.212Z,10.50
2019-05-17T10:09:59.742Z,10.80
2019-05-17T10:11:08.146Z,8.60
2019-05-17T10:12:00.038Z,10.60
2019-05-17T10:13:00.245Z,10.20
2019-05-17T10:14:01.131Z,11.20
2019-05-17T10:15:00.503Z,10.10
2019-05-17T10:16:00.430Z,11.40
2019-05-17T10:17:00.318Z,11.90
2019-05-17T10:18:00.542Z,11.80
2019-05-17T10:19:00.095Z,11.20
2019-05-17T10:19:59.863Z,11.50
2019-05-17T10:20:59.809Z,11.10
2019-05-17T10:21:59.773Z,9.90
2019-05-17T10:22:59.602Z,11.40
2019-05-17T10:24:00.180Z,11.00
2019-05-17T10:25:00.335Z,11.50
2019-05-17T10:25:59.539Z,10.40
2019-05-17T10:26:59.555Z,10.80
2019-05-17T10:28:00.505Z,10.70
2019-05-17T10:28:59.409Z,11.20
2019-05-17T10:29:59.478Z,11.70
2019-05-17T10:31:02.044Z,15.40
2019-05-17T10:31:59.857Z,9.30
2019-05-17T10:33:00.016Z,9.00
2019-05-17T10:34:00.890Z,10.90
2019-05-17T10:35:00.321Z,11.00
2019-05-17T10:36:00.549Z,10.90
2019-05-17T10:36:58.244Z,8.60
2019-05-17T10:37:59.690Z,10.50
2019-05-17T10:38:59.231Z,10.40
2019-05-17T10:39:58.186Z,10.80
2019-05-17T10:40:58.170Z,9.50
2019-05-17T10:41:58.145Z,9.80
2019-05-17T10:43:00.582Z,9.50
2019-05-17T10:43:58.107Z,9.50
2019-05-17T10:44:59.913Z,9.10
2019-05-17T10:45:59.822Z,9.40
2019-05-17T10:46:58.058Z,8.30
2019-05-17T10:47:58.029Z,9.00
2019-05-17T10:48:58.021Z,8.20
2019-05-17T10:49:57.991Z,9.30
2019-05-17T10:51:00.250Z,8.70
2019-05-17T10:51:59.921Z,9.20
2019-05-17T10:53:00.220Z,9.20
2019-05-17T10:53:59.951Z,9.30
2019-05-17T10:54:59.914Z,8.70
2019-05-17T10:56:00.421Z,9.40
2019-05-17T10:56:59.739Z,9.80
2019-05-17T10:58:00.315Z,9.30
2019-05-17T10:58:59.980Z,9.60
2019-05-17T10:59:59.264Z,10.30
2019-05-17T11:00:57.780Z,10.50
2019-05-17T11:01:59.695Z,8.60
2019-05-17T11:03:00.213Z,11.20
2019-05-17T11:03:59.566Z,11.40
2019-05-17T11:05:00.596Z,11.90
2019-05-17T11:05:59.737Z,14.40
2019-05-17T11:06:59.621Z,11.50
2019-05-17T11:07:59.738Z,10.10
2019-05-17T11:08:59.499Z,9.20
2019-05-17T11:10:00.372Z,11.00
2019-05-17T11:10:59.567Z,10.60
2019-05-17T11:11:57.571Z,10.60
2019-05-17T11:12:57.551Z,10.60
2019-05-17T11:13:57.541Z,11.10
2019-05-17T11:15:10.410Z,11.50
2019-05-17T11:15:57.505Z,10.10
2019-05-17T11:16:57.480Z,10.90
2019-05-17T11:17:57.465Z,10.50
2019-05-17T11:18:57.444Z,11.10
2019-05-17T11:19:57.418Z,11.50
2019-05-17T11:20:57.418Z,10.30
2019-05-17T11:21:57.383Z,10.90
2019-05-17T11:22:57.364Z,9.90
2019-05-17T11:23:57.343Z,11.20
2019-05-17T11:24:57.346Z,10.00
2019-05-17T11:25:57.303Z,10.80
2019-05-17T11:26:57.282Z,11.60
2019-05-17T11:27:57.268Z,23.40
2019-05-17T11:28:57.248Z,11.00
2019-05-17T11:29:57.226Z,10.80
2019-05-17T11:31:57.183Z,9.90
2019-05-17T11:32:57.165Z,11.00
2019-05-17T11:33:57.144Z,9.20
2019-05-17T11:34:57.125Z,10.20
2019-05-17T11:35:57.109Z,8.60
2019-05-17T11:36:57.089Z,10.60
2019-05-17T11:37:57.074Z,11.30
2019-05-17T11:38:57.080Z,11.60
2019-05-17T11:39:57.035Z,12.40
2019-05-17T11:40:57.005Z,12.40
2019-05-17T11:41:56.986Z,11.60
2019-05-17T11:42:56.971Z,9.70
2019-05-17T11:43:56.949Z,12.60
2019-05-17T11:44:56.953Z,11.40
2019-05-17T11:45:56.906Z,12.60
2019-05-17T11:46:56.896Z,12.20
2019-05-17T11:47:56.868Z,12.40
2019-05-17T11:48:56.847Z,12.40
2019-05-17T11:49:56.849Z,12.10
2019-05-17T11:50:56.810Z,12.00
2019-05-17T11:51:56.788Z,12.00
2019-05-17T11:52:56.767Z,11.70
2019-05-17T11:53:56.752Z,11.00
2019-05-17T11:54:56.728Z,10.80
2019-05-17T11:55:56.723Z,10.90
2019-05-17T11:56:56.689Z,11.90
2019-05-17T11:57:56.668Z,12.20
2019-05-17T11:58:56.648Z,11.50
2019-05-17T11:59:56.635Z,11.30
2019-05-17T12:00:56.607Z,11.40
2019-05-17T12:01:56.653Z,11.70
2019-05-17T12:02:56.578Z,12.00
2019-05-17T12:03:56.556Z,12.10
2019-05-17T12:04:56.528Z,11.70
2019-05-17T12:05:56.509Z,11.60
2019-05-17T12:06:56.512Z,12.10
2019-05-17T12:07:56.470Z,11.80
2019-05-17T12:08:56.457Z,11.80
2019-05-17T12:09:56.455Z,11.80
2019-05-17T12:10:56.511Z,11.90
2019-05-17T12:11:56.390Z,12.30
2019-05-17T12:12:56.406Z,9.60
2019-05-17T12:13:56.355Z,12.30
2019-05-17T12:14:56.338Z,12.10
2019-05-17T12:15:56.323Z,12.10
2019-05-17T12:16:56.299Z,11.70
2019-05-17T12:17:56.307Z,12.30
2019-05-17T12:18:56.257Z,12.60
2019-05-17T12:19:56.239Z,11.80
2019-05-17T12:20:56.221Z,12.10
2019-05-17T12:21:56.202Z,11.20
2019-05-17T12:22:56.186Z,11.70
2019-05-17T12:23:56.163Z,11.80
2019-05-17T12:24:56.140Z,11.40
2019-05-17T12:25:56.120Z,9.50
2019-05-17T12:26:56.111Z,10.90
2019-05-17T12:27:56.077Z,10.20
2019-05-17T12:28:56.057Z,11.30
2019-05-17T12:29:56.038Z,11.20
2019-05-17T12:30:56.019Z,10.40
2019-05-17T12:31:56.014Z,10.70
2019-05-17T12:32:55.993Z,10.80
2019-05-17T12:33:55.971Z,11.10
2019-05-17T12:34:55.942Z,9.90
2019-05-17T12:35:55.939Z,10.30
2019-05-17T12:36:55.912Z,10.40
2019-05-17T12:37:55.884Z,10.80
2019-05-17T12:38:55.871Z,11.10
2019-05-17T12:39:55.856Z,11.00
2019-05-17T12:40:55.831Z,10.50
2019-05-17T12:41:55.819Z,9.30
2019-05-17T12:42:55.792Z,9.90
2019-05-17T12:43:55.784Z,10.00
2019-05-17T12:44:55.765Z,9.80
2019-05-17T12:46:00.496Z,9.20
2019-05-17T12:46:55.728Z,8.90
2019-05-17T12:47:55.698Z,10.10
2019-05-17T12:48:55.679Z,9.20
2019-05-17T12:49:55.662Z,8.70
2019-05-17T12:50:55.655Z,9.00
2019-05-17T12:51:55.624Z,8.00
2019-05-17T12:52:55.613Z,9.20
2019-05-17T12:53:55.587Z,9.10
2019-05-17T12:54:55.572Z,9.70
2019-05-17T12:55:55.555Z,9.60
2019-05-17T12:56:55.535Z,9.70
2019-05-17T12:57:55.534Z,9.10
2019-05-17T12:58:55.499Z,9.40
2019-05-17T12:59:55.474Z,9.40
2019-05-17T13:00:55.459Z,9.30