createdAt,value
2022-12-16T00:00:14.566Z,0.00
2022-12-16T00:01:13.976Z,0.00
2022-12-16T00:02:13.558Z,0.00
2022-12-16T00:03:13.925Z,0.00
2022-12-16T00:04:12.880Z,0.00
2022-12-16T00:05:14.619Z,0.00
2022-12-16T00:06:13.605Z,0.00
2022-12-16T00:07:13.604Z,0.00
2022-12-16T00:08:13.491Z,0.00
2022-12-16T00:09:13.491Z,0.00
2022-12-16T00:10:13.401Z,0.00
2022-12-16T00:11:13.350Z,0.00
2022-12-16T00:12:13.477Z,0.00
2022-12-16T00:13:13.570Z,0.00
2022-12-16T00:14:13.473Z,0.00
2022-12-16T00:15:13.604Z,0.00
2022-12-16T00:16:13.766Z,0.00
2022-12-16T00:17:13.696Z,0.00
2022-12-16T00:18:13.550Z,0.00
2022-12-16T00:19:13.933Z,0.00
2022-12-16T00:20:12.917Z,0.00
2022-12-16T00:21:13.130Z,0.00
2022-12-16T00:22:13.351Z,0.00
2022-12-16T00:23:13.328Z,0.00
2022-12-16T00:24:13.352Z,0.00
2022-12-16T00:25:13.319Z,0.00
2022-12-16T00:26:13.453Z,0.00
2022-12-16T00:27:13.689Z,0.00
2022-12-16T00:28:13.605Z,0.00
2022-12-16T00:29:13.550Z,0.00
2022-12-16T00:30:13.779Z,0.00
2022-12-16T00:31:13.820Z,0.00
2022-12-16T00:32:13.870Z,0.00
2022-12-16T00:33:13.767Z,0.80
2022-12-16T00:34:13.860Z,0.88
2022-12-16T00:35:13.816Z,0.16
2022-12-16T00:36:14.062Z,0.88
2022-12-16T00:37:13.050Z,1.00
2022-12-16T00:38:13.090Z,0.00
2022-12-16T00:39:12.989Z,0.00
2022-12-16T00:40:12.998Z,0.00
2022-12-16T00:41:13.135Z,0.00
2022-12-16T00:42:13.186Z,0.00
2022-12-16T00:43:13.092Z,0.00
2022-12-16T00:44:12.958Z,0.00
2022-12-16T00:45:13.090Z,0.00
2022-12-16T00:46:13.284Z,0.00
2022-12-16T00:47:13.312Z,0.00
2022-12-16T00:48:13.388Z,0.00
2022-12-16T00:49:13.619Z,0.00
2022-12-16T00:50:13.907Z,0.00
2022-12-16T00:51:13.118Z,0.00
2022-12-16T00:52:13.089Z,0.00
2022-12-16T00:53:13.138Z,0.00
2022-12-16T00:54:13.011Z,0.00
2022-12-16T00:55:12.995Z,0.00
2022-12-16T00:56:13.083Z,0.00
2022-12-16T00:57:13.075Z,0.00
2022-12-16T00:58:13.001Z,0.00
2022-12-16T00:59:14.428Z,0.00
2022-12-16T01:00:13.384Z,0.00
2022-12-16T01:01:13.606Z,0.00
2022-12-16T01:02:14.103Z,0.00
2022-12-16T01:03:16.839Z,0.00
2022-12-16T01:04:14.257Z,0.00
2022-12-16T01:05:13.543Z,0.00
2022-12-16T01:06:13.525Z,0.00
2022-12-16T01:07:14.048Z,0.00
2022-12-16T01:08:13.597Z,0.00
2022-12-16T01:09:13.547Z,0.00
2022-12-16T01:10:13.449Z,0.00
2022-12-16T01:11:13.456Z,0.00
2022-12-16T01:12:13.333Z,0.00
2022-12-16T01:13:13.611Z,0.00
2022-12-16T01:14:13.535Z,0.00
2022-12-16T01:15:13.642Z,0.00
2022-12-16T01:16:13.554Z,0.00
2022-12-16T01:17:13.556Z,0.00
2022-12-16T01:18:13.491Z,0.00
2022-12-16T01:19:13.553Z,0.00
2022-12-16T01:20:13.796Z,0.00
2022-12-16T01:21:13.768Z,0.00
2022-12-16T01:22:13.863Z,0.00
2022-12-16T01:23:13.791Z,0.00
2022-12-16T01:24:13.766Z,0.00
2022-12-16T01:25:13.723Z,0.00
2022-12-16T01:26:13.940Z,0.00
2022-12-16T01:27:12.787Z,0.00
2022-12-16T01:28:13.847Z,0.00
2022-12-16T01:29:14.163Z,0.00
2022-12-16T01:30:13.133Z,0.00
2022-12-16T01:31:13.390Z,0.00
2022-12-16T01:32:13.900Z,0.00
2022-12-16T01:33:13.151Z,0.00
2022-12-16T01:34:13.078Z,0.00
2022-12-16T01:35:43.798Z,0.00
2022-12-16T01:36:14.261Z,0.00
2022-12-16T01:37:13.460Z,0.00
2022-12-16T01:38:13.476Z,0.00
2022-12-16T01:39:13.405Z,0.00
2022-12-16T01:40:13.312Z,0.00
2022-12-16T01:41:13.406Z,0.00
2022-12-16T01:42:13.459Z,0.00
2022-12-16T01:43:13.494Z,0.00
2022-12-16T01:44:13.327Z,0.00
2022-12-16T01:45:13.255Z,0.00
2022-12-16T01:46:13.304Z,0.00
2022-12-16T01:47:13.468Z,0.00
2022-12-16T01:48:13.700Z,0.00
2022-12-16T01:49:13.613Z,0.00
2022-12-16T01:50:13.479Z,0.00
2022-12-16T01:51:13.442Z,0.00
2022-12-16T01:52:13.395Z,0.00
2022-12-16T01:53:13.287Z,0.00
2022-12-16T01:54:13.449Z,0.00
2022-12-16T01:55:13.616Z,0.00
2022-12-16T01:56:13.780Z,0.00
2022-12-16T01:57:14.090Z,0.00
2022-12-16T01:58:13.043Z,0.00
2022-12-16T01:59:13.170Z,0.00
2022-12-16T02:00:13.478Z,0.00
2022-12-16T02:01:13.629Z,0.00
2022-12-16T02:02:14.181Z,0.00
2022-12-16T02:03:13.466Z,0.00
2022-12-16T02:04:13.701Z,0.00
2022-12-16T02:05:13.762Z,0.00
2022-12-16T02:06:14.048Z,0.00
2022-12-16T02:07:13.098Z,0.00
2022-12-16T02:08:13.081Z,0.00
2022-12-16T02:09:12.966Z,0.00
2022-12-16T02:10:13.020Z,0.00
2022-12-16T02:11:12.949Z,0.00
2022-12-16T02:12:13.075Z,0.00
2022-12-16T02:13:13.097Z,0.00
2022-12-16T02:14:13.115Z,0.00
2022-12-16T02:15:13.071Z,0.00
2022-12-16T02:16:17.019Z,0.00
2022-12-16T02:17:13.569Z,0.00
2022-12-16T02:18:13.448Z,0.00
2022-12-16T02:19:13.613Z,0.00
2022-12-16T02:20:13.606Z,0.00
2022-12-16T02:21:14.659Z,0.00
2022-12-16T02:22:14.063Z,0.00
2022-12-16T02:23:13.084Z,0.00
2022-12-16T02:24:13.288Z,0.00
2022-12-16T02:25:13.187Z,0.00
2022-12-16T02:26:13.018Z,0.00
2022-12-16T02:27:12.986Z,0.00
2022-12-16T02:28:13.237Z,0.00
2022-12-16T02:29:13.303Z,0.00
2022-12-16T02:30:13.216Z,0.00
2022-12-16T02:31:13.353Z,0.00
2022-12-16T02:32:13.241Z,0.00
2022-12-16T02:33:13.235Z,0.00
2022-12-16T02:34:13.248Z,0.00
2022-12-16T02:35:13.211Z,0.00
2022-12-16T02:36:13.145Z,0.00
2022-12-16T02:37:13.281Z,0.00
2022-12-16T02:38:13.188Z,0.00
2022-12-16T02:39:13.197Z,0.00
2022-12-16T02:40:13.165Z,0.00
2022-12-16T02:41:13.206Z,0.00
2022-12-16T02:42:13.333Z,0.00
2022-12-16T02:43:13.414Z,0.00
2022-12-16T02:44:13.323Z,0.00
2022-12-16T02:45:13.648Z,0.00
2022-12-16T02:46:13.780Z,0.00
2022-12-16T02:47:13.701Z,0.00
2022-12-16T02:48:13.655Z,0.00
2022-12-16T02:49:13.594Z,0.00
2022-12-16T02:50:13.541Z,0.00
2022-12-16T02:51:13.586Z,0.00
2022-12-16T02:52:13.511Z,0.00
2022-12-16T02:53:13.520Z,0.00
2022-12-16T02:54:13.528Z,0.00
2022-12-16T02:55:13.521Z,0.00
2022-12-16T02:56:13.610Z,0.00
2022-12-16T02:57:13.679Z,0.00
2022-12-16T02:58:13.837Z,0.00
2022-12-16T02:59:14.155Z,0.00
2022-12-16T03:00:13.064Z,0.00
2022-12-16T03:01:13.358Z,0.00
2022-12-16T03:02:13.608Z,0.00
2022-12-16T03:03:13.761Z,0.00
2022-12-16T03:04:13.770Z,0.00
2022-12-16T03:05:13.755Z,0.00
2022-12-16T03:06:13.688Z,0.00
2022-12-16T03:07:13.639Z,0.00
2022-12-16T03:08:13.616Z,0.00
2022-12-16T03:09:13.580Z,0.00
2022-12-16T03:10:13.489Z,0.00
2022-12-16T03:11:13.363Z,0.00
2022-12-16T03:12:13.342Z,0.00
2022-12-16T03:13:13.418Z,0.00
2022-12-16T03:14:13.407Z,0.00
2022-12-16T03:15:13.700Z,0.00
2022-12-16T03:16:14.305Z,0.00
2022-12-16T03:17:13.616Z,0.00
2022-12-16T03:18:13.618Z,0.00
2022-12-16T03:19:14.188Z,0.00
2022-12-16T03:20:13.099Z,0.00
2022-12-16T03:21:13.068Z,0.00
2022-12-16T03:22:13.016Z,0.00
2022-12-16T03:23:12.900Z,0.00
2022-12-16T03:24:12.811Z,0.00
2022-12-16T03:25:13.905Z,0.00
2022-12-16T03:26:12.868Z,0.00
2022-12-16T03:27:13.799Z,0.00
2022-12-16T03:28:13.729Z,0.00
2022-12-16T03:29:13.869Z,0.00
2022-12-16T03:30:12.916Z,0.00
2022-12-16T03:31:12.933Z,0.00
2022-12-16T03:32:13.039Z,0.00
2022-12-16T03:33:12.946Z,0.00
2022-12-16T03:34:13.298Z,0.00
2022-12-16T03:35:13.205Z,0.00
2022-12-16T03:36:13.297Z,0.00
2022-12-16T03:37:13.229Z,0.00
2022-12-16T03:38:13.427Z,0.00
2022-12-16T03:39:13.745Z,0.00
2022-12-16T03:40:13.605Z,0.00
2022-12-16T03:41:13.771Z,0.00
2022-12-16T03:42:13.789Z,0.00
2022-12-16T03:43:13.962Z,0.00
2022-12-16T03:44:12.917Z,0.00
2022-12-16T03:45:12.964Z,0.00
2022-12-16T03:46:13.370Z,0.48
2022-12-16T03:47:17.022Z,0.48
2022-12-16T03:48:13.017Z,0.00
2022-12-16T03:49:12.951Z,0.00
2022-12-16T03:50:12.900Z,0.00
2022-12-16T03:51:12.965Z,0.00
2022-12-16T03:52:12.948Z,0.00
2022-12-16T03:53:12.993Z,0.00
2022-12-16T03:54:13.454Z,0.00
2022-12-16T03:55:13.421Z,0.00
2022-12-16T03:56:13.329Z,0.00
2022-12-16T03:57:15.665Z,0.00
2022-12-16T03:58:12.988Z,0.00
2022-12-16T03:59:12.955Z,0.00
2022-12-16T04:00:12.948Z,0.00
2022-12-16T04:01:12.855Z,0.00
2022-12-16T04:02:12.955Z,0.00
2022-12-16T04:03:13.402Z,0.00
2022-12-16T04:04:13.463Z,0.00
2022-12-16T04:05:13.711Z,0.00
2022-12-16T04:06:14.123Z,0.00
2022-12-16T04:07:13.283Z,0.00
2022-12-16T04:08:13.541Z,0.00
2022-12-16T04:09:13.739Z,0.00
2022-12-16T04:10:14.039Z,0.00
2022-12-16T04:11:13.245Z,0.00
2022-12-16T04:12:13.605Z,0.00
2022-12-16T04:13:13.527Z,0.00
2022-12-16T04:14:13.443Z,0.00
2022-12-16T04:15:13.447Z,0.00
2022-12-16T04:16:13.501Z,0.00
2022-12-16T04:17:13.648Z,0.00
2022-12-16T04:18:13.593Z,0.00
2022-12-16T04:19:18.855Z,0.00
2022-12-16T04:20:13.866Z,0.00
2022-12-16T04:21:13.813Z,0.00
2022-12-16T04:22:13.998Z,0.00
2022-12-16T04:23:13.065Z,0.00
2022-12-16T04:24:13.087Z,0.00
2022-12-16T04:25:13.175Z,0.00
2022-12-16T04:26:13.178Z,0.00
2022-12-16T04:27:15.401Z,0.00
2022-12-16T04:28:13.022Z,0.00
2022-12-16T04:29:13.057Z,0.00
2022-12-16T04:30:12.986Z,0.00
2022-12-16T04:31:13.032Z,0.64
2022-12-16T04:32:13.184Z,0.08
2022-12-16T04:33:13.377Z,0.00
2022-12-16T04:34:13.292Z,0.00
2022-12-16T04:35:13.225Z,0.00
2022-12-16T04:36:13.178Z,0.00
2022-12-16T04:37:14.351Z,0.00
2022-12-16T04:38:13.365Z,0.00
2022-12-16T04:39:13.472Z,0.00
2022-12-16T04:40:13.520Z,0.00
2022-12-16T04:41:13.406Z,0.00
2022-12-16T04:42:13.662Z,0.00
2022-12-16T04:43:14.322Z,0.00
2022-12-16T04:44:14.152Z,0.00
2022-12-16T04:45:38.485Z,0.12
2022-12-16T04:46:13.462Z,0.12
2022-12-16T04:47:13.490Z,0.00
2022-12-16T04:48:13.375Z,0.00
2022-12-16T04:49:13.523Z,0.00
2022-12-16T04:50:13.664Z,0.00
2022-12-16T04:51:13.737Z,0.00
2022-12-16T04:52:13.855Z,0.00
2022-12-16T04:53:15.150Z,0.00
2022-12-16T04:54:14.274Z,0.00
2022-12-16T04:55:18.635Z,0.00
2022-12-16T04:56:13.850Z,0.00
2022-12-16T04:57:14.384Z,0.00
2022-12-16T04:58:22.664Z,0.08
2022-12-16T04:59:14.194Z,0.48
2022-12-16T05:00:13.603Z,0.00
2022-12-16T05:01:14.035Z,0.08
2022-12-16T05:02:13.586Z,0.00
2022-12-16T05:03:14.058Z,0.00
2022-12-16T05:04:13.329Z,0.00
2022-12-16T05:05:14.033Z,0.00
2022-12-16T05:06:13.492Z,0.00
2022-12-16T05:07:13.779Z,0.00
2022-12-16T05:08:14.306Z,0.88
2022-12-16T05:09:13.429Z,1.44
2022-12-16T05:10:13.685Z,1.92
2022-12-16T05:11:14.200Z,0.92
2022-12-16T05:12:13.588Z,0.32
2022-12-16T05:13:14.413Z,0.00
2022-12-16T05:14:13.964Z,0.00
2022-12-16T05:15:13.884Z,0.00
2022-12-16T05:16:13.152Z,0.00
2022-12-16T05:17:13.166Z,0.00
2022-12-16T05:18:15.849Z,0.00
2022-12-16T05:19:15.202Z,0.00
2022-12-16T05:20:13.460Z,0.00
2022-12-16T05:23:13.713Z,0.04
2022-12-16T05:24:19.188Z,0.00
2022-12-16T05:25:13.427Z,0.00
2022-12-16T05:26:34.911Z,0.00
2022-12-16T05:27:13.103Z,0.12
2022-12-16T05:28:13.538Z,0.00
2022-12-16T05:29:13.659Z,0.00
2022-12-16T05:30:14.147Z,0.00
2022-12-16T05:31:13.364Z,0.00
2022-12-16T05:32:13.952Z,0.00
2022-12-16T05:33:13.620Z,0.00
2022-12-16T05:34:13.686Z,0.00
2022-12-16T05:35:13.870Z,0.00
2022-12-16T05:36:31.202Z,0.00
2022-12-16T05:37:13.490Z,0.00
2022-12-16T05:38:13.691Z,0.00
2022-12-16T05:39:14.004Z,0.00
2022-12-16T05:40:13.658Z,0.00
2022-12-16T05:41:14.283Z,0.00
2022-12-16T05:42:13.719Z,0.00
2022-12-16T05:43:16.926Z,0.00
2022-12-16T05:44:13.535Z,0.00
2022-12-16T05:45:14.077Z,0.00
2022-12-16T05:46:13.418Z,0.56
2022-12-16T05:47:15.231Z,2.88
2022-12-16T05:48:14.094Z,0.72
2022-12-16T05:49:38.748Z,0.64
2022-12-16T05:50:14.247Z,0.72
2022-12-16T05:51:14.148Z,0.64
2022-12-16T05:52:13.586Z,0.76
2022-12-16T05:53:14.140Z,0.32
2022-12-16T05:54:13.788Z,1.60
2022-12-16T05:55:14.248Z,1.68
2022-12-16T05:56:13.647Z,1.36
2022-12-16T05:57:46.253Z,0.64
2022-12-16T05:58:13.742Z,1.68
2022-12-16T05:59:14.083Z,1.92
2022-12-16T06:00:18.773Z,0.88
2022-12-16T06:01:15.190Z,0.08
2022-12-16T06:02:13.864Z,0.16
2022-12-16T06:03:13.525Z,0.00
2022-12-16T06:04:17.644Z,0.00
2022-12-16T06:05:13.201Z,0.08
2022-12-16T06:06:13.476Z,0.48
2022-12-16T06:08:14.345Z,0.12
2022-12-16T06:09:13.465Z,0.00
2022-12-16T06:10:14.098Z,0.00
2022-12-16T06:11:13.714Z,0.00
2022-12-16T06:12:14.474Z,0.00
2022-12-16T06:13:14.047Z,0.32
2022-12-16T06:14:22.272Z,0.00
2022-12-16T06:15:17.144Z,0.00
2022-12-16T06:16:13.731Z,0.00
2022-12-16T06:17:13.947Z,0.04
2022-12-16T06:18:13.079Z,0.00
2022-12-16T06:19:13.280Z,0.48
2022-12-16T06:20:13.850Z,0.16
2022-12-16T06:21:15.406Z,0.00
2022-12-16T06:23:14.808Z,0.04
2022-12-16T06:24:14.696Z,0.00
2022-12-16T06:25:25.597Z,0.00
2022-12-16T06:26:13.763Z,0.00
2022-12-16T06:27:13.833Z,0.00
2022-12-16T06:28:14.060Z,0.00
2022-12-16T06:29:14.578Z,0.56
2022-12-16T06:30:14.427Z,0.08
2022-12-16T06:31:13.846Z,2.48
2022-12-16T06:32:14.513Z,0.88
2022-12-16T06:33:14.287Z,0.48
2022-12-16T06:34:14.427Z,0.00
2022-12-16T06:35:13.861Z,0.00
2022-12-16T06:36:14.383Z,0.00
2022-12-16T06:37:14.011Z,0.05
2022-12-16T06:38:18.418Z,0.00
2022-12-16T06:39:13.555Z,0.00
2022-12-16T06:40:14.064Z,0.00
2022-12-16T06:41:18.833Z,0.00
2022-12-16T06:42:14.060Z,0.16
2022-12-16T06:43:13.420Z,0.00
2022-12-16T06:44:13.739Z,0.00
2022-12-16T06:45:14.003Z,0.05
2022-12-16T06:46:13.460Z,0.00
2022-12-16T06:47:13.848Z,0.00
2022-12-16T06:48:14.057Z,0.16
2022-12-16T06:49:15.783Z,0.48
2022-12-16T06:50:14.202Z,0.12
2022-12-16T06:51:13.364Z,0.00
2022-12-16T06:52:13.632Z,0.00
2022-12-16T06:53:13.847Z,0.00
2022-12-16T06:54:19.484Z,0.00
2022-12-16T06:55:13.769Z,0.00
2022-12-16T06:56:14.121Z,0.00
2022-12-16T06:57:13.268Z,0.00
2022-12-16T06:58:13.649Z,0.00
2022-12-16T06:59:14.149Z,0.00
2022-12-16T07:00:13.396Z,0.00
2022-12-16T07:01:34.938Z,0.00
2022-12-16T07:02:13.766Z,0.24
2022-12-16T07:03:14.338Z,0.00
2022-12-16T07:04:13.472Z,0.00
2022-12-16T07:05:13.552Z,0.00
2022-12-16T07:06:13.822Z,0.00
2022-12-16T07:07:14.000Z,0.00
2022-12-16T07:08:13.472Z,0.00
2022-12-16T07:09:13.972Z,0.00
2022-12-16T07:10:12.985Z,0.00
2022-12-16T07:11:16.546Z,0.00
2022-12-16T07:12:13.277Z,0.00
2022-12-16T07:13:14.283Z,0.00
2022-12-16T07:14:13.568Z,0.00
2022-12-16T07:15:13.669Z,0.00
2022-12-16T07:16:13.982Z,0.00
2022-12-16T07:17:17.105Z,0.00
2022-12-16T07:18:13.755Z,0.00
2022-12-16T07:19:15.032Z,0.00
2022-12-16T07:20:13.373Z,0.00
2022-12-16T07:21:13.846Z,0.00
2022-12-16T07:22:13.895Z,0.00
2022-12-16T07:23:19.261Z,0.00
2022-12-16T07:24:13.096Z,0.00
2022-12-16T07:25:13.587Z,0.00
2022-12-16T07:27:17.373Z,0.24
2022-12-16T07:28:15.659Z,0.04
2022-12-16T07:29:13.304Z,0.00
2022-12-16T07:30:13.523Z,0.00
2022-12-16T07:31:14.024Z,0.00
2022-12-16T07:32:13.182Z,0.00
2022-12-16T07:33:13.282Z,0.00
2022-12-16T07:34:13.452Z,0.00
2022-12-16T07:35:13.510Z,0.00
2022-12-16T07:36:15.277Z,0.00
2022-12-16T07:37:14.908Z,0.00
2022-12-16T07:38:13.471Z,0.00
2022-12-16T07:39:13.790Z,0.00
2022-12-16T07:40:14.019Z,0.00
2022-12-16T07:41:13.258Z,0.16
2022-12-16T07:42:13.378Z,0.00
2022-12-16T07:43:14.119Z,0.00
2022-12-16T07:44:13.206Z,0.00
2022-12-16T07:45:13.811Z,0.00
2022-12-16T07:46:13.921Z,0.00
2022-12-16T07:47:13.181Z,0.00
2022-12-16T07:48:13.051Z,0.00
2022-12-16T07:49:13.283Z,0.00
2022-12-16T07:50:13.191Z,0.00
2022-12-16T07:51:13.337Z,0.00
2022-12-16T07:52:13.402Z,0.00
2022-12-16T07:53:13.424Z,0.00
2022-12-16T07:54:13.359Z,0.00
2022-12-16T07:55:13.249Z,0.00
2022-12-16T07:56:13.827Z,0.00
2022-12-16T07:57:14.043Z,0.00
2022-12-16T07:58:19.294Z,0.00
2022-12-16T07:59:13.213Z,0.00
2022-12-16T08:00:13.158Z,0.00
2022-12-16T08:01:13.079Z,0.00
2022-12-16T08:02:14.473Z,0.00
2022-12-16T08:03:13.649Z,0.00
2022-12-16T08:05:50.427Z,0.00
2022-12-16T08:06:12.998Z,0.24
2022-12-16T08:07:13.297Z,0.00
2022-12-16T08:08:15.452Z,0.00
2022-12-16T08:09:19.075Z,0.00
2022-12-16T08:11:12.965Z,0.05
2022-12-16T08:12:13.050Z,0.00
2022-12-16T08:13:13.105Z,0.00
2022-12-16T08:14:13.069Z,0.00
2022-12-16T08:15:13.032Z,0.00
2022-12-16T08:16:13.335Z,0.00
2022-12-16T08:17:13.565Z,0.00
2022-12-16T08:18:13.506Z,0.00
2022-12-16T08:19:13.372Z,0.00
2022-12-16T08:20:13.312Z,0.00
2022-12-16T08:21:13.218Z,0.08
2022-12-16T08:22:13.139Z,0.00
2022-12-16T08:23:13.375Z,0.00
2022-12-16T08:24:13.377Z,0.00
2022-12-16T08:25:13.308Z,0.00
2022-12-16T08:26:13.708Z,0.00
2022-12-16T08:27:14.150Z,0.00
2022-12-16T08:28:13.251Z,0.00
2022-12-16T08:29:27.184Z,0.00
2022-12-16T08:30:13.355Z,0.00
2022-12-16T08:31:13.361Z,0.00
2022-12-16T08:32:13.391Z,0.00
2022-12-16T08:33:18.762Z,0.00
2022-12-16T08:34:14.014Z,0.00
2022-12-16T08:35:13.168Z,0.00
2022-12-16T08:36:13.351Z,0.00
2022-12-16T08:37:13.365Z,0.00
2022-12-16T08:38:14.124Z,0.00
2022-12-16T08:39:13.356Z,0.00
2022-12-16T08:40:34.484Z,0.00
2022-12-16T08:42:13.571Z,0.08
2022-12-16T08:43:13.543Z,0.08
2022-12-16T08:44:13.417Z,0.00
2022-12-16T08:45:13.311Z,0.00
2022-12-16T08:46:13.780Z,0.00
2022-12-16T08:47:12.981Z,0.00
2022-12-16T08:48:13.001Z,0.00
2022-12-16T08:49:13.252Z,0.00
2022-12-16T08:50:13.202Z,0.00
2022-12-16T08:51:13.225Z,0.00
2022-12-16T08:52:13.178Z,0.00
2022-12-16T08:53:13.583Z,0.00
2022-12-16T08:54:13.582Z,0.00
2022-12-16T08:55:13.788Z,0.00
2022-12-16T08:56:14.067Z,0.00
2022-12-16T08:57:13.080Z,0.00
2022-12-16T08:58:13.149Z,0.00
2022-12-16T08:59:13.139Z,0.00
2022-12-16T09:00:13.066Z,0.00
2022-12-16T09:01:28.472Z,0.00
2022-12-16T09:02:14.321Z,0.08
2022-12-16T09:03:13.860Z,0.00
2022-12-16T09:04:18.406Z,0.00
2022-12-16T09:05:13.385Z,0.00
2022-12-16T09:06:13.607Z,0.00
2022-12-16T09:07:13.784Z,0.00
2022-12-16T09:08:13.802Z,0.00
2022-12-16T09:09:13.622Z,0.00
2022-12-16T09:10:13.688Z,0.00
2022-12-16T09:11:13.753Z,0.00
2022-12-16T09:12:13.643Z,0.00
2022-12-16T09:13:13.930Z,0.00
2022-12-16T09:14:12.831Z,0.00
2022-12-16T09:15:18.785Z,0.00
2022-12-16T09:16:17.764Z,0.00
2022-12-16T09:17:13.669Z,0.00
2022-12-16T09:18:13.743Z,0.00
2022-12-16T09:19:12.955Z,0.00
2022-12-16T09:20:12.976Z,0.00
2022-12-16T09:21:13.360Z,0.00
2022-12-16T09:22:13.699Z,0.00
2022-12-16T09:23:13.712Z,0.00
2022-12-16T09:24:13.784Z,0.00
2022-12-16T09:25:14.109Z,0.00
2022-12-16T09:26:13.225Z,0.00
2022-12-16T09:27:13.184Z,0.00
2022-12-16T09:28:13.512Z,0.00
2022-12-16T09:29:13.408Z,0.00
2022-12-16T09:30:13.546Z,0.00
2022-12-16T09:31:13.674Z,0.00
2022-12-16T09:32:13.944Z,0.00
2022-12-16T09:33:13.288Z,0.00
2022-12-16T09:34:13.350Z,0.00
2022-12-16T09:35:13.994Z,0.00
2022-12-16T09:36:13.266Z,0.00
2022-12-16T09:37:13.400Z,0.00
2022-12-16T09:38:13.482Z,0.00
2022-12-16T09:39:13.563Z,0.00
2022-12-16T09:40:13.501Z,0.00
2022-12-16T09:41:13.806Z,0.00
2022-12-16T09:42:14.188Z,0.00
2022-12-16T09:43:13.316Z,0.00
2022-12-16T09:44:13.342Z,0.00
2022-12-16T09:45:13.549Z,0.00
2022-12-16T09:46:13.572Z,0.00
2022-12-16T09:47:21.152Z,0.00
2022-12-16T09:48:13.126Z,0.06
2022-12-16T09:49:13.390Z,0.00
2022-12-16T09:50:13.326Z,0.00
2022-12-16T09:51:13.291Z,0.00
2022-12-16T09:52:18.328Z,0.00
2022-12-16T09:53:14.670Z,0.00
2022-12-16T09:54:15.041Z,0.00
2022-12-16T09:55:13.120Z,0.00
2022-12-16T09:56:15.930Z,0.00
2022-12-16T09:57:13.223Z,0.00
2022-12-16T09:58:13.086Z,0.48
2022-12-16T09:59:13.423Z,0.00
2022-12-16T10:00:13.520Z,0.00
2022-12-16T10:01:13.506Z,0.00
2022-12-16T10:02:13.670Z,0.00
2022-12-16T10:03:13.914Z,0.00
2022-12-16T10:04:13.208Z,0.00
2022-12-16T10:05:15.219Z,0.00
2022-12-16T10:06:13.360Z,0.00
2022-12-16T10:07:13.567Z,0.00
2022-12-16T10:08:18.790Z,0.00
2022-12-16T10:09:13.206Z,0.00
2022-12-16T10:10:13.101Z,0.00
2022-12-16T10:11:13.123Z,0.00
2022-12-16T10:12:13.102Z,0.00
2022-12-16T10:13:13.132Z,0.00
2022-12-16T10:14:17.618Z,0.00
2022-12-16T10:15:13.513Z,0.00
2022-12-16T10:16:13.589Z,0.00
2022-12-16T10:17:13.469Z,0.00
2022-12-16T10:18:13.391Z,0.00
2022-12-16T10:19:13.539Z,0.00
2022-12-16T10:20:13.585Z,0.00
2022-12-16T10:21:13.625Z,0.00
2022-12-16T10:22:13.560Z,0.00
2022-12-16T10:23:13.504Z,0.00
2022-12-16T10:24:13.417Z,0.00
2022-12-16T10:25:13.482Z,0.00
2022-12-16T10:26:13.490Z,0.00
2022-12-16T10:27:13.724Z,0.00
2022-12-16T10:28:13.599Z,0.00
2022-12-16T10:29:13.662Z,0.00
2022-12-16T10:30:13.567Z,0.00
2022-12-16T10:31:13.627Z,0.00
2022-12-16T10:32:13.573Z,0.00
2022-12-16T10:33:13.499Z,0.00
2022-12-16T10:34:13.329Z,0.00
2022-12-16T10:35:13.338Z,0.00
2022-12-16T10:36:13.926Z,0.00
2022-12-16T10:37:17.611Z,0.00
2022-12-16T10:38:13.848Z,0.00
2022-12-16T10:39:13.808Z,0.00
2022-12-16T10:40:13.837Z,0.00
2022-12-16T10:41:13.910Z,0.00
2022-12-16T10:42:12.876Z,0.00
2022-12-16T10:43:14.886Z,0.00
2022-12-16T10:44:13.855Z,0.00
2022-12-16T10:45:13.786Z,0.00
2022-12-16T10:46:13.744Z,0.00
2022-12-16T10:47:13.862Z,0.00
2022-12-16T10:48:13.868Z,0.00
2022-12-16T10:49:13.897Z,0.00
2022-12-16T10:50:12.954Z,0.00
2022-12-16T10:51:13.125Z,0.00
2022-12-16T10:52:13.046Z,0.00
2022-12-16T10:53:13.082Z,0.00
2022-12-16T10:54:13.334Z,0.00
2022-12-16T10:55:13.396Z,0.00
2022-12-16T10:56:13.527Z,0.00
2022-12-16T10:57:13.869Z,0.00
2022-12-16T10:58:14.344Z,0.00
2022-12-16T10:59:13.276Z,0.00
2022-12-16T11:00:13.393Z,0.00
2022-12-16T11:01:13.708Z,0.00
2022-12-16T11:02:38.771Z,0.00
2022-12-16T11:03:13.254Z,0.08
2022-12-16T11:04:14.150Z,0.00
2022-12-16T11:05:16.256Z,0.00
2022-12-16T11:06:13.450Z,0.00
2022-12-16T11:07:13.352Z,0.00
2022-12-16T11:08:13.565Z,0.00
2022-12-16T11:09:13.634Z,0.00
2022-12-16T11:10:16.376Z,0.00
2022-12-16T11:11:13.432Z,0.00
2022-12-16T11:12:13.830Z,0.00
2022-12-16T11:13:14.176Z,0.00
2022-12-16T11:14:13.523Z,0.00
2022-12-16T11:15:28.595Z,0.00
2022-12-16T11:16:14.153Z,0.00
2022-12-16T11:17:13.422Z,0.00
2022-12-16T11:18:13.738Z,0.00
2022-12-16T11:19:14.109Z,0.92
2022-12-16T11:20:13.362Z,1.60
2022-12-16T11:21:18.401Z,0.04
2022-12-16T11:22:14.063Z,0.00
2022-12-16T11:23:13.463Z,0.00
2022-12-16T11:24:13.886Z,0.00
2022-12-16T11:25:13.940Z,0.80
2022-12-16T11:26:12.966Z,1.44
2022-12-16T11:27:13.117Z,0.00
2022-12-16T11:28:13.053Z,0.00
2022-12-16T11:29:28.853Z,0.00
2022-12-16T11:30:13.714Z,0.12
2022-12-16T11:31:18.955Z,0.06
2022-12-16T11:32:13.191Z,0.12
2022-12-16T11:33:13.429Z,0.00
2022-12-16T11:34:13.455Z,0.00
2022-12-16T11:35:13.367Z,0.00
2022-12-16T11:36:13.451Z,0.08
2022-12-16T11:37:19.515Z,0.04
2022-12-16T11:38:13.124Z,0.00
2022-12-16T11:39:13.044Z,0.00
2022-12-16T11:40:13.306Z,0.00
2022-12-16T11:41:13.176Z,0.00
2022-12-16T11:42:13.138Z,0.00
2022-12-16T11:43:16.776Z,0.00
2022-12-16T11:44:13.125Z,0.00
2022-12-16T11:45:13.274Z,0.00
2022-12-16T11:46:13.214Z,0.00
2022-12-16T11:47:13.111Z,0.20
2022-12-16T11:48:13.267Z,0.24
2022-12-16T11:49:13.237Z,0.12
2022-12-16T11:50:13.239Z,0.00
2022-12-16T11:51:13.214Z,0.00
2022-12-16T11:52:35.498Z,0.00
2022-12-16T11:53:13.727Z,0.00
2022-12-16T11:54:13.895Z,0.12
2022-12-16T11:55:13.132Z,1.48
2022-12-16T11:56:16.217Z,0.40
2022-12-16T11:57:13.777Z,0.24
2022-12-16T11:58:13.904Z,1.88
2022-12-16T11:59:13.847Z,0.68
2022-12-16T12:00:14.146Z,0.16
2022-12-16T12:01:13.515Z,0.28
2022-12-16T12:02:13.805Z,0.60
2022-12-16T12:03:14.320Z,0.00
2022-12-16T12:04:14.194Z,0.08
2022-12-16T12:05:13.264Z,0.00
2022-12-16T12:06:13.234Z,0.32
2022-12-16T12:07:13.205Z,0.44
2022-12-16T12:08:13.155Z,0.48
2022-12-16T12:09:13.123Z,0.92
2022-12-16T12:10:13.257Z,0.00
2022-12-16T12:11:13.400Z,0.00
2022-12-16T12:12:13.421Z,0.00
2022-12-16T12:13:13.437Z,0.00
2022-12-16T12:14:13.346Z,0.00
2022-12-16T12:15:13.439Z,0.00
2022-12-16T12:16:13.754Z,0.00
2022-12-16T12:17:13.867Z,0.16
2022-12-16T12:18:13.975Z,0.00
2022-12-16T12:19:13.157Z,0.00
2022-12-16T12:20:13.047Z,0.28
2022-12-16T12:21:18.006Z,0.00
2022-12-16T12:23:13.049Z,0.60
2022-12-16T12:24:13.058Z,2.00
2022-12-16T12:25:13.297Z,2.08
2022-12-16T12:26:13.175Z,1.04
2022-12-16T12:27:13.119Z,0.00
2022-12-16T12:28:13.148Z,0.24
2022-12-16T12:29:13.087Z,1.84
2022-12-16T12:30:16.492Z,0.56
2022-12-16T12:31:13.667Z,6.16
2022-12-16T12:32:13.858Z,1.16
2022-12-16T12:33:13.718Z,0.84
2022-12-16T12:34:13.713Z,0.24
2022-12-16T12:35:13.681Z,1.24
2022-12-16T12:36:13.801Z,6.12
2022-12-16T12:37:13.996Z,2.28
2022-12-16T12:38:12.978Z,0.00
2022-12-16T12:39:13.376Z,0.00
2022-12-16T12:40:14.099Z,0.00
2022-12-16T12:41:13.613Z,0.04
2022-12-16T12:42:13.943Z,0.68
2022-12-16T12:43:13.263Z,0.00
2022-12-16T12:44:13.564Z,0.00
2022-12-16T12:45:13.511Z,0.00
2022-12-16T12:46:13.902Z,0.16
2022-12-16T12:47:13.139Z,0.00
2022-12-16T12:48:13.149Z,0.16
2022-12-16T12:49:13.325Z,0.00
2022-12-16T12:50:13.453Z,0.24
2022-12-16T12:51:13.390Z,0.96
2022-12-16T12:52:13.453Z,0.52
2022-12-16T12:53:13.357Z,6.12
2022-12-16T12:54:13.455Z,6.80
2022-12-16T12:55:13.514Z,3.92
2022-12-16T12:56:13.503Z,6.60
2022-12-16T12:57:13.928Z,7.36
2022-12-16T12:58:13.338Z,3.12
2022-12-16T12:59:13.535Z,6.00
2022-12-16T13:00:13.545Z,3.80
2022-12-16T13:01:14.256Z,0.72
2022-12-16T13:02:33.541Z,2.34
2022-12-16T13:03:14.006Z,0.24
2022-12-16T13:04:13.104Z,2.68
2022-12-16T13:05:13.235Z,1.88
2022-12-16T13:06:13.527Z,3.28
2022-12-16T13:07:13.476Z,2.68
2022-12-16T13:08:13.516Z,3.40
2022-12-16T13:09:13.841Z,2.60
2022-12-16T13:10:13.750Z,0.92
2022-12-16T13:11:13.942Z,0.84
2022-12-16T13:12:12.890Z,4.92
2022-12-16T13:13:13.766Z,2.60
2022-12-16T13:14:13.812Z,1.84
2022-12-16T13:15:13.726Z,1.88
2022-12-16T13:16:14.126Z,2.88
2022-12-16T13:17:13.220Z,5.88
2022-12-16T13:18:13.182Z,7.52
2022-12-16T13:19:18.418Z,4.28
2022-12-16T13:20:13.471Z,2.28
2022-12-16T13:21:13.704Z,3.24
2022-12-16T13:22:13.558Z,0.64
2022-12-16T13:23:13.601Z,2.32
2022-12-16T13:24:13.843Z,3.04
2022-12-16T13:25:13.731Z,3.32
2022-12-16T13:26:13.946Z,2.92
2022-12-16T13:27:13.118Z,0.76