createdAt,value
2023-05-09T00:00:00.178Z,10.63
2023-05-09T00:02:29.804Z,10.50
2023-05-09T00:04:57.848Z,12.50
2023-05-09T00:07:25.978Z,12.27
2023-05-09T00:09:54.126Z,12.20
2023-05-09T00:12:21.891Z,11.57
2023-05-09T00:14:54.728Z,12.37
2023-05-09T00:17:24.039Z,11.97
2023-05-09T00:19:53.267Z,11.67
2023-05-09T00:22:22.479Z,12.10
2023-05-09T00:24:51.510Z,11.60
2023-05-09T00:27:19.865Z,13.93
2023-05-09T00:29:47.782Z,12.70
2023-05-09T00:32:15.810Z,12.53
2023-05-09T00:34:43.839Z,11.80
2023-05-09T00:37:11.654Z,13.87
2023-05-09T00:39:39.512Z,11.77
2023-05-09T00:42:07.415Z,12.87
2023-05-09T00:44:35.454Z,13.67
2023-05-09T00:47:04.030Z,14.60
2023-05-09T00:49:32.513Z,12.90
2023-05-09T00:52:01.206Z,13.30
2023-05-09T00:54:29.250Z,12.97
2023-05-09T00:56:57.256Z,14.60
2023-05-09T00:59:25.576Z,13.20
2023-05-09T01:01:53.415Z,14.13
2023-05-09T01:04:21.631Z,14.10
2023-05-09T01:07:52.764Z,13.70
2023-05-09T01:10:53.693Z,12.90
2023-05-09T01:14:27.985Z,12.90
2023-05-09T01:17:44.264Z,13.60
2023-05-09T01:20:46.233Z,13.80
2023-05-09T01:23:44.838Z,13.10
2023-05-09T01:26:46.765Z,12.97
2023-05-09T01:29:55.419Z,14.27
2023-05-09T01:32:32.418Z,12.80
2023-05-09T01:35:05.696Z,12.77
2023-05-09T01:37:42.260Z,13.63
2023-05-09T01:40:23.382Z,13.73
2023-05-09T01:43:07.316Z,13.43
2023-05-09T01:45:40.949Z,14.07
2023-05-09T01:48:12.973Z,14.80
2023-05-09T01:50:44.973Z,14.87
2023-05-09T01:53:15.123Z,13.63
2023-05-09T01:55:46.209Z,15.80
2023-05-09T01:58:16.886Z,15.10
2023-05-09T02:00:47.622Z,14.57
2023-05-09T02:03:16.169Z,15.43
2023-05-09T02:05:48.629Z,14.60
2023-05-09T02:08:23.631Z,16.30
2023-05-09T02:10:53.239Z,14.40
2023-05-09T02:13:21.321Z,16.30
2023-05-09T02:15:49.698Z,16.27
2023-05-09T02:18:18.038Z,17.27
2023-05-09T02:20:46.478Z,16.60
2023-05-09T02:23:15.043Z,16.10
2023-05-09T02:25:43.465Z,17.23
2023-05-09T02:28:12.951Z,16.00
2023-05-09T02:30:47.684Z,17.57
2023-05-09T02:33:15.964Z,16.10
2023-05-09T02:35:47.654Z,16.77
2023-05-09T02:38:16.414Z,18.53
2023-05-09T02:40:47.505Z,18.00
2023-05-09T02:43:15.382Z,19.20
2023-05-09T02:45:44.082Z,20.67
2023-05-09T02:48:12.040Z,20.10
2023-05-09T02:50:42.008Z,19.97
2023-05-09T02:53:10.321Z,19.80
2023-05-09T02:55:40.718Z,19.10
2023-05-09T02:58:13.482Z,20.53
2023-05-09T03:00:43.942Z,20.43
2023-05-09T03:03:14.283Z,19.60
2023-05-09T03:05:42.462Z,19.90
2023-05-09T03:08:10.676Z,18.30
2023-05-09T03:10:38.469Z,18.77
2023-05-09T03:13:06.746Z,22.13
2023-05-09T03:15:34.819Z,23.30
2023-05-09T03:18:04.086Z,22.00
2023-05-09T03:20:32.146Z,22.27
2023-05-09T03:23:00.056Z,22.33
2023-05-09T03:25:27.923Z,23.63
2023-05-09T03:27:56.214Z,23.80
2023-05-09T03:30:25.095Z,26.10
2023-05-09T03:32:53.646Z,27.23
2023-05-09T03:35:21.847Z,26.10
2023-05-09T03:37:50.101Z,26.77
2023-05-09T03:40:18.419Z,26.27
2023-05-09T03:42:55.314Z,27.60
2023-05-09T03:45:23.743Z,27.03
2023-05-09T03:47:52.422Z,30.23
2023-05-09T03:50:20.324Z,26.40
2023-05-09T03:52:48.212Z,27.90
2023-05-09T03:55:18.796Z,28.90
2023-05-09T03:57:46.768Z,28.70
2023-05-09T04:00:15.517Z,28.80
2023-05-09T04:02:50.709Z,28.50
2023-05-09T04:05:39.105Z,29.10
2023-05-09T04:08:10.515Z,31.10
2023-05-09T04:10:38.439Z,34.07
2023-05-09T04:13:06.274Z,32.07
2023-05-09T04:15:34.298Z,33.57
2023-05-09T04:18:03.607Z,37.53
2023-05-09T04:20:33.165Z,37.43
2023-05-09T04:23:01.544Z,37.97
2023-05-09T04:25:31.688Z,37.80
2023-05-09T04:28:00.729Z,33.80
2023-05-09T04:30:28.930Z,36.27
2023-05-09T04:32:57.960Z,37.00
2023-05-09T04:35:27.989Z,35.97
2023-05-09T04:37:56.205Z,38.17
2023-05-09T04:40:26.736Z,38.17
2023-05-09T04:42:59.873Z,41.27
2023-05-09T04:45:31.690Z,37.67
2023-05-09T04:48:01.172Z,37.63
2023-05-09T04:50:30.425Z,39.63
2023-05-09T04:52:58.718Z,39.40
2023-05-09T04:55:26.447Z,41.27
2023-05-09T04:57:56.290Z,40.50
2023-05-09T05:00:24.439Z,40.20
2023-05-09T05:02:52.273Z,38.90
2023-05-09T05:05:25.051Z,38.20
2023-05-09T05:07:55.228Z,38.00
2023-05-09T05:10:28.381Z,38.20
2023-05-09T05:13:03.872Z,38.13
2023-05-09T05:15:32.637Z,38.17
2023-05-09T05:18:00.458Z,37.47
2023-05-09T05:20:32.927Z,37.37
2023-05-09T05:23:01.379Z,36.70
2023-05-09T05:25:29.152Z,36.13
2023-05-09T05:27:58.334Z,39.13
2023-05-09T05:30:26.158Z,38.83
2023-05-09T05:32:54.119Z,36.50
2023-05-09T05:35:23.645Z,38.13
2023-05-09T05:37:53.720Z,39.57
2023-05-09T05:40:23.010Z,37.87
2023-05-09T05:42:53.030Z,40.27
2023-05-09T05:45:21.309Z,38.80
2023-05-09T05:47:53.385Z,42.40
2023-05-09T05:50:21.874Z,43.60
2023-05-09T05:52:50.019Z,41.37
2023-05-09T05:55:20.056Z,41.13
2023-05-09T05:57:48.905Z,42.53
2023-05-09T06:00:18.036Z,46.97
2023-05-09T06:02:50.537Z,46.53
2023-05-09T06:05:27.031Z,46.37
2023-05-09T06:07:55.146Z,44.07
2023-05-09T06:10:23.248Z,44.70
2023-05-09T06:12:51.126Z,43.60
2023-05-09T06:15:18.961Z,42.37
2023-05-09T06:17:50.110Z,43.60
2023-05-09T06:20:18.336Z,39.10
2023-05-09T06:22:46.174Z,41.20
2023-05-09T06:25:14.913Z,41.47
2023-05-09T06:27:43.545Z,40.97
2023-05-09T06:30:24.817Z,39.13
2023-05-09T06:32:55.447Z,48.57
2023-05-09T06:35:23.298Z,37.60
2023-05-09T06:37:51.216Z,39.50
2023-05-09T06:40:19.523Z,39.87
2023-05-09T06:42:47.321Z,39.37
2023-05-09T06:45:17.550Z,39.43
2023-05-09T06:47:45.845Z,37.03
2023-05-09T06:50:13.980Z,37.97
2023-05-09T06:52:42.017Z,38.03
2023-05-09T06:55:11.249Z,36.53
2023-05-09T06:57:42.594Z,32.90
2023-05-09T07:00:12.081Z,31.83
2023-05-09T07:02:42.319Z,31.60
2023-05-09T07:05:11.532Z,25.17
2023-05-09T07:07:39.288Z,26.53
2023-05-09T07:10:12.633Z,26.73
2023-05-09T07:12:42.553Z,26.47
2023-05-09T07:15:11.653Z,22.73
2023-05-09T07:17:40.021Z,23.33
2023-05-09T07:20:09.040Z,20.13
2023-05-09T07:22:37.921Z,19.10
2023-05-09T07:25:09.379Z,19.57
2023-05-09T07:27:39.538Z,17.47
2023-05-09T07:30:09.476Z,17.60
2023-05-09T07:32:37.404Z,17.57
2023-05-09T07:35:06.060Z,17.47
2023-05-09T07:37:35.286Z,15.07
2023-05-09T07:40:05.979Z,16.43
2023-05-09T07:42:34.203Z,16.03
2023-05-09T07:45:04.232Z,15.13
2023-05-09T07:47:33.790Z,12.77
2023-05-09T07:50:02.372Z,13.63
2023-05-09T07:52:30.116Z,14.43
2023-05-09T07:54:58.240Z,12.70
2023-05-09T07:57:26.283Z,13.00
2023-05-09T07:59:54.216Z,12.33
2023-05-09T08:02:22.072Z,11.87
2023-05-09T08:04:50.208Z,12.83
2023-05-09T08:07:18.679Z,11.93
2023-05-09T08:09:48.724Z,12.73
2023-05-09T08:12:16.944Z,12.10
2023-05-09T08:14:44.979Z,10.77
2023-05-09T08:17:13.072Z,11.30
2023-05-09T08:19:41.162Z,10.80
2023-05-09T08:22:09.095Z,11.00
2023-05-09T08:24:37.423Z,10.83
2023-05-09T08:27:05.274Z,11.30
2023-05-09T08:29:33.125Z,10.83
2023-05-09T08:32:01.321Z,10.30
2023-05-09T08:34:31.452Z,8.73
2023-05-09T08:36:59.402Z,8.80
2023-05-09T08:39:27.231Z,8.77
2023-05-09T08:42:03.109Z,8.97
2023-05-09T08:44:32.492Z,7.43
2023-05-09T08:47:05.019Z,10.40
2023-05-09T08:49:33.848Z,8.70
2023-05-09T08:52:02.478Z,7.83
2023-05-09T08:54:31.184Z,6.93
2023-05-09T08:57:01.719Z,6.30
2023-05-09T08:59:33.248Z,6.53
2023-05-09T09:02:02.151Z,9.00
2023-05-09T09:04:30.226Z,7.20
2023-05-09T09:06:59.780Z,7.37
2023-05-09T09:09:28.660Z,7.00
2023-05-09T09:11:57.405Z,7.47
2023-05-09T09:14:28.865Z,6.47
2023-05-09T09:16:59.655Z,6.30
2023-05-09T09:19:32.795Z,5.67
2023-05-09T09:22:05.166Z,5.30
2023-05-09T09:24:34.585Z,5.03
2023-05-09T09:27:08.187Z,5.83
2023-05-09T09:29:36.530Z,6.37
2023-05-09T09:32:07.699Z,6.70
2023-05-09T09:34:35.849Z,5.00
2023-05-09T09:37:06.626Z,5.50
2023-05-09T09:39:34.469Z,5.53
2023-05-09T09:42:13.417Z,6.40
2023-05-09T09:44:41.254Z,7.40
2023-05-09T09:47:11.830Z,6.50
2023-05-09T09:49:47.961Z,6.50
2023-05-09T09:52:27.862Z,7.57
2023-05-09T09:54:57.191Z,6.90
2023-05-09T09:57:41.869Z,7.50
2023-05-09T10:00:11.632Z,7.90
2023-05-09T10:02:58.151Z,8.47
2023-05-09T10:05:31.033Z,6.47
2023-05-09T10:08:04.528Z,8.00
2023-05-09T10:10:36.523Z,7.13
2023-05-09T10:13:12.239Z,6.60
2023-05-09T10:15:53.098Z,5.77
2023-05-09T10:18:31.170Z,6.43
2023-05-09T10:21:06.623Z,5.73
2023-05-09T10:23:43.229Z,6.20
2023-05-09T10:26:31.877Z,6.37
2023-05-09T10:29:12.871Z,6.50
2023-05-09T10:31:44.674Z,7.17
2023-05-09T10:34:15.349Z,6.30
2023-05-09T10:36:46.704Z,5.27
2023-05-09T10:39:16.260Z,5.80
2023-05-09T10:41:44.975Z,6.60
2023-05-09T10:44:13.109Z,6.33
2023-05-09T10:46:41.483Z,5.27
2023-05-09T10:49:10.356Z,5.83
2023-05-09T10:51:38.950Z,5.30
2023-05-09T10:54:30.739Z,4.50
2023-05-09T10:56:59.965Z,4.87
2023-05-09T10:59:55.688Z,3.90
2023-05-09T11:02:29.593Z,4.03
2023-05-09T11:05:20.385Z,5.03
2023-05-09T11:08:25.279Z,3.80
2023-05-09T11:10:57.851Z,4.50
2023-05-09T11:13:36.414Z,3.83
2023-05-09T11:16:08.776Z,4.33
2023-05-09T11:18:53.799Z,3.90
2023-05-09T11:21:22.045Z,3.63
2023-05-09T11:23:52.968Z,3.90
2023-05-09T11:26:29.734Z,3.60
2023-05-09T11:29:00.904Z,4.93
2023-05-09T11:31:28.819Z,4.50
2023-05-09T11:34:04.999Z,4.67
2023-05-09T11:36:33.987Z,4.40
2023-05-09T11:39:11.939Z,4.63
2023-05-09T11:41:49.282Z,4.33
2023-05-09T11:44:21.916Z,5.53
2023-05-09T11:46:50.845Z,4.60
2023-05-09T11:49:20.542Z,4.53
2023-05-09T11:51:48.321Z,4.40
2023-05-09T11:54:16.722Z,4.00
2023-05-09T11:56:45.566Z,3.93
2023-05-09T11:59:15.935Z,3.50
2023-05-09T12:01:44.049Z,3.67
2023-05-09T12:04:11.982Z,5.50
2023-05-09T12:06:40.176Z,3.53
2023-05-09T12:09:10.502Z,2.70
2023-05-09T12:11:38.356Z,3.40
2023-05-09T12:14:06.441Z,2.90
2023-05-09T12:16:34.468Z,3.90
2023-05-09T12:19:02.577Z,4.37
2023-05-09T12:21:30.399Z,3.90
2023-05-09T12:23:58.327Z,3.33
2023-05-09T12:26:27.225Z,3.07
2023-05-09T12:28:55.804Z,3.33
2023-05-09T12:31:24.080Z,2.80
2023-05-09T12:33:52.427Z,2.87
2023-05-09T12:36:20.196Z,2.63
2023-05-09T12:38:58.519Z,2.77
2023-05-09T12:41:38.965Z,3.03
2023-05-09T12:44:10.186Z,2.63
2023-05-09T12:46:38.224Z,2.53
2023-05-09T12:49:06.351Z,2.93
2023-05-09T12:51:34.322Z,2.13
2023-05-09T12:54:11.155Z,2.40
2023-05-09T12:56:40.392Z,2.20
2023-05-09T12:59:14.913Z,2.27
2023-05-09T13:01:42.774Z,2.20
2023-05-09T13:04:13.209Z,2.40
2023-05-09T13:07:01.470Z,2.17
2023-05-09T13:09:30.133Z,2.03
2023-05-09T13:11:58.124Z,2.60
2023-05-09T13:14:27.256Z,2.27
2023-05-09T13:16:55.134Z,2.30
2023-05-09T13:19:22.899Z,2.27
2023-05-09T13:21:52.504Z,2.80
2023-05-09T13:24:20.192Z,2.70
2023-05-09T13:26:47.985Z,2.97
2023-05-09T13:29:15.932Z,2.70
2023-05-09T13:31:43.717Z,2.80
2023-05-09T13:34:11.583Z,2.33
2023-05-09T13:36:39.581Z,2.90
2023-05-09T13:39:08.313Z,2.93
2023-05-09T13:41:38.073Z,2.73
2023-05-09T13:44:06.509Z,6.57
2023-05-09T13:46:34.276Z,6.33
2023-05-09T13:49:02.155Z,8.20
2023-05-09T13:51:30.011Z,7.07
2023-05-09T13:53:58.315Z,7.27
2023-05-09T13:56:26.564Z,6.80
2023-05-09T13:58:54.139Z,7.40
2023-05-09T14:01:22.342Z,5.17
2023-05-09T14:03:50.509Z,5.80
2023-05-09T14:06:18.633Z,6.07
2023-05-09T14:08:48.158Z,5.10
2023-05-09T14:11:18.130Z,4.77
2023-05-09T14:13:45.902Z,4.90
2023-05-09T14:16:14.060Z,5.60
2023-05-09T14:18:42.529Z,5.90
2023-05-09T14:21:10.945Z,8.53
2023-05-09T14:23:40.178Z,8.40
2023-05-09T14:26:08.889Z,9.40
2023-05-09T14:28:38.320Z,9.20
2023-05-09T14:31:06.558Z,10.33
2023-05-09T14:33:36.207Z,10.47
2023-05-09T14:36:08.520Z,10.93
2023-05-09T14:38:37.121Z,11.00
2023-05-09T14:41:07.055Z,13.30
2023-05-09T14:43:35.108Z,13.10
2023-05-09T14:46:03.191Z,11.43
2023-05-09T14:48:31.077Z,13.70
2023-05-09T14:50:59.061Z,12.30
2023-05-09T14:53:28.909Z,14.83
2023-05-09T14:55:57.149Z,13.13
2023-05-09T14:58:27.302Z,14.90
2023-05-09T15:00:55.089Z,13.60
2023-05-09T15:03:22.988Z,14.70
2023-05-09T15:05:52.034Z,13.87
2023-05-09T15:08:20.208Z,14.93
2023-05-09T15:10:48.502Z,15.83
2023-05-09T15:13:16.492Z,15.40
2023-05-09T15:15:44.517Z,14.37
2023-05-09T15:18:13.491Z,13.97
2023-05-09T15:20:41.266Z,13.47
2023-05-09T15:23:11.561Z,13.90
2023-05-09T15:25:42.972Z,13.17
2023-05-09T15:28:11.455Z,12.60
2023-05-09T15:30:41.309Z,10.93
2023-05-09T15:33:09.683Z,11.40
2023-05-09T15:35:38.104Z,11.20
2023-05-09T15:38:05.961Z,11.60
2023-05-09T15:40:33.887Z,11.80
2023-05-09T15:43:07.396Z,12.57
2023-05-09T15:45:45.352Z,12.40
2023-05-09T15:48:15.416Z,12.77
2023-05-09T15:50:45.485Z,13.70
2023-05-09T15:53:15.637Z,14.40
2023-05-09T15:55:44.010Z,14.03
2023-05-09T15:58:11.777Z,15.37
2023-05-09T16:00:39.906Z,15.77
2023-05-09T16:03:08.152Z,15.77
2023-05-09T16:05:36.072Z,16.43
2023-05-09T16:08:03.957Z,13.40
2023-05-09T16:10:32.813Z,14.20
2023-05-09T16:13:00.853Z,13.40
2023-05-09T16:15:29.004Z,13.17
2023-05-09T16:17:57.007Z,12.60
2023-05-09T16:20:24.919Z,12.83
2023-05-09T16:22:52.795Z,13.17
2023-05-09T16:25:20.954Z,13.53
2023-05-09T16:27:48.968Z,14.07
2023-05-09T16:30:17.661Z,12.43
2023-05-09T16:32:45.832Z,13.07
2023-05-09T16:35:14.076Z,14.03
2023-05-09T16:37:41.792Z,12.47
2023-05-09T16:40:11.206Z,11.37
2023-05-09T16:42:42.173Z,12.47
2023-05-09T16:45:11.553Z,13.40
2023-05-09T16:47:39.370Z,13.23
2023-05-09T16:50:08.509Z,11.63
2023-05-09T16:52:36.384Z,12.17
2023-05-09T16:55:04.835Z,11.80
2023-05-09T16:57:32.669Z,11.23
2023-05-09T17:00:00.665Z,12.00
2023-05-09T17:02:30.243Z,12.43
2023-05-09T17:04:58.489Z,14.53
2023-05-09T17:07:26.561Z,12.80
2023-05-09T17:09:56.101Z,13.50
2023-05-09T17:12:23.964Z,13.00
2023-05-09T17:14:52.004Z,13.50
2023-05-09T17:17:20.050Z,12.73
2023-05-09T17:19:47.903Z,13.70
2023-05-09T17:22:15.769Z,12.70
2023-05-09T17:24:44.254Z,12.10
2023-05-09T17:27:12.330Z,13.13
2023-05-09T17:29:40.362Z,13.90
2023-05-09T17:32:08.098Z,12.57
2023-05-09T17:34:36.027Z,14.20
2023-05-09T17:37:06.036Z,13.43
2023-05-09T17:39:34.286Z,13.10
2023-05-09T17:42:05.236Z,12.40
2023-05-09T17:44:33.140Z,11.33
2023-05-09T17:47:02.280Z,11.13
2023-05-09T17:49:30.250Z,10.97
2023-05-09T17:51:58.332Z,10.80
2023-05-09T17:54:26.528Z,11.33
2023-05-09T17:56:59.219Z,10.87
2023-05-09T17:59:28.173Z,10.00
2023-05-09T18:01:56.405Z,10.03
2023-05-09T18:04:25.819Z,10.17
2023-05-09T18:06:54.311Z,10.20
2023-05-09T18:09:24.462Z,7.90
2023-05-09T18:11:52.750Z,10.07
2023-05-09T18:14:20.846Z,9.80
2023-05-09T18:16:48.779Z,8.27
2023-05-09T18:19:16.947Z,10.47
2023-05-09T18:21:45.122Z,8.80
2023-05-09T18:24:14.337Z,11.30
2023-05-09T18:26:43.521Z,10.63
2023-05-09T18:29:11.357Z,8.07
2023-05-09T18:31:41.734Z,7.60
2023-05-09T18:34:09.722Z,9.60
2023-05-09T18:36:37.697Z,9.53
2023-05-09T18:39:05.535Z,11.03
2023-05-09T18:41:34.302Z,11.67
2023-05-09T18:44:02.663Z,11.13
2023-05-09T18:46:33.748Z,13.47
2023-05-09T18:49:04.056Z,11.87
2023-05-09T18:51:32.378Z,11.40
2023-05-09T18:54:00.159Z,10.23
2023-05-09T18:56:28.124Z,11.53
2023-05-09T18:58:56.279Z,10.80
2023-05-09T19:01:24.744Z,10.37
2023-05-09T19:03:54.561Z,10.03
2023-05-09T19:06:24.206Z,12.70
2023-05-09T19:08:54.005Z,12.90
2023-05-09T19:11:22.528Z,12.40
2023-05-09T19:13:50.693Z,11.93
2023-05-09T19:16:21.663Z,10.40
2023-05-09T19:18:50.108Z,10.00
2023-05-09T19:21:18.924Z,8.00
2023-05-09T19:23:49.308Z,6.63
2023-05-09T19:26:21.933Z,5.83
2023-05-09T19:28:50.279Z,5.67
2023-05-09T19:31:20.528Z,3.93
2023-05-09T19:33:49.623Z,4.03
2023-05-09T19:36:18.661Z,2.80
2023-05-09T19:38:46.630Z,2.50
2023-05-09T19:41:14.697Z,2.70
2023-05-09T19:43:42.635Z,3.10
2023-05-09T19:46:10.753Z,4.90
2023-05-09T19:48:38.944Z,5.73
2023-05-09T19:51:08.876Z,4.70
2023-05-09T19:53:43.044Z,3.37
2023-05-09T19:56:21.993Z,4.60
2023-05-09T19:58:58.673Z,4.23
2023-05-09T20:01:33.814Z,4.13
2023-05-09T20:04:31.940Z,4.70
2023-05-09T20:07:19.273Z,4.37
2023-05-09T20:09:53.569Z,4.40
2023-05-09T20:12:34.254Z,5.43
2023-05-09T20:15:17.408Z,5.20
2023-05-09T20:17:57.845Z,6.97
2023-05-09T20:20:36.718Z,6.80
2023-05-09T20:23:07.256Z,6.50
2023-05-09T20:25:40.365Z,7.20
2023-05-09T20:28:27.989Z,6.77
2023-05-09T20:31:04.227Z,6.77
2023-05-09T20:33:36.934Z,6.80
2023-05-09T20:36:08.193Z,8.07
2023-05-09T20:38:43.551Z,7.83
2023-05-09T20:41:14.043Z,7.70
2023-05-09T20:43:46.213Z,7.43
2023-05-09T20:46:17.592Z,6.90
2023-05-09T20:48:46.029Z,7.00
2023-05-09T20:51:14.453Z,8.57
2023-05-09T20:53:42.881Z,8.77
2023-05-09T20:56:11.278Z,9.53
2023-05-09T20:58:41.614Z,9.07
2023-05-09T21:01:10.056Z,8.63
2023-05-09T21:03:38.788Z,8.30
2023-05-09T21:06:09.841Z,9.00
2023-05-09T21:08:40.727Z,9.00
2023-05-09T21:11:10.708Z,8.50
2023-05-09T21:13:39.044Z,8.40
2023-05-09T21:16:08.794Z,8.40
2023-05-09T21:18:37.439Z,8.57
2023-05-09T21:21:09.300Z,9.40
2023-05-09T21:23:39.911Z,8.00
2023-05-09T21:26:11.230Z,8.83
2023-05-09T21:28:44.080Z,8.80
2023-05-09T21:31:13.277Z,10.40
2023-05-09T21:33:44.261Z,9.93
2023-05-09T21:36:13.807Z,9.77
2023-05-09T21:38:42.097Z,9.73
2023-05-09T21:41:10.694Z,9.23
2023-05-09T21:43:40.890Z,10.10
2023-05-09T21:46:10.413Z,10.77
2023-05-09T21:48:41.635Z,8.20
2023-05-09T21:51:16.824Z,9.47
2023-05-09T21:53:46.671Z,11.60
2023-05-09T21:56:14.832Z,10.90
2023-05-09T21:58:42.587Z,10.50
2023-05-09T22:01:11.021Z,9.67
2023-05-09T22:03:38.948Z,7.60
2023-05-09T22:06:07.898Z,9.80
2023-05-09T22:08:35.667Z,11.73
2023-05-09T22:11:03.411Z,11.20
2023-05-09T22:13:31.664Z,12.77
2023-05-09T22:15:59.436Z,11.90
2023-05-09T22:18:27.250Z,11.30
2023-05-09T22:20:55.029Z,11.43
2023-05-09T22:23:23.011Z,10.83
2023-05-09T22:25:50.856Z,11.00
2023-05-09T22:28:18.822Z,11.20
2023-05-09T22:30:47.233Z,9.40
2023-05-09T22:33:15.112Z,9.53
2023-05-09T22:35:43.124Z,10.40
2023-05-09T22:38:10.876Z,9.10
2023-05-09T22:40:38.797Z,9.70
2023-05-09T22:43:06.870Z,9.13
2023-05-09T22:45:34.853Z,9.87
2023-05-09T22:48:02.803Z,8.60
2023-05-09T22:50:30.704Z,8.63
2023-05-09T22:52:58.706Z,9.50
2023-05-09T22:55:26.632Z,8.70
2023-05-09T22:57:54.716Z,8.57
2023-05-09T23:00:24.040Z,9.10
2023-05-09T23:02:52.216Z,9.80
2023-05-09T23:05:20.780Z,9.33
2023-05-09T23:07:48.590Z,10.13
2023-05-09T23:10:16.743Z,11.27
2023-05-09T23:12:45.116Z,10.47
2023-05-09T23:15:13.472Z,11.83
2023-05-09T23:17:41.777Z,12.67
2023-05-09T23:20:10.926Z,11.70
2023-05-09T23:22:38.595Z,12.83
2023-05-09T23:25:08.312Z,12.33
2023-05-09T23:27:36.673Z,12.10
2023-05-09T23:30:05.469Z,11.93
2023-05-09T23:32:33.525Z,12.40
2023-05-09T23:35:01.218Z,12.37
2023-05-09T23:37:29.243Z,12.30
2023-05-09T23:39:58.193Z,11.53
2023-05-09T23:42:26.244Z,11.70
2023-05-09T23:44:54.100Z,11.40
2023-05-09T23:47:22.149Z,12.03
2023-05-09T23:49:50.235Z,11.40
2023-05-09T23:52:18.185Z,11.20
2023-05-09T23:54:46.592Z,9.17
2023-05-09T23:57:14.756Z,7.97
2023-05-09T23:59:42.952Z,8.63
