createdAt,value
2019-03-16T00:02:10.391Z,1.53
2019-03-16T00:04:43.034Z,0.60
2019-03-16T00:07:16.931Z,0.40
2019-03-16T00:09:49.451Z,0.40
2019-03-16T00:12:26.950Z,2.20
2019-03-16T00:15:16.225Z,0.43
2019-03-16T00:17:50.054Z,0.60
2019-03-16T00:20:22.395Z,2.50
2019-03-16T00:23:00.333Z,0.50
2019-03-16T00:25:44.242Z,0.40
2019-03-16T00:28:17.513Z,0.40
2019-03-16T00:30:48.419Z,0.40
2019-03-16T00:33:24.292Z,3.60
2019-03-16T00:35:58.725Z,0.50
2019-03-16T00:38:30.513Z,4.53
2019-03-16T00:41:19.835Z,0.60
2019-03-16T00:43:50.749Z,0.37
2019-03-16T00:46:23.469Z,0.40
2019-03-16T00:49:06.525Z,1.50
2019-03-16T00:51:38.552Z,0.50
2019-03-16T00:54:22.098Z,0.40
2019-03-16T00:56:57.757Z,0.43
2019-03-16T00:59:46.912Z,1.33
2019-03-16T01:02:36.139Z,0.30
2019-03-16T01:05:07.076Z,0.40
2019-03-16T01:07:38.566Z,0.40
2019-03-16T01:10:12.225Z,0.40
2019-03-16T01:12:46.241Z,0.40
2019-03-16T01:15:20.262Z,0.70
2019-03-16T01:17:50.734Z,0.40
2019-03-16T01:20:25.569Z,6.47
2019-03-16T01:23:17.636Z,0.70
2019-03-16T01:25:50.207Z,1.80
2019-03-16T01:28:25.280Z,0.40
2019-03-16T01:30:57.669Z,0.40
2019-03-16T01:33:31.132Z,0.40
2019-03-16T01:36:04.989Z,0.40
2019-03-16T01:38:38.357Z,0.90
2019-03-16T01:41:11.468Z,0.40
2019-03-16T01:43:42.631Z,0.43
2019-03-16T01:46:31.397Z,0.73
2019-03-16T01:49:20.642Z,0.40
2019-03-16T01:51:51.136Z,0.43
2019-03-16T01:54:21.744Z,0.40
2019-03-16T01:57:00.765Z,0.30
2019-03-16T01:59:31.309Z,0.40
2019-03-16T02:02:04.496Z,0.30
2019-03-16T02:04:52.116Z,0.80
2019-03-16T02:07:23.956Z,0.40
2019-03-16T02:10:00.860Z,0.43
2019-03-16T02:12:35.557Z,1.33
2019-03-16T02:15:08.880Z,0.70
2019-03-16T02:17:45.449Z,0.40
2019-03-16T02:20:34.568Z,1.63
2019-03-16T02:23:23.249Z,1.10
2019-03-16T02:26:07.507Z,0.80
2019-03-16T02:28:40.129Z,2.07
2019-03-16T02:31:14.297Z,1.90
2019-03-16T02:33:46.596Z,3.50
2019-03-16T02:36:21.134Z,1.30
2019-03-16T02:38:54.723Z,3.50
2019-03-16T02:41:28.939Z,1.43
2019-03-16T02:44:03.312Z,1.90
2019-03-16T02:46:38.028Z,1.63
2019-03-16T02:49:10.339Z,1.70
2019-03-16T02:51:42.990Z,2.97
2019-03-16T02:54:15.491Z,2.03
2019-03-16T02:56:49.775Z,0.90
2019-03-16T02:59:24.196Z,1.90
2019-03-16T03:01:58.770Z,1.33
2019-03-16T03:04:39.503Z,2.77
2019-03-16T03:07:28.630Z,0.90
2019-03-16T03:10:18.129Z,1.90
2019-03-16T03:12:51.751Z,0.70
2019-03-16T03:15:25.508Z,1.30
2019-03-16T03:17:58.832Z,0.50
2019-03-16T03:20:31.518Z,1.43
2019-03-16T03:23:02.474Z,1.00
2019-03-16T03:25:39.080Z,1.30
2019-03-16T03:28:12.647Z,0.50
2019-03-16T03:30:43.209Z,0.60
2019-03-16T03:33:16.712Z,0.80
2019-03-16T03:35:50.247Z,0.70
2019-03-16T03:38:21.213Z,1.10
2019-03-16T03:40:51.826Z,1.00
2019-03-16T03:43:24.426Z,0.50
2019-03-16T03:45:58.599Z,7.10
2019-03-16T03:48:29.053Z,0.50
2019-03-16T03:51:01.781Z,1.27
2019-03-16T03:53:34.736Z,1.67
2019-03-16T03:56:08.116Z,0.40
2019-03-16T03:58:40.541Z,0.50
2019-03-16T04:01:14.281Z,0.63
2019-03-16T04:03:47.884Z,0.50
2019-03-16T04:06:18.361Z,1.83
2019-03-16T04:08:51.171Z,0.50
2019-03-16T04:11:26.119Z,0.53
2019-03-16T04:14:03.661Z,0.50
2019-03-16T04:16:39.117Z,1.07
2019-03-16T04:19:34.915Z,1.13
2019-03-16T04:22:18.743Z,0.57
2019-03-16T04:24:53.085Z,0.87
2019-03-16T04:27:50.093Z,0.77
2019-03-16T04:30:23.407Z,0.47
2019-03-16T04:32:56.217Z,0.60
2019-03-16T04:35:30.509Z,1.90
2019-03-16T04:38:03.715Z,0.40
2019-03-16T04:40:45.233Z,0.60
2019-03-16T04:43:22.853Z,0.60
2019-03-16T04:45:58.288Z,2.60
2019-03-16T04:48:39.343Z,0.50
2019-03-16T04:51:21.678Z,0.70
2019-03-16T04:53:56.307Z,0.77
2019-03-16T04:56:51.709Z,0.60
2019-03-16T04:59:40.930Z,1.93
2019-03-16T05:02:23.127Z,0.40
2019-03-16T05:04:57.198Z,0.50
2019-03-16T05:07:33.255Z,0.50
2019-03-16T05:10:08.635Z,0.60
2019-03-16T05:12:50.592Z,0.93
2019-03-16T05:15:26.308Z,0.80
2019-03-16T05:18:14.830Z,1.07
2019-03-16T05:20:47.064Z,2.17
2019-03-16T05:23:20.569Z,0.80
2019-03-16T05:25:54.062Z,0.70
2019-03-16T05:28:42.871Z,0.50
2019-03-16T05:31:16.942Z,0.80
2019-03-16T05:33:50.565Z,1.47
2019-03-16T05:36:23.541Z,1.83
2019-03-16T05:38:56.701Z,4.23
2019-03-16T05:41:29.008Z,0.73
2019-03-16T05:44:02.447Z,1.07
2019-03-16T05:46:37.258Z,0.50
2019-03-16T05:49:07.822Z,2.90
2019-03-16T05:51:40.830Z,1.17
2019-03-16T05:54:13.256Z,0.80
2019-03-16T05:56:44.115Z,0.60
2019-03-16T05:59:16.674Z,0.87
2019-03-16T06:01:51.065Z,0.80
2019-03-16T06:04:22.035Z,0.83
2019-03-16T06:06:56.153Z,0.70
2019-03-16T06:09:30.576Z,0.80
2019-03-16T06:12:02.387Z,0.70
2019-03-16T06:14:33.353Z,0.90
2019-03-16T06:17:04.108Z,1.53
2019-03-16T06:19:38.274Z,2.00
2019-03-16T06:22:10.214Z,0.83
2019-03-16T06:24:43.202Z,1.50
2019-03-16T06:27:17.239Z,1.40
2019-03-16T06:29:49.044Z,2.30
2019-03-16T06:32:24.268Z,1.10
2019-03-16T06:34:59.555Z,1.20
2019-03-16T06:37:33.972Z,1.70
2019-03-16T06:40:08.165Z,1.10
2019-03-16T06:42:38.975Z,1.03
2019-03-16T06:45:16.856Z,1.93
2019-03-16T06:47:49.920Z,1.40
2019-03-16T06:50:23.901Z,1.50
2019-03-16T06:52:57.343Z,1.00
2019-03-16T06:55:29.909Z,0.80
2019-03-16T06:58:11.206Z,1.20
2019-03-16T07:00:44.447Z,3.03
2019-03-16T07:03:17.424Z,1.83
2019-03-16T07:05:51.341Z,1.00
2019-03-16T07:08:40.637Z,1.27
2019-03-16T07:11:11.350Z,2.00
2019-03-16T07:13:45.458Z,1.63
2019-03-16T07:16:18.972Z,1.70
2019-03-16T07:18:58.863Z,1.63
2019-03-16T07:21:27.019Z,2.43
2019-03-16T07:23:59.532Z,1.60
2019-03-16T07:26:34.279Z,1.93
2019-03-16T07:29:26.826Z,2.43
2019-03-16T07:32:22.112Z,1.73
2019-03-16T07:34:51.871Z,2.80
2019-03-16T07:37:26.891Z,6.40
2019-03-16T07:40:10.665Z,0.90
2019-03-16T07:42:44.362Z,1.80
2019-03-16T07:45:15.081Z,0.90
2019-03-16T07:47:49.580Z,1.00
2019-03-16T07:50:23.558Z,4.03
2019-03-16T07:52:59.837Z,1.23
2019-03-16T07:55:30.633Z,1.67
2019-03-16T07:58:02.808Z,1.10
2019-03-16T08:00:33.413Z,1.33
2019-03-16T08:03:28.212Z,0.90
2019-03-16T08:06:17.360Z,2.47
2019-03-16T08:08:50.066Z,1.97
2019-03-16T08:11:25.437Z,0.90
2019-03-16T08:14:30.074Z,1.37
2019-03-16T08:17:20.224Z,1.63
2019-03-16T08:19:57.685Z,1.03
2019-03-16T08:22:32.230Z,1.63
2019-03-16T08:25:05.506Z,1.10
2019-03-16T08:27:53.061Z,3.17
2019-03-16T08:30:13.446Z,1.27
2019-03-16T08:32:46.187Z,2.77
2019-03-16T08:35:19.680Z,0.83
2019-03-16T08:37:52.058Z,1.63
2019-03-16T08:40:45.131Z,1.20
2019-03-16T08:43:21.587Z,2.10
2019-03-16T08:45:53.179Z,0.80
2019-03-16T08:48:25.718Z,3.43
2019-03-16T08:50:58.804Z,1.53
2019-03-16T08:53:31.318Z,0.60
2019-03-16T08:56:03.811Z,0.80
2019-03-16T08:58:38.426Z,2.23
2019-03-16T09:01:10.068Z,0.50
2019-03-16T09:03:43.779Z,1.00
2019-03-16T09:06:40.088Z,2.00
2019-03-16T09:12:57.163Z,1.10
2019-03-16T09:18:52.346Z,0.90
2019-03-16T09:21:27.105Z,1.00
2019-03-16T09:24:00.855Z,0.90
2019-03-16T09:26:34.578Z,0.93
2019-03-16T09:29:14.779Z,0.90
2019-03-16T09:31:59.166Z,1.10
2019-03-16T09:34:57.908Z,1.10
2019-03-16T09:37:33.882Z,1.20
2019-03-16T09:40:08.495Z,1.20
2019-03-16T09:42:57.716Z,1.37
2019-03-16T09:45:31.716Z,1.47
2019-03-16T09:48:05.643Z,0.83
2019-03-16T09:50:38.844Z,1.00
2019-03-16T09:53:11.018Z,1.43
2019-03-16T09:55:41.984Z,0.83
2019-03-16T09:58:30.421Z,1.00
2019-03-16T10:00:51.697Z,0.60
2019-03-16T10:03:30.499Z,6.00
2019-03-16T10:06:19.190Z,1.27
2019-03-16T10:08:52.802Z,1.13
2019-03-16T10:11:27.065Z,0.97
2019-03-16T10:13:58.779Z,1.93
2019-03-16T10:16:33.188Z,1.67
2019-03-16T10:19:04.398Z,1.43
2019-03-16T10:21:36.986Z,0.70
2019-03-16T10:24:18.827Z,2.20
2019-03-16T10:27:10.138Z,4.17
2019-03-16T10:29:41.891Z,3.47
2019-03-16T10:32:16.570Z,2.17
2019-03-16T10:34:49.234Z,4.13
2019-03-16T10:37:23.912Z,3.40
2019-03-16T10:40:04.632Z,1.60
2019-03-16T10:42:36.796Z,1.30
2019-03-16T10:45:31.992Z,2.30
2019-03-16T10:48:04.780Z,4.33
2019-03-16T10:50:35.292Z,3.00
2019-03-16T10:53:08.169Z,1.60
2019-03-16T10:55:43.167Z,2.60
2019-03-16T10:58:16.352Z,2.40
2019-03-16T11:00:49.449Z,4.00
2019-03-16T11:03:22.572Z,2.27
2019-03-16T11:05:57.470Z,3.23
2019-03-16T11:08:28.312Z,1.83
2019-03-16T11:11:03.150Z,2.67
2019-03-16T11:13:37.160Z,3.03
2019-03-16T11:16:12.058Z,16.87
2019-03-16T11:18:43.508Z,15.57
2019-03-16T11:21:17.167Z,4.37
2019-03-16T11:23:50.462Z,3.40
2019-03-16T11:26:24.012Z,4.40
2019-03-16T11:29:08.498Z,5.13
2019-03-16T11:31:32.351Z,23.83
2019-03-16T11:34:04.832Z,6.00
2019-03-16T11:36:38.210Z,4.00
2019-03-16T11:39:11.558Z,2.80
2019-03-16T11:41:46.066Z,2.43
2019-03-16T11:44:19.275Z,3.33
2019-03-16T11:46:51.470Z,2.40
2019-03-16T11:49:25.966Z,1.90
2019-03-16T11:52:00.582Z,2.50
2019-03-16T11:54:31.612Z,5.63
2019-03-16T11:57:20.874Z,1.40
2019-03-16T11:59:51.332Z,0.83
2019-03-16T12:02:23.914Z,4.60
2019-03-16T12:04:56.895Z,1.33
2019-03-16T12:07:31.520Z,1.37
2019-03-16T12:10:02.369Z,2.20
2019-03-16T12:12:35.593Z,1.70
2019-03-16T12:15:19.372Z,1.77
2019-03-16T12:17:51.585Z,1.83
2019-03-16T12:20:24.456Z,5.80
2019-03-16T12:22:58.128Z,3.13
2019-03-16T12:25:31.684Z,1.80
2019-03-16T12:28:04.719Z,2.67
2019-03-16T12:30:39.421Z,2.60
2019-03-16T12:33:11.080Z,2.33
2019-03-16T12:35:43.331Z,5.63
2019-03-16T12:38:29.222Z,7.90
2019-03-16T12:41:03.599Z,3.93
2019-03-16T12:43:36.322Z,4.10
2019-03-16T12:46:07.702Z,4.77
2019-03-16T12:48:41.362Z,4.00
2019-03-16T12:51:22.358Z,4.30
2019-03-16T12:53:55.704Z,3.43
2019-03-16T12:56:28.693Z,3.93
2019-03-16T12:59:10.636Z,2.60
2019-03-16T13:01:38.695Z,2.70
2019-03-16T13:04:11.887Z,2.10
2019-03-16T13:06:43.771Z,2.83
2019-03-16T13:09:17.390Z,2.30
2019-03-16T13:11:50.593Z,1.83
2019-03-16T13:14:23.594Z,1.80
2019-03-16T13:17:07.616Z,2.40
2019-03-16T13:19:41.595Z,1.97
2019-03-16T13:22:16.059Z,2.70
2019-03-16T13:25:05.670Z,2.03
2019-03-16T13:27:54.943Z,3.00
2019-03-16T13:30:43.876Z,2.10
2019-03-16T13:33:33.024Z,2.30
2019-03-16T13:36:07.524Z,2.03
2019-03-16T13:38:41.762Z,2.10
2019-03-16T13:41:27.564Z,2.17
2019-03-16T13:43:58.989Z,2.60
2019-03-16T13:46:30.654Z,3.87
2019-03-16T13:49:05.704Z,1.40
2019-03-16T13:51:42.843Z,1.93
2019-03-16T13:54:18.541Z,2.27
2019-03-16T13:56:49.257Z,2.07
2019-03-16T13:59:22.035Z,3.07
2019-03-16T14:01:52.483Z,2.77
2019-03-16T14:04:26.931Z,3.80
2019-03-16T14:07:04.223Z,4.00
2019-03-16T14:09:36.975Z,3.80
2019-03-16T14:12:11.004Z,3.70
2019-03-16T14:14:44.368Z,3.97
2019-03-16T14:17:16.285Z,5.40
2019-03-16T14:19:47.071Z,3.70
2019-03-16T14:22:17.695Z,3.23
2019-03-16T14:24:49.359Z,4.30
2019-03-16T14:27:22.231Z,2.60
2019-03-16T14:29:52.666Z,2.70
2019-03-16T14:32:27.561Z,2.10
2019-03-16T14:34:58.036Z,2.00
2019-03-16T14:37:31.900Z,2.60
2019-03-16T14:40:06.163Z,4.20
2019-03-16T14:42:43.229Z,2.80
2019-03-16T14:45:16.560Z,3.37
2019-03-16T14:47:49.321Z,2.07
2019-03-16T14:50:22.584Z,2.63
2019-03-16T14:52:56.298Z,2.90
2019-03-16T14:55:33.022Z,2.93
2019-03-16T14:58:10.006Z,2.90
2019-03-16T15:00:42.477Z,2.70
2019-03-16T15:03:13.290Z,3.60
2019-03-16T15:05:45.971Z,3.03
2019-03-16T15:08:22.168Z,2.70
2019-03-16T15:10:52.643Z,4.60
2019-03-16T15:13:26.926Z,3.80
2019-03-16T15:15:58.557Z,3.40
2019-03-16T15:18:35.251Z,3.10
2019-03-16T15:21:07.541Z,3.73
2019-03-16T15:23:38.446Z,3.20
2019-03-16T15:26:12.550Z,3.00
2019-03-16T15:28:44.634Z,3.60
2019-03-16T15:31:18.785Z,3.47
2019-03-16T15:33:49.640Z,2.90
2019-03-16T15:36:28.463Z,3.63
2019-03-16T15:39:02.399Z,5.50
2019-03-16T15:41:36.324Z,3.17
2019-03-16T15:44:09.004Z,3.63
2019-03-16T15:46:44.416Z,4.93
2019-03-16T15:49:23.443Z,6.90
2019-03-16T15:52:00.170Z,3.70
2019-03-16T15:54:31.508Z,4.20
2019-03-16T15:57:05.731Z,4.13
2019-03-16T15:59:39.349Z,4.00
2019-03-16T16:02:14.576Z,3.53
2019-03-16T16:04:45.536Z,3.13
2019-03-16T16:07:22.630Z,2.93
2019-03-16T16:09:54.678Z,2.80
2019-03-16T16:12:27.141Z,2.80
2019-03-16T16:15:17.727Z,3.57
2019-03-16T16:17:49.659Z,3.83
2019-03-16T16:20:23.806Z,3.73
2019-03-16T16:22:57.048Z,3.90
2019-03-16T16:25:29.878Z,3.40
2019-03-16T16:28:01.581Z,3.50
2019-03-16T16:30:32.266Z,3.67
2019-03-16T16:33:05.838Z,4.60
2019-03-16T16:36:09.328Z,3.97
2019-03-16T16:38:42.407Z,3.10
2019-03-16T16:41:14.865Z,3.40
2019-03-16T16:43:52.050Z,3.53
2019-03-16T16:46:25.222Z,3.67
2019-03-16T16:48:59.136Z,3.90
2019-03-16T16:51:30.926Z,4.43
2019-03-16T16:54:01.800Z,3.80
2019-03-16T16:56:35.219Z,5.37
2019-03-16T16:59:08.836Z,3.57
2019-03-16T17:01:41.714Z,7.20
2019-03-16T17:04:29.947Z,3.63
2019-03-16T17:07:02.909Z,3.93
2019-03-16T17:09:39.591Z,4.27
2019-03-16T17:12:13.282Z,3.40
2019-03-16T17:14:59.535Z,4.67
2019-03-16T17:17:39.036Z,4.37
2019-03-16T17:20:12.490Z,4.63
2019-03-16T17:22:44.676Z,4.00
2019-03-16T17:25:17.363Z,4.30
2019-03-16T17:27:49.014Z,9.83
2019-03-16T17:30:20.040Z,5.97
2019-03-16T17:32:52.083Z,5.10
2019-03-16T17:35:24.717Z,5.20
2019-03-16T17:37:57.330Z,4.17
2019-03-16T17:40:30.031Z,4.77
2019-03-16T17:43:02.470Z,5.63
2019-03-16T17:45:36.063Z,5.23
2019-03-16T17:48:09.954Z,5.10
2019-03-16T17:50:42.491Z,5.70
2019-03-16T17:53:15.486Z,6.67
2019-03-16T17:55:48.236Z,5.67
2019-03-16T17:58:21.295Z,12.00
2019-03-16T18:01:10.530Z,15.37
2019-03-16T18:03:43.114Z,10.80
2019-03-16T18:06:14.103Z,10.93
2019-03-16T18:08:48.997Z,6.53
2019-03-16T18:11:29.079Z,5.77
2019-03-16T18:14:00.487Z,5.77
2019-03-16T18:16:33.044Z,5.47
2019-03-16T18:19:05.374Z,5.93
2019-03-16T18:21:37.033Z,7.10
2019-03-16T18:24:10.076Z,5.93
2019-03-16T18:26:40.746Z,7.50
2019-03-16T18:29:11.140Z,8.60
2019-03-16T18:31:44.128Z,6.10
2019-03-16T18:34:17.251Z,6.50
2019-03-16T18:36:50.337Z,8.70
2019-03-16T18:39:24.756Z,7.70
2019-03-16T18:41:57.635Z,9.07
2019-03-16T18:44:29.177Z,8.97
2019-03-16T18:47:02.351Z,8.10
2019-03-16T18:49:36.142Z,7.93
2019-03-16T18:52:08.261Z,16.10
2019-03-16T18:54:40.470Z,9.47
2019-03-16T18:57:13.413Z,9.20
2019-03-16T18:59:45.514Z,8.60
2019-03-16T19:02:20.946Z,8.80
2019-03-16T19:05:08.249Z,9.20
2019-03-16T19:07:40.650Z,10.33
2019-03-16T19:10:12.369Z,11.40
2019-03-16T19:12:44.360Z,9.70
2019-03-16T19:15:22.814Z,10.30
2019-03-16T19:17:59.179Z,11.43
2019-03-16T19:20:28.471Z,13.20
2019-03-16T19:23:02.754Z,11.20
2019-03-16T19:25:34.386Z,10.40
2019-03-16T19:28:23.410Z,11.50
2019-03-16T19:31:17.501Z,10.67
2019-03-16T19:34:06.862Z,11.40
2019-03-16T19:36:57.835Z,12.23
2019-03-16T19:39:31.704Z,14.70
2019-03-16T19:42:20.928Z,11.70
2019-03-16T19:44:59.061Z,12.13
2019-03-16T19:47:31.535Z,11.70
2019-03-16T19:50:03.834Z,11.27
2019-03-16T19:52:36.342Z,13.03
2019-03-16T19:55:08.238Z,12.30
2019-03-16T19:57:57.259Z,14.50
2019-03-16T20:00:28.816Z,13.43
2019-03-16T20:03:01.586Z,13.17
2019-03-16T20:05:34.808Z,13.27
2019-03-16T20:08:08.493Z,14.83
2019-03-16T20:10:41.056Z,20.40
2019-03-16T20:13:14.682Z,13.50
2019-03-16T20:15:52.870Z,13.40
2019-03-16T20:18:26.380Z,15.30
2019-03-16T20:20:58.673Z,14.80
2019-03-16T20:23:30.770Z,15.43
2019-03-16T20:26:01.665Z,15.90
2019-03-16T20:28:35.680Z,14.70
2019-03-16T20:31:08.722Z,18.03
2019-03-16T20:33:48.480Z,15.83
2019-03-16T20:36:20.110Z,17.90
2019-03-16T20:38:53.085Z,17.27
2019-03-16T20:41:36.049Z,19.30
2019-03-16T20:44:01.853Z,18.23
2019-03-16T20:46:39.366Z,19.10
2019-03-16T20:49:12.378Z,18.83
2019-03-16T20:51:59.019Z,18.33
2019-03-16T20:54:32.932Z,16.53
2019-03-16T20:57:07.555Z,15.03
2019-03-16T20:59:41.517Z,18.00
2019-03-16T21:02:13.941Z,16.13
2019-03-16T21:04:45.049Z,16.80
2019-03-16T21:07:34.596Z,21.23
2019-03-16T21:10:14.377Z,16.83
2019-03-16T21:12:47.152Z,14.87
2019-03-16T21:15:20.327Z,17.30
2019-03-16T21:17:55.641Z,20.00
2019-03-16T21:20:26.179Z,17.00
2019-03-16T21:22:59.147Z,17.30
2019-03-16T21:25:31.720Z,20.33
2019-03-16T21:28:04.099Z,18.17
2019-03-16T21:30:44.423Z,17.33
2019-03-16T21:33:28.590Z,16.73
2019-03-16T21:35:53.885Z,18.27
2019-03-16T21:38:26.691Z,16.30
2019-03-16T21:41:03.483Z,19.10
2019-03-16T21:43:34.648Z,19.60
2019-03-16T21:46:15.867Z,19.07
2019-03-16T21:48:53.885Z,18.73
2019-03-16T21:51:26.984Z,23.43
2019-03-16T21:53:58.083Z,17.00
2019-03-16T21:56:32.138Z,20.53
2019-03-16T21:59:07.113Z,21.63
2019-03-16T22:01:58.540Z,17.93
2019-03-16T22:04:31.999Z,20.27
2019-03-16T22:07:05.382Z,21.87
2019-03-16T22:09:39.302Z,29.17
2019-03-16T22:12:27.891Z,22.13
2019-03-16T22:15:00.501Z,20.87
2019-03-16T22:17:33.249Z,25.20
2019-03-16T22:20:07.644Z,20.87
2019-03-16T22:22:58.837Z,18.77
2019-03-16T22:25:48.854Z,19.33
2019-03-16T22:28:38.398Z,22.83
2019-03-16T22:31:12.327Z,24.90
2019-03-16T22:33:54.704Z,22.03
2019-03-16T22:36:26.457Z,17.53
2019-03-16T22:39:02.675Z,18.23
2019-03-16T22:41:33.210Z,18.93
2019-03-16T22:44:05.829Z,19.73
2019-03-16T22:46:38.347Z,20.70
2019-03-16T22:49:09.571Z,16.83
2019-03-16T22:51:48.367Z,20.13
2019-03-16T22:54:20.686Z,18.97
2019-03-16T22:56:57.042Z,19.27
2019-03-16T22:59:46.218Z,18.33
2019-03-16T23:02:18.390Z,19.20
2019-03-16T23:04:51.506Z,23.37
2019-03-16T23:07:35.781Z,19.20
2019-03-16T23:10:10.098Z,17.53
2019-03-16T23:12:43.390Z,18.93
2019-03-16T23:15:14.687Z,21.10
2019-03-16T23:17:48.794Z,18.77
2019-03-16T23:20:22.788Z,26.83
2019-03-16T23:22:53.360Z,18.50
2019-03-16T23:25:25.995Z,18.27
2019-03-16T23:27:58.653Z,19.07
2019-03-16T23:30:31.806Z,21.73
2019-03-16T23:33:02.408Z,18.00
2019-03-16T23:35:33.722Z,22.10
2019-03-16T23:38:06.655Z,16.83
2019-03-16T23:40:39.072Z,20.27
2019-03-16T23:43:12.798Z,18.63
2019-03-16T23:45:46.538Z,18.00
2019-03-16T23:48:21.230Z,19.27
2019-03-16T23:50:51.702Z,18.93
2019-03-16T23:53:25.500Z,23.43
2019-03-16T23:55:58.461Z,22.00
2019-03-16T23:58:32.111Z,21.33
