createdAt,value
2023-03-06T00:00:53.272Z,100038.34
2023-03-06T00:03:23.775Z,100037.56
2023-03-06T00:05:55.795Z,100029.75
2023-03-06T00:08:25.911Z,100033.16
2023-03-06T00:10:56.464Z,100025.38
2023-03-06T00:13:30.346Z,100028.41
2023-03-06T00:16:02.316Z,100028.38
2023-03-06T00:18:31.979Z,100025.03
2023-03-06T00:21:02.224Z,100025.03
2023-03-06T00:23:31.958Z,100024.75
2023-03-06T00:26:01.969Z,100018.91
2023-03-06T00:28:33.088Z,100017.81
2023-03-06T00:31:05.576Z,100016.75
2023-03-06T00:33:35.638Z,100015.81
2023-03-06T00:36:06.351Z,100021.59
2023-03-06T00:38:37.415Z,100020.75
2023-03-06T00:41:11.104Z,100022.59
2023-03-06T00:43:41.125Z,100024.50
2023-03-06T00:46:12.598Z,100027.16
2023-03-06T00:48:42.412Z,100022.78
2023-03-06T00:51:14.009Z,100022.06
2023-03-06T00:53:43.876Z,100028.19
2023-03-06T00:56:13.907Z,100025.38
2023-03-06T00:58:44.447Z,100028.00
2023-03-06T01:01:16.601Z,100025.69
2023-03-06T01:03:46.513Z,100027.53
2023-03-06T01:06:17.793Z,100026.56
2023-03-06T01:08:47.514Z,100025.00
2023-03-06T01:11:17.550Z,100020.88
2023-03-06T01:13:47.413Z,100023.44
2023-03-06T01:16:20.216Z,100020.06
2023-03-06T01:18:53.125Z,100020.84
2023-03-06T01:21:23.249Z,100018.97
2023-03-06T01:23:52.962Z,100007.06
2023-03-06T01:26:23.607Z,100011.19
2023-03-06T01:28:53.090Z,100012.78
2023-03-06T01:31:25.116Z,100005.00
2023-03-06T01:33:55.018Z,100004.94
2023-03-06T01:36:25.019Z,100005.00
2023-03-06T01:38:54.581Z,100005.78
2023-03-06T01:41:24.648Z,99996.16
2023-03-06T01:43:54.511Z,100002.38
2023-03-06T01:46:27.644Z,99997.09
2023-03-06T01:48:58.466Z,99991.22
2023-03-06T01:51:31.611Z,99988.47
2023-03-06T01:54:02.970Z,99992.81
2023-03-06T01:56:33.672Z,99989.38
2023-03-06T01:59:03.707Z,99987.75
2023-03-06T02:01:35.562Z,99982.56
2023-03-06T02:04:05.422Z,99981.63
2023-03-06T02:06:37.387Z,99980.81
2023-03-06T02:09:07.855Z,99986.91
2023-03-06T02:11:38.000Z,99981.88
2023-03-06T02:14:07.704Z,99981.75
2023-03-06T02:16:39.417Z,99977.25
2023-03-06T02:19:10.646Z,99978.97
2023-03-06T02:21:40.934Z,99981.59
2023-03-06T02:24:18.075Z,99971.00
2023-03-06T02:26:49.957Z,99978.72
2023-03-06T02:29:23.166Z,99972.53
2023-03-06T02:31:53.350Z,99967.13
2023-03-06T02:34:41.435Z,99973.22
2023-03-06T02:37:12.298Z,99974.06
2023-03-06T02:39:44.786Z,99971.41
2023-03-06T02:42:20.286Z,99972.38
2023-03-06T02:44:50.335Z,99969.78
2023-03-06T02:47:20.417Z,99969.88
2023-03-06T02:49:50.327Z,99972.47
2023-03-06T02:52:21.181Z,99967.28
2023-03-06T02:54:50.972Z,99958.63
2023-03-06T02:57:22.678Z,99969.13
2023-03-06T02:59:52.523Z,99958.53
2023-03-06T03:02:22.774Z,99965.38
2023-03-06T03:04:52.532Z,99959.31
2023-03-06T03:07:22.717Z,99964.38
2023-03-06T03:09:52.372Z,99963.50
2023-03-06T03:12:24.138Z,99962.47
2023-03-06T03:14:53.728Z,99960.75
2023-03-06T03:17:23.999Z,99951.13
2023-03-06T03:19:54.711Z,99951.03
2023-03-06T03:22:25.607Z,99957.94
2023-03-06T03:24:55.382Z,99954.38
2023-03-06T03:27:27.013Z,99952.03
2023-03-06T03:29:58.432Z,99953.88
2023-03-06T03:32:29.313Z,99945.84
2023-03-06T03:34:59.301Z,99946.69
2023-03-06T03:37:29.682Z,99942.38
2023-03-06T03:39:59.514Z,99945.69
2023-03-06T03:42:31.131Z,99937.91
2023-03-06T03:45:00.957Z,99940.66
2023-03-06T03:47:31.075Z,99946.66
2023-03-06T03:50:01.178Z,99940.34
2023-03-06T03:52:31.399Z,99946.53
2023-03-06T03:55:01.263Z,99936.13
2023-03-06T03:57:33.211Z,99935.28
2023-03-06T04:00:04.493Z,99938.72
2023-03-06T04:02:44.029Z,99939.66
2023-03-06T04:05:25.627Z,99939.78
2023-03-06T04:07:56.289Z,99944.06
2023-03-06T04:10:26.027Z,99943.31
2023-03-06T04:12:57.657Z,99939.91
2023-03-06T04:15:30.688Z,99941.41
2023-03-06T04:18:02.899Z,99932.69
2023-03-06T04:20:32.831Z,99924.75
2023-03-06T04:23:03.777Z,99941.00
2023-03-06T04:25:34.476Z,99934.63
2023-03-06T04:28:08.666Z,99939.22
2023-03-06T04:30:38.465Z,99933.84
2023-03-06T04:33:08.621Z,99936.16
2023-03-06T04:35:38.359Z,99943.63
2023-03-06T04:38:14.213Z,99936.41
2023-03-06T04:40:45.167Z,99939.72
2023-03-06T04:43:17.042Z,99942.41
2023-03-06T04:45:46.858Z,99944.97
2023-03-06T04:48:18.297Z,99943.00
2023-03-06T04:50:48.272Z,99943.66
2023-03-06T04:53:19.985Z,99935.69
2023-03-06T04:55:49.873Z,99944.31
2023-03-06T04:58:21.504Z,99953.66
2023-03-06T05:00:51.084Z,99945.75
2023-03-06T05:03:21.063Z,99948.34
2023-03-06T05:05:50.961Z,99948.34
2023-03-06T05:08:21.203Z,99954.22
2023-03-06T05:10:54.991Z,99949.88
2023-03-06T05:13:27.174Z,99952.25
2023-03-06T05:15:57.107Z,99954.03
2023-03-06T05:18:28.409Z,99955.63
2023-03-06T05:21:00.298Z,99952.91
2023-03-06T05:23:30.922Z,99952.25
2023-03-06T05:26:00.926Z,99957.69
2023-03-06T05:28:32.586Z,99956.88
2023-03-06T05:31:03.489Z,99954.25
2023-03-06T05:33:33.918Z,99958.41
2023-03-06T05:36:04.129Z,99956.75
2023-03-06T05:38:34.239Z,99956.84
2023-03-06T05:41:04.076Z,99958.66
2023-03-06T05:43:35.840Z,99962.00
2023-03-06T05:46:07.249Z,99966.34
2023-03-06T05:48:37.882Z,99970.72
2023-03-06T05:51:07.954Z,99970.06
2023-03-06T05:53:38.060Z,99970.19
2023-03-06T05:56:09.894Z,99966.78
2023-03-06T05:58:41.877Z,99964.19
2023-03-06T06:01:11.930Z,99964.34
2023-03-06T06:03:42.372Z,99959.28
2023-03-06T06:06:13.168Z,99956.97
2023-03-06T06:08:43.617Z,99956.16
2023-03-06T06:11:13.735Z,99964.13
2023-03-06T06:13:45.319Z,99965.16
2023-03-06T06:16:16.778Z,99959.25
2023-03-06T06:18:47.422Z,99961.91
2023-03-06T06:21:17.459Z,99959.50
2023-03-06T06:23:47.737Z,99969.09
2023-03-06T06:26:17.294Z,99971.03
2023-03-06T06:28:48.688Z,99968.56
2023-03-06T06:31:18.433Z,99967.13
2023-03-06T06:33:48.459Z,99971.47
2023-03-06T06:36:19.782Z,99968.97
2023-03-06T06:38:50.222Z,99967.53
2023-03-06T06:44:14.881Z,99962.88
2023-03-06T06:49:36.082Z,99974.66
2023-03-06T06:52:06.268Z,99973.94
2023-03-06T06:54:36.401Z,99972.47
2023-03-06T06:57:06.630Z,99969.38
2023-03-06T06:59:38.007Z,99968.72
2023-03-06T07:02:07.745Z,99965.34
2023-03-06T07:04:37.870Z,99968.09
2023-03-06T07:07:07.701Z,99970.91
2023-03-06T07:09:37.570Z,99974.56
2023-03-06T07:12:07.502Z,99965.28
2023-03-06T07:14:39.731Z,99968.06
2023-03-06T07:17:09.537Z,99965.69
2023-03-06T07:19:39.898Z,99968.53
2023-03-06T07:22:09.990Z,99970.38
2023-03-06T07:24:40.017Z,99968.09
2023-03-06T07:27:09.713Z,99966.75
2023-03-06T07:29:41.241Z,99967.22
2023-03-06T07:32:11.031Z,99960.63
2023-03-06T07:34:41.033Z,99954.28
2023-03-06T07:37:10.732Z,99957.47
2023-03-06T07:39:40.823Z,99961.16
2023-03-06T07:42:11.575Z,99955.31
2023-03-06T07:44:50.213Z,99950.88
2023-03-06T07:47:20.985Z,99956.94
2023-03-06T07:49:51.034Z,99952.78
2023-03-06T07:52:20.746Z,99958.22
2023-03-06T07:54:50.975Z,99960.91
2023-03-06T07:57:20.727Z,99960.03
2023-03-06T07:59:52.217Z,99958.19
2023-03-06T08:02:21.875Z,99956.47
2023-03-06T08:04:53.831Z,99952.06
2023-03-06T08:07:24.336Z,99958.06
2023-03-06T08:09:54.269Z,99954.31
2023-03-06T08:12:23.888Z,99962.25
2023-03-06T08:14:55.332Z,99960.38
2023-03-06T08:17:25.011Z,99957.59
2023-03-06T08:19:55.208Z,99961.38
2023-03-06T08:22:25.163Z,99946.63
2023-03-06T08:24:56.061Z,99953.69
2023-03-06T08:27:25.717Z,99956.94
2023-03-06T08:29:57.120Z,99951.97
2023-03-06T08:32:26.844Z,99953.19
2023-03-06T08:34:56.993Z,99947.69
2023-03-06T08:37:26.585Z,99955.81
2023-03-06T08:39:56.590Z,99953.13
2023-03-06T08:42:26.307Z,99951.78
2023-03-06T08:44:57.668Z,99951.69
2023-03-06T08:47:27.310Z,99942.44
2023-03-06T08:49:58.814Z,99952.00
2023-03-06T08:52:29.082Z,99959.16
2023-03-06T08:55:03.735Z,99951.69
2023-03-06T08:57:33.606Z,99945.91
2023-03-06T09:00:09.287Z,99943.81
2023-03-06T09:02:39.014Z,99947.97
2023-03-06T09:05:10.040Z,99944.75
2023-03-06T09:07:40.232Z,99945.75
2023-03-06T09:10:14.495Z,99940.25
2023-03-06T09:12:50.753Z,99941.03
2023-03-06T09:15:23.867Z,99947.72
2023-03-06T09:17:54.507Z,99941.28
2023-03-06T09:20:24.531Z,99949.34
2023-03-06T09:22:54.262Z,99953.47
2023-03-06T09:25:25.091Z,99958.03
2023-03-06T09:28:10.207Z,99962.53
2023-03-06T09:30:43.189Z,99965.31
2023-03-06T09:33:12.954Z,99958.25
2023-03-06T09:35:44.860Z,99965.28
2023-03-06T09:38:14.616Z,99967.75
2023-03-06T09:40:53.925Z,99964.38
2023-03-06T09:43:27.711Z,99967.84
2023-03-06T09:45:59.699Z,99965.00
2023-03-06T09:48:35.051Z,99961.53
2023-03-06T09:51:08.551Z,99959.97
2023-03-06T09:53:43.044Z,99959.91
2023-03-06T09:56:17.429Z,99962.66
2023-03-06T09:58:49.382Z,99960.00
2023-03-06T10:01:22.550Z,99964.44
2023-03-06T10:03:55.887Z,99963.53
2023-03-06T10:06:30.158Z,99967.63
2023-03-06T10:09:03.018Z,99960.50
2023-03-06T10:11:37.178Z,99965.75
2023-03-06T10:14:15.861Z,99967.50
2023-03-06T10:16:47.608Z,99955.13
2023-03-06T10:19:18.111Z,99967.41
2023-03-06T10:21:52.901Z,99971.03
2023-03-06T10:24:31.946Z,99955.56
2023-03-06T10:27:06.397Z,99966.16
2023-03-06T10:29:43.621Z,99956.53
2023-03-06T10:32:22.496Z,99955.66
2023-03-06T10:34:53.556Z,99957.41
2023-03-06T10:37:24.178Z,99955.66
2023-03-06T10:39:56.575Z,99964.41
2023-03-06T10:42:28.659Z,99951.97
2023-03-06T10:45:10.033Z,99955.41
2023-03-06T10:47:42.301Z,99958.84
2023-03-06T10:50:22.289Z,99964.94
2023-03-06T10:53:00.855Z,99956.88
2023-03-06T10:55:31.721Z,99956.00
2023-03-06T10:58:18.176Z,99959.44
2023-03-06T11:00:48.317Z,99955.97
2023-03-06T11:03:22.015Z,99959.56
2023-03-06T11:05:55.901Z,99949.34
2023-03-06T11:08:27.243Z,99949.44
2023-03-06T11:10:58.786Z,99937.19
2023-03-06T11:13:30.614Z,99940.72
2023-03-06T11:16:02.627Z,99946.81
2023-03-06T11:18:36.869Z,99942.38
2023-03-06T11:21:09.451Z,99943.16
2023-03-06T11:23:41.333Z,99936.16
2023-03-06T11:26:38.580Z,99937.03
2023-03-06T11:29:23.588Z,99936.22
2023-03-06T11:31:54.446Z,99923.19
2023-03-06T11:34:32.338Z,99924.13
2023-03-06T11:37:04.898Z,99921.50
2023-03-06T11:39:38.047Z,99911.91
2023-03-06T11:42:14.657Z,99914.50
2023-03-06T11:44:50.911Z,99916.28
2023-03-06T11:47:24.238Z,99928.50
2023-03-06T11:50:05.797Z,99924.94
2023-03-06T11:52:39.637Z,99924.88
2023-03-06T11:55:14.618Z,99923.00
2023-03-06T11:57:49.356Z,99922.16
2023-03-06T12:00:24.561Z,99923.00
2023-03-06T12:03:12.449Z,99920.38
2023-03-06T12:05:48.211Z,99924.75
2023-03-06T12:08:36.736Z,99928.13
2023-03-06T12:11:13.156Z,99928.09
2023-03-06T12:14:04.594Z,99925.47
2023-03-06T12:17:01.203Z,99924.59
2023-03-06T12:19:34.711Z,99916.78
2023-03-06T12:22:14.861Z,99929.03
2023-03-06T12:24:57.515Z,99922.00
2023-03-06T12:27:33.203Z,99921.22
2023-03-06T12:30:15.171Z,99922.03
2023-03-06T12:32:51.458Z,99922.13
2023-03-06T12:35:39.317Z,99910.75
2023-03-06T12:38:22.731Z,99923.03
2023-03-06T12:40:59.960Z,99918.63
2023-03-06T12:43:44.851Z,99909.03
2023-03-06T12:46:15.632Z,99903.81
2023-03-06T12:48:48.698Z,99916.06
2023-03-06T12:51:19.595Z,99918.66
2023-03-06T12:53:51.915Z,99916.97
2023-03-06T12:56:22.485Z,99907.34
2023-03-06T12:58:53.726Z,99912.63
2023-03-06T13:01:42.507Z,99906.41
2023-03-06T13:04:27.213Z,99905.53
2023-03-06T13:07:03.287Z,99900.38
2023-03-06T13:09:39.435Z,99896.03
2023-03-06T13:12:27.028Z,99893.44
2023-03-06T13:15:01.219Z,99889.94
2023-03-06T13:17:35.905Z,99888.19
2023-03-06T13:20:28.521Z,99892.56
2023-03-06T13:22:58.755Z,99885.56
2023-03-06T13:25:39.704Z,99890.84
2023-03-06T13:28:23.796Z,99884.72
2023-03-06T13:30:54.109Z,99885.59
2023-03-06T13:33:42.193Z,99882.09
2023-03-06T13:36:22.520Z,99888.22
2023-03-06T13:39:02.207Z,99888.22
2023-03-06T13:41:50.305Z,99888.22
2023-03-06T13:44:51.286Z,99893.44
2023-03-06T13:50:37.880Z,99885.53
2023-03-06T13:53:27.791Z,99890.78
2023-03-06T13:56:04.048Z,99883.81
2023-03-06T13:58:41.580Z,99882.00
2023-03-06T14:01:22.185Z,99887.25
2023-03-06T14:04:19.069Z,99880.19
2023-03-06T14:06:54.900Z,99887.19
2023-03-06T14:09:26.899Z,99885.38
2023-03-06T14:11:59.267Z,99885.38
2023-03-06T14:14:37.428Z,99886.28
2023-03-06T14:17:07.167Z,99885.41
2023-03-06T14:19:40.276Z,99883.66
2023-03-06T14:22:18.446Z,99885.31
2023-03-06T14:24:54.868Z,99882.78
2023-03-06T14:27:39.343Z,99884.50
2023-03-06T14:30:10.202Z,99881.91
2023-03-06T14:32:41.816Z,99889.72
2023-03-06T14:35:23.412Z,99878.34
2023-03-06T14:37:57.012Z,99878.34
2023-03-06T14:40:30.336Z,99881.84
2023-03-06T14:43:13.295Z,99882.72
2023-03-06T14:45:51.270Z,99885.31
2023-03-06T14:48:21.062Z,99883.59
2023-03-06T14:50:52.894Z,99882.69
2023-03-06T14:53:26.660Z,99895.78
2023-03-06T14:55:58.377Z,99890.47
2023-03-06T14:58:30.571Z,99889.53
2023-03-06T15:01:05.768Z,99895.53
2023-03-06T15:03:43.904Z,99884.91
2023-03-06T15:06:17.629Z,99892.69
2023-03-06T15:08:50.512Z,99889.03
2023-03-06T15:11:20.749Z,99894.22
2023-03-06T15:14:01.530Z,99897.53
2023-03-06T15:16:33.853Z,99900.19
2023-03-06T15:19:04.624Z,99894.09
2023-03-06T15:21:37.107Z,99891.28
2023-03-06T15:24:21.617Z,99898.19
2023-03-06T15:26:56.300Z,99904.41
2023-03-06T15:29:26.238Z,99904.38
2023-03-06T15:32:15.414Z,99902.56
2023-03-06T15:34:47.685Z,99906.91
2023-03-06T15:37:21.555Z,99906.84
2023-03-06T15:40:04.570Z,99907.63
2023-03-06T15:42:37.929Z,99899.72
2023-03-06T15:45:16.937Z,99892.53
2023-03-06T15:47:48.306Z,99897.72
2023-03-06T15:50:19.328Z,99897.59
2023-03-06T15:52:50.015Z,99893.84
2023-03-06T15:55:21.276Z,99897.34
2023-03-06T15:57:54.543Z,99892.88
2023-03-06T16:00:28.368Z,99891.91
2023-03-06T16:02:59.871Z,99891.75
2023-03-06T16:05:30.399Z,99889.97
2023-03-06T16:08:00.662Z,99886.34
2023-03-06T16:10:32.193Z,99886.25
2023-03-06T16:13:06.472Z,99890.38
2023-03-06T16:15:41.824Z,99892.13
2023-03-06T16:18:12.251Z,99829.88
2023-03-06T16:20:42.439Z,99893.88
2023-03-06T16:23:12.582Z,99893.88
2023-03-06T16:25:42.909Z,99896.47
2023-03-06T16:28:15.777Z,99892.09
2023-03-06T16:30:46.225Z,99899.00
2023-03-06T16:33:17.297Z,99896.19
2023-03-06T16:35:47.669Z,99899.72
2023-03-06T16:38:18.637Z,99893.53
2023-03-06T16:40:48.447Z,99898.69
2023-03-06T16:43:19.741Z,99899.50
2023-03-06T16:45:49.466Z,99900.31
2023-03-06T16:48:19.587Z,99902.91
2023-03-06T16:50:49.301Z,99897.56
2023-03-06T16:53:19.500Z,99902.78
2023-03-06T16:55:49.688Z,99905.41
2023-03-06T16:58:21.678Z,99909.78
2023-03-06T17:00:51.545Z,99912.38
2023-03-06T17:03:21.877Z,99910.47
2023-03-06T17:05:53.286Z,99915.63
2023-03-06T17:08:23.898Z,99923.34
2023-03-06T17:10:54.094Z,99927.78
2023-03-06T17:13:25.960Z,99922.69
2023-03-06T17:15:59.876Z,99926.22
2023-03-06T17:18:30.979Z,99927.16
2023-03-06T17:21:00.942Z,99923.75
2023-03-06T17:23:31.220Z,99926.25
2023-03-06T17:26:05.327Z,99924.53
2023-03-06T17:28:37.418Z,99930.59
2023-03-06T17:31:13.044Z,99928.03
2023-03-06T17:33:43.160Z,99927.16
2023-03-06T17:36:14.725Z,99932.44
2023-03-06T17:38:45.030Z,99928.97
2023-03-06T17:41:14.758Z,99924.63
2023-03-06T17:43:46.276Z,99927.25
2023-03-06T17:46:15.983Z,99921.03
2023-03-06T17:48:46.670Z,99928.84
2023-03-06T17:51:16.457Z,99926.16
2023-03-06T17:53:46.492Z,99917.38
2023-03-06T17:56:16.996Z,99922.53
2023-03-06T17:58:48.454Z,99915.50
2023-03-06T18:01:19.458Z,99918.81
2023-03-06T18:03:50.484Z,99923.94
2023-03-06T18:06:22.646Z,99919.44
2023-03-06T18:08:53.114Z,99921.06
2023-03-06T18:11:23.600Z,99926.16
2023-03-06T18:13:55.432Z,99921.69
2023-03-06T18:16:26.672Z,99912.03
2023-03-06T18:18:57.768Z,99923.06
2023-03-06T18:21:27.725Z,99921.75
2023-03-06T18:24:00.148Z,99911.94
2023-03-06T18:26:30.804Z,99920.50
2023-03-06T18:29:04.701Z,99916.31
2023-03-06T18:31:35.646Z,99919.69
2023-03-06T18:34:06.815Z,99921.16
2023-03-06T18:36:37.378Z,99920.91
2023-03-06T18:39:09.022Z,99928.44
2023-03-06T18:41:38.974Z,99934.44
2023-03-06T18:44:10.556Z,99933.50
2023-03-06T18:46:40.339Z,99933.56
2023-03-06T18:49:10.818Z,99933.44
2023-03-06T18:51:41.226Z,99934.28
2023-03-06T18:54:12.057Z,99936.81
2023-03-06T18:56:44.421Z,99934.19
2023-03-06T18:59:18.873Z,99937.50
2023-03-06T19:01:49.301Z,99936.56
2023-03-06T19:04:20.267Z,99942.63
2023-03-06T19:06:50.172Z,99940.78
2023-03-06T19:09:20.262Z,99940.56
2023-03-06T19:11:49.872Z,99934.41
2023-03-06T19:14:21.834Z,99935.97
2023-03-06T19:16:51.983Z,99931.66
2023-03-06T19:19:26.473Z,99938.63
2023-03-06T19:21:58.571Z,99939.25
2023-03-06T19:24:28.817Z,99933.06
2023-03-06T19:26:58.588Z,99940.72
2023-03-06T19:29:30.224Z,99940.50
2023-03-06T19:32:00.038Z,99944.94
2023-03-06T19:34:30.555Z,99944.13
2023-03-06T19:37:00.287Z,99945.75
2023-03-06T19:39:30.354Z,99942.28
2023-03-06T19:42:00.097Z,99940.63
2023-03-06T19:44:31.725Z,99949.66
2023-03-06T19:47:01.405Z,99939.03
2023-03-06T19:49:31.502Z,99941.66
2023-03-06T19:52:01.275Z,99944.22
2023-03-06T19:54:32.533Z,99945.75
2023-03-06T19:57:02.900Z,99948.31
2023-03-06T19:59:34.569Z,99941.41
2023-03-06T20:02:04.450Z,99947.53
2023-03-06T20:04:34.806Z,99942.88
2023-03-06T20:07:05.473Z,99952.25
2023-03-06T20:09:35.871Z,99948.63
2023-03-06T20:12:08.159Z,99943.19
2023-03-06T20:14:39.901Z,99935.38
2023-03-06T20:17:10.122Z,99946.44
2023-03-06T20:19:40.488Z,99941.94
2023-03-06T20:22:10.230Z,99951.44
2023-03-06T20:24:40.300Z,99950.22
2023-03-06T20:27:10.498Z,99932.16
2023-03-06T20:29:45.051Z,99944.97
2023-03-06T20:32:15.034Z,99944.91
2023-03-06T20:34:45.586Z,99937.09
2023-03-06T20:37:15.636Z,99938.66
2023-03-06T20:39:45.852Z,99942.78
2023-03-06T20:42:15.776Z,99936.41
2023-03-06T20:44:47.226Z,99936.44
2023-03-06T20:47:16.951Z,99940.41
2023-03-06T20:49:47.002Z,99941.22
2023-03-06T20:52:16.696Z,99936.59
2023-03-06T20:54:46.853Z,99938.41
2023-03-06T20:57:16.512Z,99937.00
2023-03-06T20:59:48.180Z,99937.34
2023-03-06T21:02:18.232Z,99931.75
2023-03-06T21:04:48.692Z,99925.59
2023-03-06T21:07:20.534Z,99936.00
2023-03-06T21:09:52.582Z,99924.63
2023-03-06T21:12:22.416Z,99925.59
2023-03-06T21:14:54.242Z,99936.53
2023-03-06T21:17:24.702Z,99931.84
2023-03-06T21:19:54.844Z,99937.47
2023-03-06T21:22:24.625Z,99934.13
2023-03-06T21:24:54.985Z,99928.78
2023-03-06T21:27:24.885Z,99925.53
2023-03-06T21:29:56.567Z,99921.31
2023-03-06T21:32:26.568Z,99920.38
2023-03-06T21:34:57.046Z,99928.88
2023-03-06T21:37:26.908Z,99917.38
2023-03-06T21:40:00.058Z,99923.34
2023-03-06T21:42:29.720Z,99924.09
2023-03-06T21:45:01.370Z,99915.16
2023-03-06T21:47:37.979Z,99913.03
2023-03-06T21:50:08.845Z,99907.91
2023-03-06T21:52:39.607Z,99913.28
2023-03-06T21:55:10.726Z,99910.75
2023-03-06T21:57:40.547Z,99916.31
2023-03-06T22:00:13.605Z,99912.38
2023-03-06T22:02:44.513Z,99910.66
2023-03-06T22:05:15.348Z,99917.47
2023-03-06T22:07:45.389Z,99916.59
2023-03-06T22:10:16.227Z,99921.59
2023-03-06T22:12:47.240Z,99916.16
2023-03-06T22:15:20.796Z,99919.59
2023-03-06T22:17:50.666Z,99920.50
2023-03-06T22:20:20.938Z,99917.78
2023-03-06T22:22:50.753Z,99919.34
2023-03-06T22:25:21.126Z,99916.63
2023-03-06T22:27:50.921Z,99912.97
2023-03-06T22:30:22.574Z,99917.91
2023-03-06T22:32:53.814Z,99903.91
2023-03-06T22:35:24.027Z,99902.13
2023-03-06T22:37:53.712Z,99905.53
2023-03-06T22:40:23.812Z,99900.22
2023-03-06T22:42:53.374Z,99905.31
2023-03-06T22:45:24.830Z,99903.66
2023-03-06T22:48:02.319Z,99900.88
2023-03-06T22:50:39.424Z,99898.06
2023-03-06T22:53:09.222Z,99901.44
2023-03-06T22:55:39.642Z,99906.19
2023-03-06T22:58:09.568Z,99898.28
2023-03-06T23:00:41.170Z,99893.38
2023-03-06T23:03:10.752Z,99894.31
2023-03-06T23:05:42.087Z,99896.03
2023-03-06T23:08:11.875Z,99887.28
2023-03-06T23:10:42.241Z,99901.56
2023-03-06T23:13:30.713Z,99895.59
2023-03-06T23:16:20.509Z,99891.41
2023-03-06T23:19:08.976Z,99897.53
2023-03-06T23:21:57.501Z,99899.91
2023-03-06T23:24:45.933Z,99899.91
2023-03-06T23:27:17.285Z,99890.84
2023-03-06T23:29:46.941Z,99893.72
2023-03-06T23:32:18.689Z,99889.50
2023-03-06T23:34:49.619Z,99889.84
2023-03-06T23:37:19.618Z,99890.94
2023-03-06T23:39:49.707Z,99885.72
2023-03-06T23:42:20.308Z,99882.88
2023-03-06T23:44:50.052Z,99885.34
2023-03-06T23:47:21.632Z,99887.06
2023-03-06T23:49:51.459Z,99884.97
2023-03-06T23:52:21.587Z,99876.34
2023-03-06T23:54:51.482Z,99876.13
2023-03-06T23:57:21.535Z,99874.31
2023-03-06T23:59:51.208Z,99866.28
