createdAt,value
2018-07-03T04:51:38.342Z,96988.41
2018-07-03T04:52:46.380Z,96992.63
2018-07-03T04:53:52.508Z,96991.39
2018-07-03T04:54:58.704Z,96996.93
2018-07-03T04:56:04.908Z,96994.78
2018-07-03T04:57:12.266Z,96992.19
2018-07-03T04:58:20.313Z,96995.02
2018-07-03T04:59:27.278Z,96999.38
2018-07-03T05:00:33.346Z,97000.27
2018-07-03T05:01:39.376Z,97004.69
2018-07-03T05:02:45.537Z,97002.38
2018-07-03T05:03:51.896Z,97001.20
2018-07-03T05:04:57.992Z,97007.90
2018-07-03T05:06:04.096Z,97002.12
2018-07-03T05:07:10.322Z,96997.87
2018-07-03T05:08:16.277Z,97009.46
2018-07-03T05:09:22.206Z,97009.19
2018-07-03T05:10:28.575Z,97005.61
2018-07-03T05:11:34.891Z,97004.75
2018-07-03T05:12:41.003Z,97007.51
2018-07-03T05:13:47.121Z,97010.05
2018-07-03T05:14:53.210Z,97013.51
2018-07-03T05:15:59.336Z,97010.09
2018-07-03T05:17:05.308Z,97006.47
2018-07-03T05:18:11.274Z,97017.41
2018-07-03T05:19:17.431Z,97019.55
2018-07-03T05:20:23.671Z,97014.19
2018-07-03T05:21:29.998Z,97016.44
2018-07-03T05:22:36.179Z,97011.41
2018-07-03T05:23:42.288Z,97015.52
2018-07-03T05:24:48.484Z,97016.80
2018-07-03T05:25:54.569Z,97015.36
2018-07-03T05:27:00.470Z,97022.77
2018-07-03T05:28:06.580Z,97022.78
2018-07-03T05:29:12.757Z,97019.38
2018-07-03T05:30:18.725Z,97022.88
2018-07-03T05:31:24.924Z,97023.55
2018-07-03T05:32:31.279Z,97028.44
2018-07-03T05:33:37.456Z,97025.32
2018-07-03T05:34:43.596Z,97020.92
2018-07-03T05:35:49.627Z,97020.42
2018-07-03T05:36:55.840Z,97021.25
2018-07-03T05:38:01.921Z,97019.56
2018-07-03T05:39:11.228Z,97023.31
2018-07-03T05:40:17.483Z,97021.39
2018-07-03T05:41:23.591Z,97027.23
2018-07-03T05:42:31.850Z,97025.98
2018-07-03T05:43:37.974Z,97020.98
2018-07-03T05:44:44.106Z,97023.98
2018-07-03T05:45:50.294Z,97023.20
2018-07-03T05:46:56.373Z,97021.87
2018-07-03T05:48:02.733Z,97033.06
2018-07-03T05:49:08.906Z,97025.47
2018-07-03T05:50:14.889Z,97024.88
2018-07-03T05:51:21.169Z,97022.92
2018-07-03T05:52:28.671Z,97027.27
2018-07-03T05:53:34.927Z,97026.46
2018-07-03T05:54:40.975Z,97031.05
2018-07-03T05:55:47.106Z,97027.72
2018-07-03T05:56:53.398Z,97025.36
2018-07-03T05:57:59.379Z,97036.16
2018-07-03T05:59:05.664Z,97038.27
2018-07-03T06:00:11.897Z,97031.77
2018-07-03T06:01:18.137Z,97037.41
2018-07-03T06:02:24.213Z,97038.36
2018-07-03T06:03:30.391Z,97042.45
2018-07-03T06:04:36.507Z,97042.05
2018-07-03T06:05:42.553Z,97040.63
2018-07-03T06:06:48.750Z,97036.70
2018-07-03T06:07:55.211Z,97037.06
2018-07-03T06:09:02.248Z,97031.54
2018-07-03T06:10:08.481Z,97036.84
2018-07-03T06:11:14.659Z,97036.05
2018-07-03T06:12:20.737Z,97036.20
2018-07-03T06:13:27.309Z,97038.13
2018-07-03T06:14:33.569Z,97031.14
2018-07-03T06:15:39.761Z,97033.67
2018-07-03T06:16:45.961Z,97027.70
2018-07-03T06:17:52.132Z,97027.20
2018-07-03T06:18:58.447Z,97035.19
2018-07-03T06:20:04.823Z,97031.97
2018-07-03T06:21:10.913Z,97029.52
2018-07-03T06:22:17.006Z,97032.56
2018-07-03T06:23:23.039Z,97028.52
2018-07-03T06:24:28.987Z,97027.27
2018-07-03T06:25:35.317Z,97036.59
2018-07-03T06:26:41.358Z,97035.27
2018-07-03T06:27:47.441Z,97039.25
2018-07-03T06:28:53.827Z,97031.99
2018-07-03T06:30:00.125Z,97042.54
2018-07-03T06:31:06.710Z,97041.45
2018-07-03T06:32:13.001Z,97052.54
2018-07-03T06:33:19.290Z,97045.91
2018-07-03T06:34:25.585Z,97044.16
2018-07-03T06:35:31.940Z,97055.86
2018-07-03T06:36:38.055Z,97046.26
2018-07-03T06:37:46.080Z,97050.63
2018-07-03T06:38:52.513Z,97047.28
2018-07-03T06:39:58.844Z,97048.47
2018-07-03T06:41:05.214Z,97044.92
2018-07-03T06:42:11.404Z,97050.68
2018-07-03T06:43:17.535Z,97046.14
2018-07-03T06:44:23.905Z,97041.26
2018-07-03T06:45:30.141Z,97042.86
2018-07-03T06:46:37.275Z,97040.91
2018-07-03T06:47:43.447Z,97040.12
2018-07-03T06:48:49.573Z,97040.72
2018-07-03T06:49:56.926Z,97032.81
2018-07-03T06:51:03.141Z,97033.02
2018-07-03T06:52:09.945Z,97035.42
2018-07-03T06:53:17.292Z,97029.67
2018-07-03T06:54:23.398Z,97033.03
2018-07-03T06:55:30.425Z,97029.25
2018-07-03T06:56:36.737Z,97033.61
2018-07-03T06:57:42.902Z,97030.03
2018-07-03T06:58:51.598Z,97027.45
2018-07-03T06:59:57.953Z,97030.59
2018-07-03T07:01:04.111Z,97034.55
2018-07-03T07:02:10.192Z,97027.16
2018-07-03T07:03:16.326Z,97025.36
2018-07-03T07:04:22.658Z,97024.70
2018-07-03T07:05:29.522Z,97027.66
2018-07-03T07:06:35.719Z,97021.87
2018-07-03T07:07:42.069Z,97026.58
2018-07-03T07:08:48.295Z,97033.06
2018-07-03T07:09:54.621Z,97027.08
2018-07-03T07:11:00.923Z,97025.23
2018-07-03T07:12:07.253Z,97027.64
2018-07-03T07:13:14.957Z,97023.84
2018-07-03T07:14:22.180Z,97025.45
2018-07-03T07:15:28.361Z,97024.61
2018-07-03T07:16:34.825Z,97017.41
2018-07-03T07:17:42.049Z,97017.94
2018-07-03T07:18:48.725Z,97022.19
2018-07-03T07:19:54.951Z,97016.18
2018-07-03T07:21:01.157Z,97017.42
2018-07-03T07:22:07.361Z,97020.27
2018-07-03T07:23:13.551Z,97024.70
2018-07-03T07:24:19.673Z,97026.70
2018-07-03T07:25:26.497Z,97026.34
2018-07-03T07:26:32.725Z,97027.80
2018-07-03T07:27:39.049Z,97036.44
2018-07-03T07:28:45.358Z,97022.78
2018-07-03T07:29:51.747Z,97034.82
2018-07-03T07:30:58.105Z,97027.36
2018-07-03T07:32:04.279Z,97025.03
2018-07-03T07:33:10.595Z,97023.84
2018-07-03T07:34:16.833Z,97029.46
2018-07-03T07:35:22.923Z,97026.57
2018-07-03T07:36:32.131Z,97020.64
2018-07-03T07:38:06.955Z,97019.92
2018-07-03T07:39:22.605Z,97022.06
2018-07-03T07:40:58.323Z,97020.66
2018-07-03T07:42:36.258Z,97017.19
2018-07-03T07:44:01.165Z,97024.02
2018-07-03T07:45:13.227Z,97019.91
2018-07-03T07:46:21.023Z,97022.13
2018-07-03T07:47:28.155Z,97022.61
2018-07-03T07:48:35.394Z,97027.63
2018-07-03T07:49:42.656Z,97013.16
2018-07-03T07:50:49.876Z,97015.38
2018-07-03T07:51:55.995Z,97015.24
2018-07-03T07:53:03.434Z,97016.69
2018-07-03T07:54:09.876Z,97020.55
2018-07-03T07:55:15.959Z,97016.67
2018-07-03T07:56:22.171Z,97022.86
2018-07-03T07:57:30.277Z,97015.75
2018-07-03T07:58:36.358Z,97013.66
2018-07-03T07:59:42.786Z,97016.45
2018-07-03T08:00:48.785Z,97014.25
2018-07-03T08:01:55.074Z,97014.07
2018-07-03T08:03:01.244Z,97016.86
2018-07-03T08:04:07.526Z,97014.35
2018-07-03T08:05:13.803Z,97017.52
2018-07-03T08:06:20.126Z,97014.47
2018-07-03T08:07:27.710Z,97018.70
2018-07-03T08:08:33.845Z,97014.77
2018-07-03T08:09:40.440Z,97012.42
2018-07-03T08:10:46.546Z,97013.41
2018-07-03T08:11:52.628Z,97013.23
2018-07-03T08:12:58.707Z,97012.03
2018-07-03T08:14:05.970Z,97012.25
2018-07-03T08:15:12.425Z,97015.02
2018-07-03T08:16:18.608Z,97011.87
2018-07-03T08:17:24.873Z,97009.69
2018-07-03T08:18:31.277Z,97011.88
2018-07-03T08:19:38.928Z,97010.66
2018-07-03T08:20:46.452Z,97012.45
2018-07-03T08:21:55.059Z,97017.80
2018-07-03T08:23:01.242Z,97014.22
2018-07-03T08:24:07.455Z,97017.00
2018-07-03T08:25:13.707Z,97017.78
2018-07-03T08:26:19.851Z,97021.09
2018-07-03T08:27:25.964Z,97021.03
2018-07-03T08:28:33.105Z,97022.55
2018-07-03T08:29:39.342Z,97024.44
2018-07-03T08:30:45.684Z,97023.57
2018-07-03T08:31:51.930Z,97015.20
2018-07-03T08:32:58.876Z,97024.38
2018-07-03T08:34:05.280Z,97023.91
2018-07-03T08:35:12.440Z,97020.89
2018-07-03T08:36:18.672Z,97024.53
2018-07-03T08:37:25.182Z,97018.48
2018-07-03T08:38:32.496Z,97018.61
2018-07-03T08:39:38.791Z,97018.55
2018-07-03T08:40:46.078Z,97021.02
2018-07-03T08:41:52.380Z,97021.17
2018-07-03T08:42:58.628Z,97024.48
2018-07-03T08:44:05.120Z,97022.30
2018-07-03T08:45:11.420Z,97016.20
2018-07-03T08:46:19.326Z,97022.16
2018-07-03T08:47:25.438Z,97019.34
2018-07-03T08:48:33.731Z,97019.70
2018-07-03T08:49:40.254Z,97027.87
2018-07-03T08:50:46.848Z,97021.03
2018-07-03T08:51:53.036Z,97019.49
2018-07-03T08:52:59.626Z,97020.87
2018-07-03T08:54:05.995Z,97025.72
2018-07-03T08:55:12.356Z,97016.19
2018-07-03T08:56:18.812Z,97022.41
2018-07-03T08:57:25.170Z,97022.32
2018-07-03T08:58:33.640Z,97019.66
2018-07-03T08:59:41.221Z,97023.30
2018-07-03T09:00:48.246Z,97016.37
2018-07-03T09:01:54.550Z,97021.70
2018-07-03T09:03:00.702Z,97023.05
2018-07-03T09:04:08.287Z,97019.13
2018-07-03T09:05:16.211Z,97017.81
2018-07-03T09:06:24.604Z,97022.27
2018-07-03T09:07:30.922Z,97018.39
2018-07-03T09:08:37.340Z,97022.00
2018-07-03T09:09:43.634Z,97023.23
2018-07-03T09:10:51.463Z,97022.94
2018-07-03T09:11:59.123Z,97014.57
2018-07-03T09:13:05.420Z,97010.24
2018-07-03T09:14:11.677Z,97022.08
2018-07-03T09:15:17.968Z,97020.94
2018-07-03T09:16:24.294Z,97020.89
2018-07-03T09:17:31.222Z,97024.56
2018-07-03T09:18:37.508Z,97019.89
2018-07-03T09:19:43.767Z,97020.73
2018-07-03T09:20:49.946Z,97028.27
2018-07-03T09:21:56.280Z,97024.27
2018-07-03T09:23:03.822Z,97022.47
2018-07-03T09:24:10.194Z,97018.47
2018-07-03T09:25:17.368Z,97023.75
2018-07-03T09:26:23.798Z,97026.78
2018-07-03T09:27:29.886Z,97027.66
2018-07-03T09:28:35.950Z,97022.95
2018-07-03T09:29:42.173Z,97026.48
2018-07-03T09:30:48.436Z,97026.09
2018-07-03T09:31:54.736Z,97022.70
2018-07-03T09:33:02.233Z,97026.91
2018-07-03T09:34:08.423Z,97028.10
2018-07-03T09:35:14.666Z,97026.65
2018-07-03T09:36:20.687Z,97030.74
2018-07-03T09:37:26.874Z,97030.45
2018-07-03T09:38:34.508Z,97030.16
2018-07-03T09:39:40.668Z,97027.70
2018-07-03T09:40:46.810Z,97029.98
2018-07-03T09:41:53.838Z,97035.81
2018-07-03T09:43:00.466Z,97035.72
2018-07-03T09:44:06.729Z,97032.48
2018-07-03T09:45:12.943Z,97035.37
2018-07-03T09:46:20.127Z,97039.78
2018-07-03T09:47:26.628Z,97042.88
2018-07-03T09:48:33.234Z,97037.52
2018-07-03T09:49:40.413Z,97044.78
2018-07-03T09:50:46.735Z,97040.72
2018-07-03T09:51:54.226Z,97040.71
2018-07-03T09:53:01.586Z,97046.28
2018-07-03T09:54:07.910Z,97041.88
2018-07-03T09:55:14.068Z,97045.98
2018-07-03T09:56:20.264Z,97040.23
2018-07-03T09:57:26.542Z,97043.44
2018-07-03T09:58:32.860Z,97039.08
2018-07-03T09:59:39.954Z,97041.44
2018-07-03T10:00:52.657Z,97042.02
2018-07-03T10:02:01.118Z,97044.11
2018-07-03T10:03:07.823Z,97040.73
2018-07-03T10:04:14.785Z,97042.87
2018-07-03T10:05:21.132Z,97041.64
2018-07-03T10:06:27.324Z,97036.83
2018-07-03T10:07:33.528Z,97047.06
2018-07-03T10:08:39.942Z,97050.86
2018-07-03T10:09:46.082Z,97050.02
2018-07-03T10:10:52.052Z,97045.06
2018-07-03T10:11:58.132Z,97045.91
2018-07-03T10:13:04.272Z,97045.87
2018-07-03T10:14:10.607Z,97056.48
2018-07-03T10:15:16.787Z,97050.97
2018-07-03T10:16:22.868Z,97049.77
2018-07-03T10:17:28.906Z,97046.26
2018-07-03T10:18:36.096Z,97049.64
2018-07-03T10:19:44.198Z,97052.27
2018-07-03T10:20:51.228Z,97046.22
2018-07-03T10:21:57.448Z,97043.87
2018-07-03T10:23:04.758Z,97051.25
2018-07-03T10:24:11.814Z,97046.00
2018-07-03T10:25:19.112Z,97047.06
2018-07-03T10:26:25.202Z,97049.06
2018-07-03T10:27:31.316Z,97049.69
2018-07-03T10:28:37.476Z,97046.39
2018-07-03T10:29:43.561Z,97048.58
2018-07-03T10:30:49.854Z,97048.58
2018-07-03T10:31:56.337Z,97049.01
2018-07-03T10:33:04.870Z,97052.39
2018-07-03T10:34:11.130Z,97041.97
2018-07-03T10:35:17.543Z,97038.24
2018-07-03T10:36:23.835Z,97041.22
2018-07-03T10:37:30.077Z,97041.84
2018-07-03T10:38:37.288Z,97041.22
2018-07-03T10:39:43.380Z,97043.09
2018-07-03T10:40:49.660Z,97038.52
2018-07-03T10:41:55.870Z,97035.09
2018-07-03T10:43:02.099Z,97039.77
2018-07-03T10:44:09.671Z,97034.42
2018-07-03T10:45:16.339Z,97030.97
2018-07-03T10:46:22.683Z,97041.33
2018-07-03T10:47:28.800Z,97041.24
2018-07-03T10:48:35.492Z,97038.48
2018-07-03T10:49:41.758Z,97032.39
2018-07-03T10:50:47.867Z,97033.59
2018-07-03T10:51:53.975Z,97040.30
2018-07-03T10:53:00.151Z,97034.35
2018-07-03T10:54:06.219Z,97036.08
2018-07-03T10:56:27.823Z,97036.73
2018-07-03T10:57:33.997Z,97039.90
2018-07-03T11:00:07.887Z,97044.91
2018-07-03T11:01:43.170Z,97035.79
2018-07-03T11:02:49.314Z,97040.37
2018-07-03T11:04:09.559Z,97033.70
2018-07-03T11:05:15.819Z,97030.05
2018-07-03T11:06:22.075Z,97031.53
2018-07-03T11:07:38.257Z,97030.59
2018-07-03T11:09:32.572Z,97033.23
2018-07-03T11:10:40.848Z,97034.85
2018-07-03T11:11:58.340Z,97031.07
2018-07-03T11:13:29.074Z,97027.06
2018-07-03T11:14:35.221Z,97026.93
2018-07-03T11:15:55.018Z,97026.76
2018-07-03T11:17:01.202Z,97027.28
2018-07-03T11:18:07.420Z,97026.13
2018-07-03T11:19:13.846Z,97023.42
2018-07-03T11:20:20.005Z,97025.29
2018-07-03T11:22:40.190Z,97022.85
2018-07-03T11:23:46.592Z,97019.56
2018-07-03T11:24:52.792Z,97017.00
2018-07-03T11:25:58.912Z,97015.84
2018-07-03T11:27:13.931Z,97018.59
2018-07-03T11:28:30.203Z,97017.48
2018-07-03T11:29:36.387Z,97016.15
2018-07-03T11:34:53.864Z,97018.59
2018-07-03T11:36:00.510Z,97018.59
2018-07-03T11:37:12.368Z,97017.22
2018-07-03T11:38:27.249Z,97019.61
2018-07-03T11:39:33.313Z,97017.84
2018-07-03T11:40:39.754Z,97017.31
2018-07-03T11:41:52.110Z,97011.89
2018-07-03T11:44:22.673Z,97019.53
2018-07-03T11:46:52.934Z,97017.31
2018-07-03T11:48:00.049Z,97014.95
2018-07-03T11:49:06.408Z,97014.51
2018-07-03T11:50:27.252Z,97015.74
2018-07-03T11:51:33.608Z,97018.71
2018-07-03T11:53:53.746Z,97009.56
2018-07-03T11:55:00.064Z,97003.76
2018-07-03T11:56:08.283Z,97008.63
2018-07-03T11:57:16.298Z,97012.38
2018-07-03T11:58:23.201Z,97013.70
2018-07-03T11:59:30.489Z,97004.80
2018-07-03T12:00:55.918Z,97014.03
2018-07-03T12:02:03.106Z,97010.59
2018-07-03T12:10:04.683Z,97012.48
2018-07-03T12:11:12.462Z,97011.03
2018-07-03T12:13:42.341Z,97005.37
2018-07-03T12:14:48.617Z,97006.41
2018-07-03T12:15:54.828Z,97001.16
2018-07-03T12:17:01.972Z,97007.81
2018-07-03T12:19:16.291Z,97013.44
2018-07-03T12:21:50.081Z,97012.64
2018-07-03T12:23:00.347Z,97018.44
2018-07-03T12:24:20.153Z,97008.52
2018-07-03T12:25:28.178Z,97012.25
2018-07-03T12:26:34.817Z,97011.91
2018-07-03T12:27:49.500Z,97005.66
2018-07-03T12:29:04.063Z,97010.94
2018-07-03T12:30:13.274Z,97012.31
2018-07-03T12:31:20.320Z,97007.45
2018-07-03T12:32:27.303Z,97007.56
2018-07-03T12:33:34.574Z,97004.52
2018-07-03T12:34:41.143Z,97002.23
2018-07-03T12:35:48.214Z,97001.14
2018-07-03T12:38:45.996Z,97004.53
2018-07-03T12:40:17.754Z,97006.04
2018-07-03T12:41:24.510Z,97001.09
2018-07-03T12:42:31.721Z,97000.92
2018-07-03T12:43:38.886Z,97005.52
2018-07-03T12:44:45.140Z,97001.77
2018-07-03T12:45:52.240Z,97002.93
2018-07-03T12:46:58.495Z,96996.21
2018-07-03T12:48:04.892Z,96996.56
2018-07-03T12:49:12.483Z,96992.72
2018-07-03T12:50:19.647Z,96992.55
2018-07-03T12:51:26.790Z,96997.53
2018-07-03T12:52:33.233Z,96993.33
2018-07-03T12:53:41.910Z,96992.41
2018-07-03T12:54:49.710Z,96998.72
2018-07-03T12:55:57.395Z,96997.03
2018-07-03T12:57:03.670Z,96996.65
2018-07-03T12:58:09.716Z,96996.92
2018-07-03T12:59:15.909Z,96991.60
2018-07-03T13:00:22.487Z,96993.83
2018-07-03T13:01:29.738Z,96990.11
2018-07-03T13:02:37.124Z,96995.31
2018-07-03T13:03:45.114Z,96995.94
2018-07-03T13:04:51.583Z,96991.80
2018-07-03T13:05:57.963Z,96988.47
2018-07-03T13:07:05.721Z,96990.84
2018-07-03T13:08:12.704Z,96991.47
2018-07-03T13:09:19.015Z,96990.14
2018-07-03T13:10:25.192Z,96988.40
2018-07-03T13:11:31.619Z,96990.94
2018-07-03T13:12:38.039Z,96987.98
2018-07-03T13:13:44.280Z,96987.02
2018-07-03T13:14:50.551Z,96979.95
2018-07-03T13:15:57.704Z,96978.25
2018-07-03T13:17:05.636Z,96974.12
2018-07-03T13:18:18.714Z,96970.70
2018-07-03T13:19:25.900Z,96972.22
2018-07-03T13:20:33.896Z,96967.63
2018-07-03T13:21:41.286Z,96973.09
2018-07-03T13:22:50.004Z,96970.52
2018-07-03T13:23:57.080Z,96969.35
2018-07-03T13:25:04.331Z,96967.75
2018-07-03T13:26:10.621Z,96965.22
2018-07-03T13:27:17.924Z,96965.80
2018-07-03T13:28:25.272Z,96962.47
2018-07-03T13:29:32.271Z,96968.55
2018-07-03T13:30:41.104Z,96960.65
2018-07-03T13:31:48.942Z,96960.23
2018-07-03T13:32:56.894Z,96956.47
2018-07-03T13:34:04.081Z,96957.05
2018-07-03T13:35:11.640Z,96956.28
2018-07-03T13:36:17.910Z,96955.66
2018-07-03T13:37:24.396Z,96953.83
2018-07-03T13:38:32.072Z,96960.48
2018-07-03T13:39:39.175Z,96954.02
2018-07-03T13:40:46.092Z,96948.27
2018-07-03T13:41:53.447Z,96949.52
2018-07-03T13:43:00.066Z,96948.33
2018-07-03T13:44:08.057Z,96949.34
2018-07-03T13:45:14.342Z,96957.80
2018-07-03T13:46:21.440Z,96947.48
2018-07-03T13:47:29.463Z,96948.95
2018-07-03T13:48:37.122Z,96946.14
2018-07-03T13:49:43.172Z,96949.85
2018-07-03T13:50:49.800Z,96948.83
2018-07-03T13:51:55.876Z,96949.27
2018-07-03T13:53:16.731Z,96950.42
2018-07-03T13:54:26.742Z,96950.94
2018-07-03T13:55:33.076Z,96953.05
2018-07-03T13:56:40.125Z,96948.51
2018-07-03T13:57:47.653Z,96955.32
2018-07-03T13:58:53.838Z,96954.11
2018-07-03T14:00:00.176Z,96955.19
2018-07-03T14:01:06.513Z,96955.77
2018-07-03T14:02:12.685Z,96951.00
2018-07-03T14:03:19.086Z,96951.96
2018-07-03T14:04:26.255Z,96952.31
2018-07-03T14:05:33.475Z,96959.25
2018-07-03T14:06:39.763Z,96949.87
2018-07-03T14:07:45.888Z,96946.75
2018-07-03T14:08:52.170Z,96947.06
2018-07-03T14:09:58.672Z,96940.70
2018-07-03T14:11:06.461Z,96944.98
2018-07-03T14:12:12.703Z,96935.94
2018-07-03T14:13:18.833Z,96939.83
2018-07-03T14:14:25.043Z,96934.33
2018-07-03T14:15:31.147Z,96935.64
2018-07-03T14:16:37.410Z,96940.33
2018-07-03T14:17:43.656Z,96932.25
2018-07-03T14:18:50.082Z,96935.80
2018-07-03T14:19:56.408Z,96934.64
2018-07-03T14:21:02.582Z,96934.27
2018-07-03T14:22:09.128Z,96934.27
2018-07-03T14:23:16.097Z,96935.52
2018-07-03T14:24:22.225Z,96937.97
2018-07-03T14:25:30.129Z,96940.06
2018-07-03T14:26:36.494Z,96939.20
2018-07-03T14:27:42.758Z,96935.00
2018-07-03T14:28:49.795Z,96931.58
2018-07-03T14:29:56.106Z,96933.45
2018-07-03T14:31:02.185Z,96933.60
2018-07-03T14:32:08.712Z,96928.61
2018-07-03T14:33:14.836Z,96931.23
2018-07-03T14:34:20.930Z,96927.23
2018-07-03T14:35:27.179Z,96927.39
2018-07-03T14:36:33.422Z,96933.61
2018-07-03T14:37:39.451Z,96932.73
2018-07-03T14:38:46.750Z,96933.45
2018-07-03T14:39:52.829Z,96932.53
2018-07-03T14:41:01.330Z,96935.13
2018-07-03T14:42:07.435Z,96936.73
2018-07-03T14:43:15.664Z,96936.13
2018-07-03T14:44:22.127Z,96938.95
2018-07-03T14:45:29.340Z,96932.16
2018-07-03T14:46:35.644Z,96934.05
2018-07-03T14:47:41.747Z,96933.75
2018-07-03T14:48:47.992Z,96936.03
2018-07-03T14:49:54.358Z,96932.17
2018-07-03T14:51:00.632Z,96933.27
2018-07-03T14:52:07.073Z,96927.27
2018-07-03T14:53:13.088Z,96925.74
2018-07-03T14:54:19.333Z,96932.52
2018-07-03T14:55:25.542Z,96928.47
2018-07-03T14:56:31.675Z,96932.38
2018-07-03T14:57:37.886Z,96928.89
2018-07-03T14:58:44.116Z,96930.91
2018-07-03T15:01:04.376Z,96928.94
2018-07-03T15:02:11.495Z,96938.84
2018-07-03T15:03:17.602Z,96930.37
2018-07-03T15:04:23.786Z,96925.61
2018-07-03T15:05:30.138Z,96925.55
2018-07-03T15:06:36.471Z,96929.44
2018-07-03T15:07:43.110Z,96928.06
2018-07-03T15:08:49.401Z,96922.95
2018-07-03T15:09:56.568Z,96928.38
2018-07-03T15:11:03.318Z,96922.88
2018-07-03T15:12:09.543Z,96917.55
2018-07-03T15:13:16.583Z,96927.32
2018-07-03T15:14:24.292Z,96917.83
2018-07-03T15:15:30.568Z,96925.50
2018-07-03T15:16:36.818Z,96922.33
2018-07-03T15:17:42.998Z,96920.16
2018-07-03T15:18:53.961Z,96920.58
2018-07-03T15:20:01.017Z,96921.15
2018-07-03T15:21:07.136Z,96916.61
2018-07-03T15:22:13.229Z,96918.78
2018-07-03T15:23:20.652Z,96915.23
2018-07-03T15:24:27.981Z,96918.94
2018-07-03T15:25:34.212Z,96916.70
2018-07-03T15:26:41.753Z,96916.47
2018-07-03T15:27:47.992Z,96917.20
2018-07-03T15:28:54.445Z,96911.28
2018-07-03T15:30:01.886Z,96918.16
2018-07-03T15:31:12.712Z,96914.19
2018-07-03T15:32:18.976Z,96911.06
2018-07-03T15:33:25.228Z,96911.79
2018-07-03T15:34:33.933Z,96914.31
2018-07-03T15:35:40.082Z,96910.84
2018-07-03T15:36:46.614Z,96914.03
2018-07-03T15:37:52.792Z,96917.42
2018-07-03T15:38:58.939Z,96905.28
2018-07-03T15:40:05.196Z,96910.62
2018-07-03T15:41:11.627Z,96912.06
2018-07-03T15:42:18.904Z,96915.97
2018-07-03T15:43:26.500Z,96913.86
2018-07-03T15:44:43.308Z,96911.98
2018-07-03T15:45:49.532Z,96912.55
2018-07-03T15:46:55.956Z,96922.02
2018-07-03T15:48:02.156Z,96915.95
2018-07-03T15:49:09.889Z,96909.30
2018-07-03T15:50:16.714Z,96911.47
2018-07-03T15:51:22.829Z,96909.72
2018-07-03T15:52:31.485Z,96919.56
2018-07-03T15:53:37.825Z,96920.64
2018-07-03T15:54:45.791Z,96920.30
2018-07-03T15:55:52.080Z,96921.28
2018-07-03T15:56:59.205Z,96920.36
2018-07-03T15:58:05.615Z,96916.66
2018-07-03T15:59:11.794Z,96921.42
2018-07-03T16:00:18.054Z,96918.09
2018-07-03T16:01:24.447Z,96917.07
2018-07-03T16:02:31.703Z,96915.05
2018-07-03T16:04:04.344Z,96915.05
2018-07-03T16:05:21.353Z,96917.39
2018-07-03T16:06:37.923Z,96914.06
2018-07-03T16:08:01.652Z,96912.47
2018-07-03T16:09:11.970Z,96912.84
2018-07-03T16:10:18.234Z,96913.42
2018-07-03T16:11:24.371Z,96909.88
2018-07-03T16:12:31.512Z,96911.66
2018-07-03T16:13:38.421Z,96911.66
2018-07-03T16:14:47.837Z,96911.31
2018-07-03T16:15:54.809Z,96918.41
2018-07-03T16:17:03.041Z,96918.41
2018-07-03T16:18:10.790Z,96915.05
2018-07-03T16:19:21.772Z,96911.16
2018-07-03T16:20:33.159Z,96913.55
2018-07-03T16:21:40.773Z,96915.70
2018-07-03T16:22:46.924Z,96908.83
2018-07-03T16:23:53.037Z,96908.79
2018-07-03T16:24:59.270Z,96911.89
2018-07-03T16:26:06.966Z,96911.66
2018-07-03T16:27:13.354Z,96915.79
2018-07-03T16:28:19.439Z,96913.42
2018-07-03T16:29:25.605Z,96923.62
2018-07-03T16:30:31.750Z,96915.66
2018-07-03T16:31:40.828Z,96914.28
2018-07-03T16:32:47.143Z,96919.01
2018-07-03T16:33:54.584Z,96911.53
2018-07-03T16:35:00.664Z,96917.25
2018-07-03T16:36:06.952Z,96917.03
2018-07-03T16:37:13.114Z,96913.51
2018-07-03T16:38:20.271Z,96918.85
2018-07-03T16:39:26.579Z,96917.70
2018-07-03T16:40:32.892Z,96926.37
2018-07-03T16:41:39.898Z,96921.22
2018-07-03T16:42:46.430Z,96924.57
2018-07-03T16:43:53.450Z,96927.09
2018-07-03T16:44:59.661Z,96921.37
2018-07-03T16:46:07.403Z,96920.31
2018-07-03T16:47:13.612Z,96922.61
2018-07-03T16:48:20.601Z,96921.05
2018-07-03T16:49:26.902Z,96921.05
2018-07-03T16:50:52.657Z,96924.94
2018-07-03T16:51:59.410Z,96920.17
2018-07-03T16:53:06.090Z,96921.90
2018-07-03T16:54:12.158Z,96915.83
2018-07-03T16:55:18.425Z,96920.59
2018-07-03T16:56:24.505Z,96922.99
2018-07-03T16:57:31.074Z,96923.79
2018-07-03T16:58:38.471Z,96920.82
2018-07-03T16:59:44.588Z,96923.91
2018-07-03T17:00:50.707Z,96918.73
2018-07-03T17:01:57.460Z,96929.87
2018-07-03T17:03:10.135Z,96925.53
2018-07-03T17:04:18.185Z,96925.84
2018-07-03T17:05:24.813Z,96925.51
2018-07-03T17:06:34.327Z,96927.03
2018-07-03T17:07:40.685Z,96926.16
2018-07-03T17:08:48.737Z,96921.39
2018-07-03T17:09:54.735Z,96929.21
2018-07-03T17:11:01.344Z,96935.78
2018-07-03T17:12:08.400Z,96929.91
2018-07-03T17:13:17.336Z,96930.86
2018-07-03T17:14:23.890Z,96927.31
2018-07-03T17:15:29.887Z,96929.48
2018-07-03T17:16:35.847Z,96931.08
2018-07-03T17:17:42.584Z,96925.59
2018-07-03T17:18:56.861Z,96933.68
2018-07-03T17:20:03.303Z,96935.41
2018-07-03T17:21:10.530Z,96931.08
2018-07-03T17:22:18.714Z,96928.98
2018-07-03T17:23:27.615Z,96931.51
2018-07-03T17:24:33.926Z,96931.28
2018-07-03T17:25:40.096Z,96935.41
2018-07-03T17:26:48.220Z,96929.14
2018-07-03T17:27:55.643Z,96934.83
2018-07-03T17:29:02.580Z,96932.88
2018-07-03T17:30:09.284Z,96933.83
2018-07-03T17:31:16.330Z,96926.73
2018-07-03T17:32:22.419Z,96932.01
2018-07-03T17:33:31.578Z,96932.95
2018-07-03T17:34:39.571Z,96923.12
2018-07-03T17:35:45.888Z,96932.53
2018-07-03T17:36:52.025Z,96932.88
2018-07-03T17:37:59.818Z,96933.03
2018-07-03T17:39:14.992Z,96937.37
2018-07-03T17:40:31.707Z,96938.07
2018-07-03T17:41:49.156Z,96934.59
2018-07-03T17:43:06.653Z,96938.29
2018-07-03T17:44:24.365Z,96935.05
2018-07-03T17:45:41.999Z,96938.05
2018-07-03T17:46:48.306Z,96937.17
2018-07-03T17:47:54.361Z,96938.09
2018-07-03T17:49:05.407Z,96941.78
2018-07-03T17:50:11.861Z,96942.27
2018-07-03T17:51:19.368Z,96945.97
2018-07-03T17:52:25.370Z,96938.80
2018-07-03T17:53:31.623Z,96943.48
2018-07-03T17:54:37.567Z,96940.31
2018-07-03T17:55:43.929Z,96935.54
2018-07-03T17:56:51.703Z,96945.34
2018-07-03T17:57:58.452Z,96943.11
2018-07-03T17:59:06.215Z,96945.63
2018-07-03T18:00:12.722Z,96941.77
2018-07-03T18:01:19.406Z,96943.75
2018-07-03T18:02:25.703Z,96935.63
2018-07-03T18:03:33.437Z,96936.34
2018-07-03T18:04:39.874Z,96943.58
2018-07-03T18:05:46.292Z,96943.34
2018-07-03T18:06:53.339Z,96944.14
2018-07-03T18:07:59.703Z,96947.03
2018-07-03T18:09:08.843Z,96945.20
2018-07-03T18:10:15.056Z,96944.44
2018-07-03T18:11:22.588Z,96943.55
2018-07-03T18:12:29.513Z,96947.00
2018-07-03T18:13:36.286Z,96951.19
2018-07-03T18:14:42.272Z,96949.97
2018-07-03T18:15:48.551Z,96958.67
2018-07-03T18:16:54.496Z,96955.73
2018-07-03T18:18:00.532Z,96953.47
2018-07-03T18:19:11.304Z,96955.78
2018-07-03T18:20:17.264Z,96956.83
2018-07-03T18:21:23.316Z,96951.39
2018-07-03T18:22:29.260Z,96952.67
2018-07-03T18:23:35.337Z,96950.41
2018-07-03T18:24:41.891Z,96952.48
2018-07-03T18:25:47.853Z,96952.77
2018-07-03T18:26:53.791Z,96951.41
2018-07-03T18:27:59.773Z,96955.45
2018-07-03T18:29:06.253Z,96953.35
2018-07-03T18:30:13.720Z,96957.97