createdAt,value
2016-04-18T00:00:34.740Z,962.16
2016-04-18T00:01:34.742Z,962.17
2016-04-18T00:02:34.745Z,962.11
2016-04-18T00:03:34.763Z,962.11
2016-04-18T00:04:34.765Z,962.06
2016-04-18T00:05:34.769Z,962.06
2016-04-18T00:06:34.787Z,962.04
2016-04-18T00:07:34.790Z,961.97
2016-04-18T00:08:34.809Z,961.94
2016-04-18T00:09:34.811Z,961.92
2016-04-18T00:10:34.814Z,961.84
2016-04-18T00:11:34.816Z,961.76
2016-04-18T00:12:34.819Z,961.73
2016-04-18T00:13:34.836Z,961.7
2016-04-18T00:14:34.839Z,961.68
2016-04-18T00:15:34.863Z,961.68
2016-04-18T00:16:34.908Z,961.72
2016-04-18T00:17:34.970Z,961.69
2016-04-18T00:18:35.016Z,961.69
2016-04-18T00:19:35.062Z,961.68
2016-04-18T00:20:35.094Z,961.6
2016-04-18T00:21:35.127Z,961.65
2016-04-18T00:22:35.145Z,961.64
2016-04-18T00:23:35.163Z,961.61
2016-04-18T00:24:35.198Z,961.66
2016-04-18T00:25:35.211Z,961.67
2016-04-18T00:26:35.219Z,961.69
2016-04-18T00:27:35.228Z,961.73
2016-04-18T00:28:35.252Z,961.78
2016-04-18T00:29:35.261Z,961.82
2016-04-18T00:30:35.267Z,961.83
2016-04-18T00:31:35.287Z,961.81
2016-04-18T00:32:35.291Z,961.77
2016-04-18T00:33:35.296Z,961.73
2016-04-18T00:34:35.300Z,961.74
2016-04-18T00:35:35.304Z,961.7
2016-04-18T00:36:35.324Z,961.74
2016-04-18T00:37:35.327Z,961.81
2016-04-18T00:38:35.331Z,961.83
2016-04-18T00:39:35.334Z,961.83
2016-04-18T00:40:35.353Z,961.79
2016-04-18T00:41:35.356Z,961.72
2016-04-18T00:42:35.360Z,961.71
2016-04-18T00:43:35.378Z,961.66
2016-04-18T00:44:35.381Z,961.67
2016-04-18T00:45:35.384Z,961.66
2016-04-18T00:46:35.386Z,961.7
2016-04-18T00:47:35.405Z,961.61
2016-04-18T00:48:35.407Z,961.61
2016-04-18T00:49:35.411Z,961.6
2016-04-18T00:50:35.414Z,961.61
2016-04-18T00:51:35.431Z,961.63
2016-04-18T00:52:35.434Z,961.61
2016-04-18T00:53:35.436Z,961.58
2016-04-18T00:54:35.439Z,961.6
2016-04-18T00:55:35.458Z,961.64
2016-04-18T00:56:35.461Z,961.64
2016-04-18T00:57:35.463Z,961.66
2016-04-18T00:58:35.482Z,961.67
2016-04-18T00:59:35.485Z,961.74
2016-04-18T01:00:35.503Z,961.74
2016-04-18T01:01:35.505Z,961.81
2016-04-18T01:02:35.508Z,961.77
2016-04-18T01:03:35.510Z,961.78
2016-04-18T01:04:35.513Z,961.8
2016-04-18T01:05:35.516Z,961.74
2016-04-18T01:06:35.535Z,961.72
2016-04-18T01:07:35.537Z,961.72
2016-04-18T01:08:35.540Z,961.72
2016-04-18T01:09:35.542Z,961.73
2016-04-18T01:10:35.561Z,961.68
2016-04-18T01:11:35.564Z,961.68
2016-04-18T01:12:35.567Z,961.76
2016-04-18T01:13:35.584Z,961.75
2016-04-18T01:14:35.587Z,961.72
2016-04-18T01:15:35.589Z,961.71
2016-04-18T01:16:35.592Z,961.62
2016-04-18T01:17:35.611Z,961.68
2016-04-18T01:18:35.613Z,961.7
2016-04-18T01:19:35.617Z,961.7
2016-04-18T01:20:35.619Z,961.81
2016-04-18T01:21:35.636Z,961.88
2016-04-18T01:22:35.640Z,961.82
2016-04-18T01:23:35.642Z,961.8
2016-04-18T01:24:35.660Z,961.81
2016-04-18T01:25:35.664Z,961.81
2016-04-18T01:26:35.667Z,961.75
2016-04-18T01:27:35.668Z,961.74
2016-04-18T01:28:35.688Z,961.68
2016-04-18T01:29:35.690Z,961.72
2016-04-18T01:30:35.708Z,961.69
2016-04-18T01:31:35.696Z,961.68
2016-04-18T01:32:35.745Z,961.68
2016-04-18T01:33:35.716Z,961.65
2016-04-18T01:34:35.719Z,961.62
2016-04-18T01:35:35.722Z,961.57
2016-04-18T01:36:35.740Z,961.6
2016-04-18T01:37:35.743Z,961.57
2016-04-18T01:38:35.745Z,961.55
2016-04-18T01:39:35.748Z,961.55
2016-04-18T01:40:35.766Z,961.56
2016-04-18T01:41:35.770Z,961.54
2016-04-18T01:42:35.772Z,961.6
2016-04-18T01:43:35.790Z,961.65
2016-04-18T01:44:35.793Z,961.65
2016-04-18T01:45:35.796Z,961.69
2016-04-18T01:46:35.814Z,961.68
2016-04-18T01:47:35.817Z,961.75
2016-04-18T01:48:35.819Z,961.74
2016-04-18T01:49:35.822Z,961.75
2016-04-18T01:50:35.839Z,961.76
2016-04-18T01:51:35.842Z,961.74
2016-04-18T01:52:35.845Z,961.75
2016-04-18T01:53:35.864Z,961.77
2016-04-18T01:54:35.866Z,961.73
2016-04-18T01:55:35.869Z,961.69
2016-04-18T01:56:35.888Z,961.66
2016-04-18T01:57:35.891Z,961.62
2016-04-18T01:58:35.893Z,961.62
2016-04-18T01:59:35.896Z,961.63
2016-04-18T02:00:35.898Z,961.62
2016-04-18T02:01:35.901Z,961.65
2016-04-18T02:02:35.919Z,961.65
2016-04-18T02:03:35.921Z,961.64
2016-04-18T02:04:35.925Z,961.61
2016-04-18T02:05:35.943Z,961.62
2016-04-18T02:06:35.945Z,961.61
2016-04-18T02:07:35.948Z,961.64
2016-04-18T02:08:35.952Z,961.6
2016-04-18T02:09:35.970Z,961.6
2016-04-18T02:10:35.972Z,961.58
2016-04-18T02:11:35.975Z,961.63
2016-04-18T02:12:35.978Z,961.67
2016-04-18T02:13:35.996Z,961.69
2016-04-18T02:14:35.998Z,961.73
2016-04-18T02:15:36.001Z,961.73
2016-04-18T02:16:36.004Z,961.76
2016-04-18T02:17:36.022Z,961.76
2016-04-18T02:18:36.025Z,961.78
2016-04-18T02:19:36.043Z,961.82
2016-04-18T02:20:36.046Z,961.8
2016-04-18T02:21:36.048Z,961.84
2016-04-18T02:22:36.051Z,961.85
2016-04-18T02:23:36.053Z,961.83
2016-04-18T02:24:36.072Z,961.82
2016-04-18T02:25:36.074Z,961.85
2016-04-18T02:26:36.078Z,961.94
2016-04-18T02:27:36.080Z,962.06
2016-04-18T02:28:36.099Z,962.07
2016-04-18T02:29:36.102Z,962.09
2016-04-18T02:30:36.104Z,962.02
2016-04-18T02:31:36.107Z,962.03
2016-04-18T02:32:36.125Z,961.99
2016-04-18T02:33:36.127Z,961.96
2016-04-18T02:34:36.130Z,961.94
2016-04-18T02:35:36.133Z,961.95
2016-04-18T02:36:36.151Z,961.91
2016-04-18T02:37:36.154Z,961.87
2016-04-18T02:38:36.156Z,961.83
2016-04-18T02:39:36.160Z,961.85
2016-04-18T02:40:36.179Z,961.79
2016-04-18T02:41:36.181Z,961.81
2016-04-18T02:42:36.199Z,961.82
2016-04-18T02:43:36.201Z,961.81
2016-04-18T02:44:36.203Z,961.83
2016-04-18T02:45:36.206Z,961.87
2016-04-18T02:46:36.209Z,961.9
2016-04-18T02:47:36.228Z,961.96
2016-04-18T02:48:36.230Z,961.96
2016-04-18T02:49:36.233Z,961.97
2016-04-18T02:50:36.251Z,961.97
2016-04-18T02:51:36.254Z,961.94
2016-04-18T02:52:36.256Z,961.99
2016-04-18T02:53:36.259Z,961.99
2016-04-18T02:54:36.262Z,961.99
2016-04-18T02:55:36.281Z,961.96
2016-04-18T02:56:36.283Z,961.89
2016-04-18T02:57:36.286Z,961.84
2016-04-18T02:58:36.304Z,961.87
2016-04-18T02:59:36.308Z,961.86
2016-04-18T03:00:36.309Z,961.84
2016-04-18T03:01:36.328Z,961.79
2016-04-18T03:02:36.330Z,961.76
2016-04-18T03:03:36.333Z,961.79
2016-04-18T03:04:36.335Z,961.81
2016-04-18T03:05:36.338Z,961.8
2016-04-18T03:06:36.357Z,961.8
2016-04-18T03:07:36.360Z,961.77
2016-04-18T03:08:36.363Z,961.77
2016-04-18T03:09:36.366Z,961.77
2016-04-18T03:10:36.384Z,961.73
2016-04-18T03:11:36.387Z,961.73
2016-04-18T03:12:36.389Z,961.65
2016-04-18T03:13:36.392Z,961.68
2016-04-18T03:14:36.410Z,961.68
2016-04-18T03:15:36.413Z,961.7
2016-04-18T03:16:36.431Z,961.71
2016-04-18T03:17:36.434Z,961.67
2016-04-18T03:18:36.437Z,961.68
2016-04-18T03:19:36.454Z,961.74
2016-04-18T03:20:36.457Z,961.77
2016-04-18T03:21:36.459Z,961.78
2016-04-18T03:22:36.462Z,961.82
2016-04-18T03:23:36.465Z,961.81
2016-04-18T03:24:36.468Z,961.8
2016-04-18T03:25:36.486Z,961.75
2016-04-18T03:26:36.489Z,961.73
2016-04-18T03:27:36.491Z,961.7
2016-04-18T03:28:36.510Z,961.69
2016-04-18T03:29:36.512Z,961.72
2016-04-18T03:30:36.515Z,961.69
2016-04-18T03:31:36.518Z,961.69
2016-04-18T03:32:36.536Z,961.7
2016-04-18T03:33:36.539Z,961.7
2016-04-18T03:34:36.541Z,961.74
2016-04-18T03:35:36.560Z,961.74
2016-04-18T03:36:36.562Z,961.82
2016-04-18T03:37:36.565Z,961.8
2016-04-18T03:38:36.568Z,961.84
2016-04-18T03:39:36.571Z,961.83
2016-04-18T03:40:36.590Z,961.81
2016-04-18T03:41:36.607Z,961.84
2016-04-18T03:42:36.595Z,961.83
2016-04-18T03:43:36.613Z,961.8
2016-04-18T03:44:36.615Z,961.82
2016-04-18T03:45:36.618Z,961.82
2016-04-18T03:46:36.620Z,961.84
2016-04-18T03:47:36.640Z,961.88
2016-04-18T03:48:36.642Z,961.86
2016-04-18T03:49:36.645Z,961.89
2016-04-18T03:50:36.647Z,961.88
2016-04-18T03:51:36.665Z,961.86
2016-04-18T03:52:36.668Z,961.9
2016-04-18T03:53:36.670Z,961.92
2016-04-18T03:54:36.689Z,961.95
2016-04-18T03:55:36.691Z,961.94
2016-04-18T03:56:36.694Z,961.92
2016-04-18T03:57:36.697Z,961.92
2016-04-18T03:58:36.716Z,961.96
2016-04-18T03:59:36.719Z,961.92
2016-04-18T04:00:36.721Z,961.95
2016-04-18T04:01:36.724Z,961.93
2016-04-18T04:02:36.742Z,961.97
2016-04-18T04:03:36.745Z,961.98
2016-04-18T04:04:36.747Z,961.98
2016-04-18T04:05:36.750Z,961.98
2016-04-18T04:06:36.752Z,961.97
2016-04-18T04:07:36.771Z,961.95
2016-04-18T04:08:36.790Z,961.98
2016-04-18T04:09:36.776Z,961.98
2016-04-18T04:10:36.795Z,961.98
2016-04-18T04:11:36.798Z,962
2016-04-18T04:12:36.801Z,961.99
2016-04-18T04:13:36.818Z,961.99
2016-04-18T04:14:36.821Z,961.97
2016-04-18T04:15:36.824Z,961.96
2016-04-18T04:16:36.826Z,961.95
2016-04-18T04:17:36.845Z,961.93
2016-04-18T04:18:36.848Z,962.02
2016-04-18T04:19:36.850Z,962.01
2016-04-18T04:20:36.853Z,962.03
2016-04-18T04:21:36.870Z,962
2016-04-18T04:22:36.874Z,962.07
2016-04-18T04:23:36.876Z,962.07
2016-04-18T04:24:36.942Z,962.1
2016-04-18T04:25:36.898Z,962.14
2016-04-18T04:26:36.900Z,962.11
2016-04-18T04:27:36.903Z,962.12
2016-04-18T04:28:36.905Z,962.14
2016-04-18T04:29:36.925Z,962.19
2016-04-18T04:30:36.927Z,962.16
2016-04-18T04:31:36.930Z,962.18
2016-04-18T04:32:36.932Z,962.15
2016-04-18T04:33:36.950Z,962.23
2016-04-18T04:34:36.953Z,962.19
2016-04-18T04:35:36.955Z,962.19
2016-04-18T04:36:36.958Z,962.22
2016-04-18T04:37:36.976Z,962.22
2016-04-18T04:38:36.979Z,962.25
2016-04-18T04:39:37.107Z,962.25
2016-04-18T04:40:37.001Z,962.27
2016-04-18T04:41:37.004Z,962.24
2016-04-18T04:42:37.006Z,962.3
2016-04-18T04:43:37.009Z,962.3
2016-04-18T04:44:37.026Z,962.29
2016-04-18T04:45:37.029Z,962.35
2016-04-18T04:46:37.031Z,962.37
2016-04-18T04:47:37.033Z,962.4
2016-04-18T04:48:37.036Z,962.4
2016-04-18T04:49:37.055Z,962.45
2016-04-18T04:50:37.058Z,962.44
2016-04-18T04:51:37.076Z,962.49
2016-04-18T04:52:37.078Z,962.47
2016-04-18T04:53:37.081Z,962.56
2016-04-18T04:54:37.147Z,962.54
2016-04-18T04:55:37.102Z,962.59
2016-04-18T04:56:37.105Z,962.59
2016-04-18T04:57:37.108Z,962.62
2016-04-18T04:58:37.110Z,962.65
2016-04-18T04:59:37.129Z,962.65
2016-04-18T05:00:37.132Z,962.67
2016-04-18T05:01:37.134Z,962.69
2016-04-18T05:02:37.137Z,962.69
2016-04-18T05:03:37.154Z,962.78
2016-04-18T05:04:37.157Z,962.76
2016-04-18T05:05:37.160Z,962.82
2016-04-18T05:06:37.163Z,962.81
2016-04-18T05:07:37.182Z,962.83
2016-04-18T05:08:37.184Z,962.8
2016-04-18T05:09:37.328Z,962.83
2016-04-18T05:10:37.205Z,962.84
2016-04-18T05:11:37.208Z,962.87
2016-04-18T05:12:37.226Z,962.92
2016-04-18T05:13:37.213Z,962.93
2016-04-18T05:14:37.231Z,962.92
2016-04-18T05:15:37.234Z,962.98
2016-04-18T05:16:37.237Z,963
2016-04-18T05:17:37.239Z,962.96
2016-04-18T05:18:37.242Z,962.99
2016-04-18T05:19:37.260Z,963.01
2016-04-18T05:20:37.263Z,963
2016-04-18T05:21:37.266Z,963.04
2016-04-18T05:22:37.284Z,963.05
2016-04-18T05:23:37.286Z,963.07
2016-04-18T05:24:37.289Z,963.05
2016-04-18T05:25:37.308Z,963.04
2016-04-18T05:26:37.404Z,963.07
2016-04-18T05:27:37.313Z,963.1
2016-04-18T05:28:37.315Z,963.11
2016-04-18T05:29:37.340Z,963.15
2016-04-18T05:30:37.327Z,963.16
2016-04-18T05:31:37.330Z,963.15
2016-04-18T05:32:37.349Z,963.18
2016-04-18T05:33:37.351Z,963.22
2016-04-18T05:34:37.354Z,963.19
2016-04-18T05:35:37.371Z,963.2
2016-04-18T05:36:37.374Z,963.24
2016-04-18T05:37:37.377Z,963.23
2016-04-18T05:38:37.380Z,963.23
2016-04-18T05:39:37.399Z,963.24
2016-04-18T05:40:37.401Z,963.21
2016-04-18T05:41:37.404Z,963.21
2016-04-18T05:42:37.406Z,963.21
2016-04-18T05:43:37.424Z,963.23
2016-04-18T05:44:37.426Z,963.23
2016-04-18T05:45:37.429Z,963.2
2016-04-18T05:46:37.432Z,963.23
2016-04-18T05:47:37.450Z,963.22
2016-04-18T05:48:37.454Z,963.23
2016-04-18T05:49:37.456Z,963.27
2016-04-18T05:50:37.475Z,963.25
2016-04-18T05:51:37.477Z,963.27
2016-04-18T05:52:37.480Z,963.31
2016-04-18T05:53:37.483Z,963.33
2016-04-18T05:54:37.517Z,963.33
2016-04-18T05:55:37.504Z,963.37
2016-04-18T05:56:37.507Z,963.35
2016-04-18T05:57:37.525Z,963.35
2016-04-18T05:58:37.528Z,963.33
2016-04-18T05:59:37.530Z,963.34
2016-04-18T06:00:37.533Z,963.35
2016-04-18T06:01:37.535Z,963.32
2016-04-18T06:02:37.554Z,963.41
2016-04-18T06:03:37.557Z,963.38
2016-04-18T06:04:37.560Z,963.37
2016-04-18T06:05:37.563Z,963.35
2016-04-18T06:06:37.580Z,963.32
2016-04-18T06:07:37.583Z,963.35
2016-04-18T06:08:37.585Z,963.36
2016-04-18T06:09:37.635Z,963.32
2016-04-18T06:10:37.606Z,963.32
2016-04-18T06:11:37.624Z,963.37
2016-04-18T06:12:37.612Z,963.3
2016-04-18T06:13:37.615Z,963.4
2016-04-18T06:14:37.633Z,963.41
2016-04-18T06:15:37.635Z,963.39
2016-04-18T06:16:37.638Z,963.42
2016-04-18T06:17:37.640Z,963.41
2016-04-18T06:18:37.660Z,963.41
2016-04-18T06:19:37.662Z,963.39
2016-04-18T06:20:37.665Z,963.39
2016-04-18T06:21:37.683Z,963.36
2016-04-18T06:22:37.686Z,963.36
2016-04-18T06:23:37.688Z,963.35
2016-04-18T06:24:37.722Z,963.34
2016-04-18T06:25:37.709Z,963.37
2016-04-18T06:26:37.712Z,963.38
2016-04-18T06:27:37.715Z,963.41
2016-04-18T06:28:37.717Z,963.41
2016-04-18T06:29:37.736Z,963.44
2016-04-18T06:30:37.739Z,963.42
2016-04-18T06:31:37.741Z,963.45
2016-04-18T06:32:37.744Z,963.45
2016-04-18T06:33:37.762Z,963.43
2016-04-18T06:34:37.766Z,963.43
2016-04-18T06:35:37.768Z,963.46
2016-04-18T06:36:37.771Z,963.44
2016-04-18T06:37:37.789Z,963.44
2016-04-18T06:38:37.791Z,963.47
2016-04-18T06:39:37.793Z,963.44
2016-04-18T06:40:37.813Z,963.45
2016-04-18T06:41:37.815Z,963.45
2016-04-18T06:42:37.818Z,963.42
2016-04-18T06:43:37.836Z,963.45
2016-04-18T06:44:37.823Z,963.45
2016-04-18T06:45:37.841Z,963.46
2016-04-18T06:46:37.843Z,963.47
2016-04-18T06:47:37.846Z,963.45
2016-04-18T06:48:37.849Z,963.47
2016-04-18T06:49:37.868Z,963.45
2016-04-18T06:50:37.871Z,963.51
2016-04-18T06:51:37.873Z,963.47
2016-04-18T06:52:37.892Z,963.49
2016-04-18T06:53:37.894Z,963.47
2016-04-18T06:54:37.897Z,963.46
2016-04-18T06:55:37.915Z,963.48
2016-04-18T06:56:37.918Z,963.48
2016-04-18T06:57:38.561Z,963.49
2016-04-18T06:58:37.923Z,963.46
2016-04-18T06:59:37.941Z,963.47
2016-04-18T07:00:37.944Z,963.48
2016-04-18T07:01:37.946Z,963.49
2016-04-18T07:02:37.949Z,963.44
2016-04-18T07:03:37.952Z,963.44
2016-04-18T07:04:37.970Z,963.46
2016-04-18T07:05:37.973Z,963.4
2016-04-18T07:06:37.976Z,963.42
2016-04-18T07:07:37.979Z,963.4
2016-04-18T07:08:37.997Z,963.4
2016-04-18T07:09:38.000Z,963.38
2016-04-18T07:10:38.002Z,963.38
2016-04-18T07:11:38.021Z,963.38
2016-04-18T07:12:38.023Z,963.35
2016-04-18T07:13:38.026Z,963.38
2016-04-18T07:14:38.043Z,963.39
2016-04-18T07:15:38.047Z,963.41
2016-04-18T07:16:38.049Z,963.37
2016-04-18T07:17:38.052Z,963.44
2016-04-18T07:18:38.054Z,963.41
2016-04-18T07:19:38.073Z,963.37
2016-04-18T07:20:38.075Z,963.36
2016-04-18T07:21:38.086Z,963.34
2016-04-18T07:22:38.088Z,963.36
2016-04-18T07:23:38.106Z,963.33
2016-04-18T07:24:38.109Z,963.33
2016-04-18T07:25:38.112Z,963.32
2016-04-18T07:26:38.114Z,963.3
2016-04-18T07:27:38.117Z,963.36
2016-04-18T07:28:38.120Z,963.3
2016-04-18T07:29:38.138Z,963.31
2016-04-18T07:30:38.141Z,963.34
2016-04-18T07:31:38.144Z,963.41
2016-04-18T07:32:38.162Z,963.4
2016-04-18T07:33:38.165Z,963.42
2016-04-18T07:34:38.168Z,963.43
2016-04-18T07:35:38.170Z,963.47
2016-04-18T07:36:38.188Z,963.44
2016-04-18T07:37:38.190Z,963.47
2016-04-18T07:38:38.193Z,963.48
2016-04-18T07:39:38.196Z,963.48
2016-04-18T07:40:38.198Z,963.51
2016-04-18T07:41:38.217Z,963.51
2016-04-18T07:42:38.220Z,963.49
2016-04-18T07:43:38.238Z,963.51
2016-04-18T07:44:38.241Z,963.5
2016-04-18T07:45:38.244Z,963.51
2016-04-18T07:46:38.246Z,963.52
2016-04-18T07:47:38.264Z,963.56
2016-04-18T07:48:38.267Z,963.57
2016-04-18T07:49:38.270Z,963.55
2016-04-18T07:50:38.273Z,963.55
2016-04-18T07:51:38.292Z,963.55
2016-04-18T07:52:38.497Z,963.59
2016-04-18T07:53:38.297Z,963.6
2016-04-18T07:54:38.314Z,963.59
2016-04-18T07:55:38.317Z,963.6
2016-04-18T07:56:38.319Z,963.59
2016-04-18T07:57:38.338Z,963.59
2016-04-18T07:58:38.341Z,963.66
2016-04-18T07:59:38.344Z,963.65
2016-04-18T08:00:38.346Z,963.68
2016-04-18T08:01:38.349Z,963.66
2016-04-18T08:02:38.960Z,963.64
2016-04-18T08:03:38.371Z,963.62
2016-04-18T08:04:38.373Z,963.67
2016-04-18T08:05:38.391Z,963.69
2016-04-18T08:06:38.393Z,963.7
2016-04-18T08:07:38.396Z,963.68
2016-04-18T08:08:38.399Z,963.68
2016-04-18T08:09:38.418Z,963.71
2016-04-18T08:10:38.420Z,963.73
2016-04-18T08:11:38.423Z,963.75
2016-04-18T08:12:38.425Z,963.77
2016-04-18T08:13:38.444Z,963.72
2016-04-18T08:14:38.447Z,963.75
2016-04-18T08:15:38.449Z,963.74
2016-04-18T08:16:38.452Z,963.76
2016-04-18T08:17:38.470Z,963.72
2016-04-18T08:18:38.473Z,963.72
2016-04-18T08:19:38.475Z,963.69
2016-04-18T08:20:38.479Z,963.71
2016-04-18T08:21:38.497Z,963.69
2016-04-18T08:22:38.500Z,963.64
2016-04-18T08:23:38.518Z,963.65
2016-04-18T08:24:38.521Z,963.6
2016-04-18T08:25:38.523Z,963.6
2016-04-18T08:26:38.525Z,963.59
2016-04-18T08:27:38.528Z,963.6
2016-04-18T08:28:38.546Z,963.57
2016-04-18T08:29:38.580Z,963.52
2016-04-18T08:30:38.552Z,963.55
2016-04-18T08:31:38.555Z,963.53
2016-04-18T08:32:38.574Z,963.49
2016-04-18T08:33:38.577Z,963.52
2016-04-18T08:34:38.579Z,963.53
2016-04-18T08:35:38.581Z,963.53
2016-04-18T08:36:38.600Z,963.52
2016-04-18T08:37:38.602Z,963.52
2016-04-18T08:38:38.605Z,963.49
2016-04-18T08:39:38.624Z,963.51
2016-04-18T08:40:38.626Z,963.44
2016-04-18T08:41:38.629Z,963.49
2016-04-18T08:42:38.631Z,963.5
2016-04-18T08:43:38.634Z,963.51
2016-04-18T08:44:38.653Z,963.53
2016-04-18T08:45:38.656Z,963.53
2016-04-18T08:46:38.673Z,963.53
2016-04-18T08:47:38.676Z,963.52
2016-04-18T08:48:38.678Z,963.52
2016-04-18T08:49:38.681Z,963.54
2016-04-18T08:50:38.684Z,963.59
2016-04-18T08:51:38.703Z,963.58
2016-04-18T08:52:38.706Z,963.59
2016-04-18T08:53:38.708Z,963.64
2016-04-18T08:54:38.711Z,963.64
2016-04-18T08:55:38.729Z,963.64
2016-04-18T08:56:38.731Z,963.66
2016-04-18T08:57:38.733Z,963.63
2016-04-18T08:58:38.752Z,963.66
2016-04-18T08:59:38.755Z,963.64
2016-04-18T09:00:38.757Z,963.62
2016-04-18T09:01:38.777Z,963.65
2016-04-18T09:02:38.779Z,963.65
2016-04-18T09:03:38.782Z,963.59
2016-04-18T09:04:38.799Z,963.68
2016-04-18T09:05:38.803Z,963.61
2016-04-18T09:06:38.805Z,963.63
2016-04-18T09:07:38.808Z,963.65
2016-04-18T09:08:38.827Z,963.63
2016-04-18T09:09:38.830Z,963.65
2016-04-18T09:10:38.893Z,963.66
2016-04-18T09:11:38.834Z,963.64
2016-04-18T09:13:38.855Z,963.69
2016-04-18T09:14:38.859Z,963.68
2016-04-18T09:15:38.876Z,963.69
2016-04-18T09:16:38.879Z,963.64
2016-04-18T09:17:38.881Z,963.62
2016-04-18T09:18:38.884Z,963.66
2016-04-18T09:19:38.887Z,963.66
2016-04-18T09:20:38.906Z,963.62
2016-04-18T09:21:38.933Z,963.66
2016-04-18T09:22:38.978Z,963.65
2016-04-18T09:23:39.038Z,963.66
2016-04-18T09:24:39.083Z,963.66
2016-04-18T09:25:39.126Z,963.69
2016-04-18T09:26:39.171Z,963.67
2016-04-18T09:27:39.189Z,963.66
2016-04-18T09:28:39.208Z,963.67
2016-04-18T09:29:39.225Z,963.66
2016-04-18T09:30:39.260Z,963.73
2016-04-18T09:31:39.272Z,963.71
2016-04-18T09:32:39.280Z,963.69
2016-04-18T09:33:39.287Z,963.73
2016-04-18T09:34:39.310Z,963.7
2016-04-18T09:35:39.319Z,963.69
2016-04-18T09:36:39.325Z,963.71
2016-04-18T09:37:39.392Z,963.72
2016-04-18T09:38:39.351Z,963.68
2016-04-18T09:39:39.354Z,963.65
2016-04-18T09:40:39.375Z,963.71
2016-04-18T09:41:39.379Z,963.7
2016-04-18T09:42:39.383Z,963.73
2016-04-18T09:43:39.386Z,963.77
2016-04-18T09:44:39.389Z,963.72
2016-04-18T09:45:39.408Z,963.76
2016-04-18T09:46:39.411Z,963.72
2016-04-18T09:47:39.414Z,963.81
2016-04-18T09:48:39.433Z,963.78
2016-04-18T09:49:39.435Z,963.81
2016-04-18T09:50:39.437Z,963.78
2016-04-18T09:51:39.455Z,963.82
2016-04-18T09:52:39.458Z,963.83
2016-04-18T09:53:39.460Z,963.78
2016-04-18T09:54:39.463Z,963.74
2016-04-18T09:55:39.482Z,963.74
2016-04-18T09:56:39.485Z,963.76
2016-04-18T09:57:39.488Z,963.77
2016-04-18T09:58:39.490Z,963.74
2016-04-18T09:59:39.509Z,963.81
2016-04-18T10:00:39.512Z,963.81
2016-04-18T10:01:39.529Z,963.79
2016-04-18T10:02:39.517Z,963.77
2016-04-18T10:03:39.534Z,963.79
2016-04-18T10:04:39.537Z,963.78
2016-04-18T10:05:39.540Z,963.76
2016-04-18T10:06:39.559Z,963.79
2016-04-18T10:07:39.562Z,963.84
2016-04-18T10:08:39.564Z,963.8
2016-04-18T10:09:39.583Z,963.85
2016-04-18T10:10:39.601Z,963.81
2016-04-18T10:11:39.588Z,963.78
2016-04-18T10:12:39.594Z,963.75
2016-04-18T10:13:39.597Z,963.78
2016-04-18T10:14:39.614Z,963.73
2016-04-18T10:15:39.617Z,963.73
2016-04-18T10:16:39.620Z,963.72
2016-04-18T10:17:39.639Z,963.74
2016-04-18T10:18:39.641Z,963.78
2016-04-18T10:19:39.643Z,963.77
2016-04-18T10:20:39.646Z,963.75
2016-04-18T10:21:39.664Z,963.75
2016-04-18T10:22:39.667Z,963.81
2016-04-18T10:23:39.669Z,963.76
2016-04-18T10:24:39.672Z,963.81
2016-04-18T10:25:39.691Z,963.82
2016-04-18T10:26:39.693Z,963.8
2016-04-18T10:27:40.399Z,963.83
2016-04-18T10:28:39.715Z,963.83
2016-04-18T10:29:39.718Z,963.83
2016-04-18T10:30:39.720Z,963.82
2016-04-18T10:31:39.723Z,963.78
2016-04-18T10:32:39.725Z,963.81
2016-04-18T10:33:39.743Z,963.84
2016-04-18T10:34:39.746Z,963.76
2016-04-18T10:35:39.749Z,963.74
2016-04-18T10:36:39.768Z,963.76
2016-04-18T10:37:39.770Z,963.71
2016-04-18T10:38:39.773Z,963.68
2016-04-18T10:39:39.775Z,963.75
2016-04-18T10:40:39.795Z,963.72
2016-04-18T10:41:39.796Z,963.69
2016-04-18T10:42:39.814Z,963.73
2016-04-18T10:43:39.802Z,963.75
2016-04-18T10:44:39.820Z,963.74
2016-04-18T10:45:39.822Z,963.79
2016-04-18T10:46:39.842Z,963.76
2016-04-18T10:47:39.844Z,963.72
2016-04-18T10:48:39.847Z,963.75
2016-04-18T10:49:39.850Z,963.76
2016-04-18T10:50:39.868Z,963.78
2016-04-18T10:51:39.869Z,963.74
2016-04-18T10:52:39.872Z,963.75
2016-04-18T10:53:39.875Z,963.78
2016-04-18T10:54:39.894Z,963.79
2016-04-18T10:55:39.896Z,963.78
2016-04-18T10:56:39.899Z,963.77
2016-04-18T10:57:39.918Z,963.75
2016-04-18T10:58:39.920Z,963.76
2016-04-18T10:59:39.924Z,963.74
2016-04-18T11:00:39.926Z,963.76
2016-04-18T11:01:39.944Z,963.75
2016-04-18T11:02:39.946Z,963.75
2016-04-18T11:03:39.949Z,963.71
2016-04-18T11:04:39.951Z,963.7
2016-04-18T11:05:39.970Z,963.71
2016-04-18T11:06:39.973Z,963.7
2016-04-18T11:07:39.975Z,963.62
2016-04-18T11:08:39.994Z,963.65
2016-04-18T11:09:39.997Z,963.63
2016-04-18T11:10:40.062Z,963.64
2016-04-18T11:11:40.017Z,963.67
2016-04-18T11:12:40.020Z,963.68
2016-04-18T11:13:40.023Z,963.66
2016-04-18T11:14:40.041Z,963.65
2016-04-18T11:15:40.045Z,963.64
2016-04-18T11:16:40.047Z,963.6
2016-04-18T11:17:40.065Z,963.6
2016-04-18T11:18:40.067Z,963.59
2016-04-18T11:19:40.070Z,963.6
2016-04-18T11:20:40.089Z,963.58
2016-04-18T11:21:40.091Z,963.59
2016-04-18T11:22:40.095Z,963.6
2016-04-18T11:23:40.097Z,963.61
2016-04-18T11:24:40.100Z,963.6
2016-04-18T11:25:40.118Z,963.58
2016-04-18T11:26:40.121Z,963.6
2016-04-18T11:27:40.123Z,963.61
2016-04-18T11:28:40.142Z,963.64
2016-04-18T11:29:40.144Z,963.63
2016-04-18T11:30:40.162Z,963.61
2016-04-18T11:31:40.165Z,963.64
2016-04-18T11:32:40.168Z,963.62
2016-04-18T11:33:40.171Z,963.6
2016-04-18T11:34:40.190Z,963.63
2016-04-18T11:35:40.192Z,963.58
2016-04-18T11:36:40.194Z,963.57
2016-04-18T11:37:40.197Z,963.54
2016-04-18T11:38:40.215Z,963.55
2016-04-18T11:39:40.218Z,963.59
2016-04-18T11:40:40.252Z,963.54
2016-04-18T11:41:40.239Z,963.57
2016-04-18T11:42:40.242Z,963.6
2016-04-18T11:43:40.244Z,963.54
2016-04-18T11:44:40.262Z,963.55
2016-04-18T11:45:40.265Z,963.53
2016-04-18T11:46:40.268Z,963.48
2016-04-18T11:47:40.286Z,963.49
2016-04-18T11:48:40.289Z,963.46
2016-04-18T11:49:40.292Z,963.5
2016-04-18T11:50:40.310Z,963.49
2016-04-18T11:51:40.313Z,963.48
2016-04-18T11:52:40.316Z,963.5
2016-04-18T11:53:40.319Z,963.51
2016-04-18T11:54:40.337Z,963.54
2016-04-18T11:55:40.355Z,963.53
2016-04-18T11:56:40.342Z,963.52
2016-04-18T11:57:40.360Z,963.54
2016-04-18T11:58:40.363Z,963.52
2016-04-18T11:59:40.365Z,963.48
2016-04-18T12:00:40.384Z,963.45
2016-04-18T12:01:40.387Z,963.47
2016-04-18T12:02:40.390Z,963.48
2016-04-18T12:03:40.392Z,963.46
2016-04-18T12:04:40.411Z,963.44
2016-04-18T12:05:40.412Z,963.43
2016-04-18T12:06:40.415Z,963.39
2016-04-18T12:07:40.434Z,963.36
2016-04-18T12:08:40.437Z,963.4
2016-04-18T12:09:40.440Z,963.37
2016-04-18T12:10:40.442Z,963.41
2016-04-18T12:11:40.460Z,963.41
2016-04-18T12:12:40.463Z,963.41
2016-04-18T12:13:40.465Z,963.4
2016-04-18T12:14:40.484Z,963.39
2016-04-18T12:15:40.486Z,963.38
2016-04-18T12:16:40.489Z,963.37
2016-04-18T12:17:40.508Z,963.37
2016-04-18T12:18:40.510Z,963.38
2016-04-18T12:19:40.513Z,963.39
2016-04-18T12:20:40.531Z,963.38
2016-04-18T12:21:40.534Z,963.33
2016-04-18T12:22:40.536Z,963.31
2016-04-18T12:23:40.540Z,963.31
2016-04-18T12:24:40.557Z,963.34
2016-04-18T12:25:40.560Z,963.34
2016-04-18T12:26:40.564Z,963.38
2016-04-18T12:27:40.582Z,963.38
2016-04-18T12:28:40.585Z,963.39
2016-04-18T12:29:40.588Z,963.35
2016-04-18T12:30:40.605Z,963.36
2016-04-18T12:31:40.608Z,963.36
2016-04-18T12:32:40.611Z,963.34