createdAt,value
2022-12-05T00:00:30.793Z,98.71
2022-12-05T00:01:30.789Z,98.85
2022-12-05T00:02:30.818Z,98.75
2022-12-05T00:03:30.769Z,98.71
2022-12-05T00:04:30.837Z,98.54
2022-12-05T00:05:30.739Z,98.54
2022-12-05T00:06:30.752Z,98.75
2022-12-05T00:07:30.776Z,98.54
2022-12-05T00:08:30.716Z,98.54
2022-12-05T00:09:30.700Z,98.65
2022-12-05T00:10:30.684Z,98.50
2022-12-05T00:11:30.695Z,98.85
2022-12-05T00:12:30.666Z,98.65
2022-12-05T00:13:30.669Z,99.16
2022-12-05T00:14:30.639Z,99.06
2022-12-05T00:15:30.630Z,99.12
2022-12-05T00:16:30.797Z,99.06
2022-12-05T00:17:30.601Z,98.23
2022-12-05T00:18:30.595Z,99.27
2022-12-05T00:19:30.615Z,99.16
2022-12-05T00:20:30.575Z,98.75
2022-12-05T00:21:30.563Z,98.75
2022-12-05T00:22:30.574Z,98.60
2022-12-05T00:23:30.587Z,98.60
2022-12-05T00:24:30.535Z,98.91
2022-12-05T00:25:30.524Z,98.81
2022-12-05T00:26:30.518Z,98.75
2022-12-05T00:27:30.497Z,99.02
2022-12-05T00:28:30.486Z,98.60
2022-12-05T00:29:30.486Z,98.65
2022-12-05T00:30:30.459Z,98.81
2022-12-05T00:31:30.533Z,99.06
2022-12-05T00:32:30.443Z,99.06
2022-12-05T00:33:30.454Z,98.96
2022-12-05T00:34:30.417Z,99.12
2022-12-05T00:35:30.401Z,99.43
2022-12-05T00:36:30.402Z,99.22
2022-12-05T00:37:30.382Z,99.22
2022-12-05T00:38:30.411Z,99.54
2022-12-05T00:39:30.372Z,99.22
2022-12-05T00:40:30.348Z,99.33
2022-12-05T00:41:30.338Z,99.54
2022-12-05T00:42:30.343Z,99.33
2022-12-05T00:43:30.317Z,99.22
2022-12-05T00:44:30.332Z,99.43
2022-12-05T00:45:30.295Z,99.43
2022-12-05T00:46:30.404Z,99.22
2022-12-05T00:47:30.276Z,99.33
2022-12-05T00:48:30.259Z,99.54
2022-12-05T00:49:30.260Z,99.54
2022-12-05T00:50:30.272Z,99.33
2022-12-05T00:51:30.231Z,99.54
2022-12-05T00:52:30.218Z,99.02
2022-12-05T00:53:30.220Z,99.43
2022-12-05T00:54:30.235Z,99.43
2022-12-05T00:55:30.192Z,99.54
2022-12-05T00:56:30.177Z,99.12
2022-12-05T00:57:30.158Z,99.43
2022-12-05T00:58:30.152Z,99.12
2022-12-05T00:59:30.142Z,99.12
2022-12-05T01:00:30.136Z,99.12
2022-12-05T01:01:30.216Z,99.02
2022-12-05T01:02:30.107Z,98.81
2022-12-05T01:03:30.166Z,98.81
2022-12-05T01:04:30.092Z,98.71
2022-12-05T01:05:30.078Z,98.81
2022-12-05T01:06:30.069Z,98.60
2022-12-05T01:07:30.144Z,98.71
2022-12-05T01:08:30.044Z,98.91
2022-12-05T01:09:30.040Z,98.71
2022-12-05T01:10:30.048Z,98.60
2022-12-05T01:11:30.037Z,98.60
2022-12-05T01:12:29.998Z,98.50
2022-12-05T01:13:29.986Z,99.33
2022-12-05T01:14:29.971Z,99.02
2022-12-05T01:15:29.970Z,98.97
2022-12-05T01:16:30.036Z,99.12
2022-12-05T01:17:29.949Z,99.07
2022-12-05T01:18:29.937Z,99.07
2022-12-05T01:19:29.913Z,98.97
2022-12-05T01:20:29.905Z,98.97
2022-12-05T01:21:29.897Z,98.97
2022-12-05T01:22:29.887Z,98.97
2022-12-05T01:23:29.882Z,99.07
2022-12-05T01:24:29.862Z,98.97
2022-12-05T01:25:29.851Z,98.97
2022-12-05T01:26:29.863Z,99.02
2022-12-05T01:27:29.852Z,98.45
2022-12-05T01:28:29.848Z,98.76
2022-12-05T01:29:29.812Z,98.55
2022-12-05T01:30:29.816Z,99.28
2022-12-05T01:31:29.864Z,98.76
2022-12-05T01:32:29.774Z,98.66
2022-12-05T01:33:29.773Z,98.76
2022-12-05T01:34:29.757Z,98.71
2022-12-05T01:35:29.743Z,98.55
2022-12-05T01:36:29.729Z,98.45
2022-12-05T01:37:29.740Z,98.66
2022-12-05T01:38:29.733Z,98.66
2022-12-05T01:39:29.693Z,98.45
2022-12-05T01:40:29.692Z,98.91
2022-12-05T01:41:29.680Z,98.76
2022-12-05T01:42:29.684Z,98.55
2022-12-05T01:43:29.655Z,98.76
2022-12-05T01:44:29.657Z,98.76
2022-12-05T01:45:29.683Z,98.97
2022-12-05T01:46:29.725Z,99.07
2022-12-05T01:47:29.609Z,98.97
2022-12-05T01:48:29.602Z,98.97
2022-12-05T01:49:29.589Z,98.97
2022-12-05T01:50:29.592Z,99.28
2022-12-05T01:51:29.565Z,99.38
2022-12-05T01:52:29.551Z,98.97
2022-12-05T01:53:29.560Z,99.07
2022-12-05T01:54:29.528Z,98.97
2022-12-05T01:55:29.516Z,98.97
2022-12-05T01:56:29.520Z,98.97
2022-12-05T01:57:29.497Z,99.07
2022-12-05T01:58:29.519Z,99.18
2022-12-05T01:59:29.475Z,99.38
2022-12-05T02:00:29.482Z,99.28
2022-12-05T02:01:29.483Z,99.49
2022-12-05T02:02:29.496Z,99.38
2022-12-05T02:03:29.447Z,98.86
2022-12-05T02:04:29.423Z,98.97
2022-12-05T02:05:29.423Z,98.76
2022-12-05T02:06:29.399Z,99.03
2022-12-05T02:07:29.420Z,99.07
2022-12-05T02:08:29.376Z,98.76
2022-12-05T02:09:29.368Z,99.18
2022-12-05T02:10:29.364Z,98.72
2022-12-05T02:11:29.332Z,98.93
2022-12-05T02:12:29.347Z,99.28
2022-12-05T02:13:29.321Z,98.93
2022-12-05T02:14:29.346Z,99.07
2022-12-05T02:15:29.292Z,99.18
2022-12-05T02:16:29.333Z,99.18
2022-12-05T02:17:29.277Z,99.13
2022-12-05T02:18:29.269Z,98.51
2022-12-05T02:19:29.296Z,98.66
2022-12-05T02:20:29.237Z,98.55
2022-12-05T02:21:29.233Z,99.24
2022-12-05T02:22:36.325Z,99.28
2022-12-05T02:23:29.199Z,98.86
2022-12-05T02:24:29.195Z,98.97
2022-12-05T02:25:29.203Z,98.86
2022-12-05T02:26:29.174Z,98.93
2022-12-05T02:27:29.172Z,99.03
2022-12-05T02:28:29.175Z,99.07
2022-12-05T02:29:29.143Z,99.38
2022-12-05T02:30:29.151Z,98.97
2022-12-05T02:31:29.243Z,99.55
2022-12-05T02:32:29.116Z,99.80
2022-12-05T02:33:29.091Z,99.80
2022-12-05T02:34:29.093Z,99.65
2022-12-05T02:35:29.072Z,99.99
2022-12-05T02:36:29.058Z,99.76
2022-12-05T02:37:29.053Z,99.44
2022-12-05T02:38:29.085Z,99.65
2022-12-05T02:39:29.029Z,99.91
2022-12-05T02:40:29.021Z,99.80
2022-12-05T02:41:29.006Z,99.70
2022-12-05T02:42:29.013Z,99.70
2022-12-05T02:43:28.982Z,99.59
2022-12-05T02:44:28.987Z,99.91
2022-12-05T02:45:29.017Z,99.55
2022-12-05T02:46:29.079Z,99.86
2022-12-05T02:47:28.960Z,99.86
2022-12-05T02:48:28.932Z,99.99
2022-12-05T02:49:28.930Z,99.96
2022-12-05T02:50:28.924Z,99.99
2022-12-05T02:51:28.901Z,99.99
2022-12-05T02:52:28.885Z,99.99
2022-12-05T02:53:28.879Z,99.99
2022-12-05T02:54:28.886Z,99.99
2022-12-05T02:55:28.847Z,99.96
2022-12-05T02:56:28.842Z,99.99
2022-12-05T02:57:28.855Z,99.99
2022-12-05T02:58:28.823Z,99.99
2022-12-05T02:59:28.821Z,99.99
2022-12-05T03:00:28.804Z,99.99
2022-12-05T03:01:28.871Z,99.99
2022-12-05T03:02:28.800Z,99.99
2022-12-05T03:03:28.773Z,99.99
2022-12-05T03:04:28.847Z,99.99
2022-12-05T03:05:28.740Z,99.99
2022-12-05T03:06:28.755Z,99.99
2022-12-05T03:07:28.758Z,99.99
2022-12-05T03:08:28.708Z,99.99
2022-12-05T03:09:28.698Z,99.99
2022-12-05T03:10:28.697Z,99.99
2022-12-05T03:11:28.676Z,99.96
2022-12-05T03:12:28.667Z,99.99
2022-12-05T03:13:28.660Z,99.99
2022-12-05T03:14:28.637Z,99.99
2022-12-05T03:15:28.634Z,99.99
2022-12-05T03:16:28.642Z,99.99
2022-12-05T03:17:28.606Z,99.99
2022-12-05T03:18:28.632Z,99.99
2022-12-05T03:19:28.603Z,99.99
2022-12-05T03:20:28.583Z,99.99
2022-12-05T03:21:28.559Z,99.99
2022-12-05T03:22:28.560Z,99.99
2022-12-05T03:23:28.548Z,99.99
2022-12-05T03:24:28.565Z,99.99
2022-12-05T03:25:28.515Z,99.99
2022-12-05T03:26:28.508Z,99.99
2022-12-05T03:27:28.517Z,99.99
2022-12-05T03:28:28.494Z,99.99
2022-12-05T03:29:28.484Z,99.99
2022-12-05T03:30:28.510Z,99.99
2022-12-05T03:31:28.461Z,99.99
2022-12-05T03:32:28.450Z,99.99
2022-12-05T03:33:28.447Z,99.99
2022-12-05T03:34:28.438Z,99.99
2022-12-05T03:35:28.421Z,99.99
2022-12-05T03:36:28.396Z,99.99
2022-12-05T03:37:28.400Z,99.99
2022-12-05T03:38:28.367Z,99.99
2022-12-05T03:39:28.361Z,99.99
2022-12-05T03:40:28.356Z,99.99
2022-12-05T03:41:28.360Z,99.99
2022-12-05T03:42:28.326Z,99.99
2022-12-05T03:43:28.341Z,99.99
2022-12-05T03:44:28.302Z,99.99
2022-12-05T03:45:28.304Z,99.99
2022-12-05T03:46:28.298Z,99.99
2022-12-05T03:47:28.284Z,99.99
2022-12-05T03:48:28.262Z,99.99
2022-12-05T03:49:33.654Z,99.99
2022-12-05T03:50:29.264Z,99.99
2022-12-05T03:51:28.285Z,99.99
2022-12-05T03:52:28.228Z,99.99
2022-12-05T03:53:28.214Z,99.99
2022-12-05T03:54:28.189Z,99.99
2022-12-05T03:55:28.199Z,99.99
2022-12-05T03:56:28.223Z,99.99
2022-12-05T03:57:28.185Z,99.99
2022-12-05T03:58:28.167Z,99.99
2022-12-05T03:59:28.139Z,99.99
2022-12-05T04:00:28.125Z,99.99
2022-12-05T04:01:28.191Z,99.99
2022-12-05T04:02:28.104Z,99.99
2022-12-05T04:03:28.196Z,99.99
2022-12-05T04:04:28.090Z,99.99
2022-12-05T04:05:28.069Z,99.99
2022-12-05T04:06:28.175Z,99.99
2022-12-05T04:07:28.058Z,99.99
2022-12-05T04:08:28.057Z,99.99
2022-12-05T04:09:28.041Z,99.99
2022-12-05T04:10:28.020Z,99.99
2022-12-05T04:11:28.007Z,99.99
2022-12-05T04:12:28.005Z,99.99
2022-12-05T04:13:27.995Z,99.99
2022-12-05T04:14:27.974Z,99.99
2022-12-05T04:15:28.015Z,99.99
2022-12-05T04:16:27.979Z,99.99
2022-12-05T04:17:27.941Z,99.99
2022-12-05T04:18:27.941Z,99.99
2022-12-05T04:19:27.937Z,99.99
2022-12-05T04:20:27.907Z,99.99
2022-12-05T04:21:27.900Z,99.99
2022-12-05T04:22:27.906Z,99.99
2022-12-05T04:23:27.875Z,99.99
2022-12-05T04:24:27.889Z,99.99
2022-12-05T04:25:27.857Z,99.99
2022-12-05T04:26:27.843Z,99.99
2022-12-05T04:27:27.830Z,99.99
2022-12-05T04:28:27.849Z,99.99
2022-12-05T04:29:27.810Z,99.99
2022-12-05T04:30:27.808Z,99.99
2022-12-05T04:31:27.883Z,99.99
2022-12-05T04:32:27.773Z,99.99
2022-12-05T04:33:27.780Z,99.99
2022-12-05T04:34:27.749Z,99.99
2022-12-05T04:35:27.750Z,99.99
2022-12-05T04:36:27.729Z,99.99
2022-12-05T04:37:27.721Z,99.99
2022-12-05T04:38:27.741Z,99.99
2022-12-05T04:39:27.715Z,99.99
2022-12-05T04:40:27.681Z,99.99
2022-12-05T04:41:27.677Z,99.99
2022-12-05T04:42:27.668Z,99.99
2022-12-05T04:43:27.657Z,99.99
2022-12-05T04:44:27.653Z,99.99
2022-12-05T04:45:27.645Z,99.99
2022-12-05T04:46:27.674Z,99.99
2022-12-05T04:47:27.616Z,99.99
2022-12-05T04:48:27.622Z,99.99
2022-12-05T04:49:27.588Z,99.99
2022-12-05T04:50:27.595Z,99.99
2022-12-05T04:51:27.586Z,99.99
2022-12-05T04:52:27.552Z,99.99
2022-12-05T04:53:27.543Z,99.99
2022-12-05T04:54:27.552Z,99.99
2022-12-05T04:55:27.569Z,99.99
2022-12-05T04:56:27.521Z,99.99
2022-12-05T04:57:27.502Z,99.99
2022-12-05T04:58:27.494Z,99.99
2022-12-05T04:59:27.476Z,99.99
2022-12-05T05:00:27.477Z,99.99
2022-12-05T05:01:27.552Z,99.99
2022-12-05T05:02:27.519Z,99.99
2022-12-05T05:03:27.435Z,99.99
2022-12-05T05:04:27.427Z,99.99
2022-12-05T05:05:27.411Z,99.99
2022-12-05T05:06:27.407Z,99.99
2022-12-05T05:07:27.406Z,99.99
2022-12-05T05:08:27.380Z,99.99
2022-12-05T05:09:27.365Z,99.99
2022-12-05T05:10:27.375Z,99.99
2022-12-05T05:11:27.352Z,99.99
2022-12-05T05:12:27.350Z,99.99
2022-12-05T05:13:27.335Z,99.99
2022-12-05T05:14:27.310Z,99.99
2022-12-05T05:15:27.313Z,99.99
2022-12-05T05:16:27.358Z,99.99
2022-12-05T05:17:27.280Z,99.99
2022-12-05T05:18:27.265Z,99.99
2022-12-05T05:19:27.260Z,99.99
2022-12-05T05:20:27.402Z,99.99
2022-12-05T05:21:27.246Z,99.99
2022-12-05T05:22:27.218Z,99.99
2022-12-05T05:23:27.283Z,99.99
2022-12-05T05:24:27.205Z,99.99
2022-12-05T05:25:27.200Z,99.99
2022-12-05T05:26:27.201Z,99.99
2022-12-05T05:27:27.182Z,99.99
2022-12-05T05:28:27.155Z,99.99
2022-12-05T05:29:27.160Z,99.99
2022-12-05T05:30:27.142Z,99.99
2022-12-05T05:31:27.253Z,99.99
2022-12-05T05:32:27.119Z,99.99
2022-12-05T05:33:27.121Z,99.99
2022-12-05T05:34:27.092Z,99.99
2022-12-05T05:35:27.076Z,99.99
2022-12-05T05:36:27.062Z,99.99
2022-12-05T05:37:27.077Z,99.99
2022-12-05T05:38:27.044Z,99.99
2022-12-05T05:39:27.043Z,99.99
2022-12-05T05:40:27.034Z,99.99
2022-12-05T05:41:27.020Z,99.99
2022-12-05T05:42:27.028Z,99.99
2022-12-05T05:43:26.996Z,99.99
2022-12-05T05:44:26.984Z,99.99
2022-12-05T05:45:26.970Z,99.99
2022-12-05T05:46:27.028Z,99.99
2022-12-05T05:47:26.949Z,99.99
2022-12-05T05:48:26.942Z,99.99
2022-12-05T05:49:26.951Z,99.99
2022-12-05T05:50:26.919Z,99.99
2022-12-05T05:51:26.902Z,99.99
2022-12-05T05:52:26.904Z,99.99
2022-12-05T05:53:26.885Z,99.99
2022-12-05T05:54:26.865Z,99.99
2022-12-05T05:55:26.871Z,99.99
2022-12-05T05:56:26.849Z,99.99
2022-12-05T05:57:26.835Z,99.99
2022-12-05T05:58:26.857Z,99.99
2022-12-05T05:59:26.817Z,99.99
2022-12-05T06:00:26.819Z,99.99
2022-12-05T06:01:26.796Z,99.99
2022-12-05T06:02:26.844Z,99.99
2022-12-05T06:03:27.017Z,99.99
2022-12-05T06:04:26.795Z,99.99
2022-12-05T06:05:26.764Z,99.99
2022-12-05T06:06:26.741Z,99.99
2022-12-05T06:07:26.733Z,99.99
2022-12-05T06:08:26.778Z,99.99
2022-12-05T06:09:26.705Z,99.99
2022-12-05T06:10:26.721Z,99.99
2022-12-05T06:11:27.071Z,99.99
2022-12-05T06:12:26.674Z,99.99
2022-12-05T06:13:26.658Z,99.99
2022-12-05T06:14:26.670Z,99.99
2022-12-05T06:15:26.634Z,99.99
2022-12-05T06:16:26.690Z,99.99
2022-12-05T06:17:26.627Z,99.99
2022-12-05T06:18:26.603Z,99.99
2022-12-05T06:19:26.597Z,99.99
2022-12-05T06:20:26.585Z,99.99
2022-12-05T06:21:26.580Z,99.99
2022-12-05T06:22:26.570Z,99.99
2022-12-05T06:23:26.548Z,99.99
2022-12-05T06:24:26.538Z,99.99
2022-12-05T06:25:26.533Z,99.99
2022-12-05T06:26:26.512Z,99.99
2022-12-05T06:27:26.538Z,99.99
2022-12-05T06:28:26.496Z,99.99
2022-12-05T06:29:30.009Z,99.99
2022-12-05T06:30:27.493Z,99.99
2022-12-05T06:31:27.439Z,99.99
2022-12-05T06:32:26.462Z,99.99
2022-12-05T06:33:26.440Z,99.99
2022-12-05T06:34:26.435Z,99.99
2022-12-05T06:35:26.419Z,99.99
2022-12-05T06:36:26.412Z,99.99
2022-12-05T06:37:26.810Z,99.99
2022-12-05T06:38:26.387Z,99.99
2022-12-05T06:39:26.374Z,99.99
2022-12-05T06:40:26.365Z,99.99
2022-12-05T06:41:26.371Z,99.99
2022-12-05T06:42:26.337Z,99.99
2022-12-05T06:43:26.336Z,99.99
2022-12-05T06:44:26.320Z,99.99
2022-12-05T06:45:26.366Z,99.99
2022-12-05T06:46:26.418Z,99.99
2022-12-05T06:47:26.290Z,99.99
2022-12-05T06:48:26.286Z,99.99
2022-12-05T06:49:30.741Z,99.99
2022-12-05T06:50:27.268Z,99.99
2022-12-05T06:51:26.269Z,99.99
2022-12-05T06:52:26.232Z,99.99
2022-12-05T06:53:26.228Z,99.99
2022-12-05T06:54:26.220Z,99.99
2022-12-05T06:55:26.200Z,99.99
2022-12-05T06:56:26.184Z,99.99
2022-12-05T06:57:26.185Z,99.99
2022-12-05T06:58:26.185Z,99.99
2022-12-05T06:59:26.156Z,99.99
2022-12-05T07:00:26.140Z,99.99
2022-12-05T07:01:26.206Z,99.99
2022-12-05T07:02:26.209Z,99.99
2022-12-05T07:03:26.127Z,99.99
2022-12-05T07:04:26.101Z,99.99
2022-12-05T07:05:26.091Z,99.99
2022-12-05T07:06:26.100Z,99.99
2022-12-05T07:07:26.065Z,99.99
2022-12-05T07:08:26.054Z,99.99
2022-12-05T07:09:26.046Z,99.99
2022-12-05T07:10:26.024Z,99.99
2022-12-05T07:11:26.043Z,99.99
2022-12-05T07:12:26.042Z,99.99
2022-12-05T07:13:25.996Z,99.99
2022-12-05T07:14:47.107Z,99.99
2022-12-05T07:15:26.977Z,99.99
2022-12-05T07:16:26.073Z,99.99
2022-12-05T07:17:25.952Z,99.99
2022-12-05T07:18:25.979Z,99.99
2022-12-05T07:19:25.941Z,99.99
2022-12-05T07:20:30.260Z,99.99
2022-12-05T07:21:26.916Z,99.99
2022-12-05T07:22:25.914Z,99.99
2022-12-05T07:23:25.900Z,99.99
2022-12-05T07:24:25.880Z,99.99
2022-12-05T07:25:25.863Z,99.99
2022-12-05T07:26:25.857Z,99.99
2022-12-05T07:27:27.964Z,99.99
2022-12-05T07:28:25.843Z,99.99
2022-12-05T07:29:25.823Z,99.99
2022-12-05T07:30:25.812Z,99.99
2022-12-05T07:31:25.857Z,99.99
2022-12-05T07:32:25.805Z,99.99
2022-12-05T07:33:25.780Z,99.99
2022-12-05T07:34:25.787Z,99.99
2022-12-05T07:35:25.758Z,99.99
2022-12-05T07:36:25.749Z,99.99
2022-12-05T07:37:25.782Z,99.99
2022-12-05T07:38:25.722Z,99.99
2022-12-05T07:39:25.710Z,99.99
2022-12-05T07:40:25.705Z,99.99
2022-12-05T07:41:25.685Z,99.99
2022-12-05T07:42:25.680Z,99.99
2022-12-05T07:43:25.694Z,99.99
2022-12-05T07:44:25.657Z,99.99
2022-12-05T07:45:25.644Z,99.99
2022-12-05T07:46:25.691Z,99.99
2022-12-05T07:47:25.730Z,99.99
2022-12-05T07:48:25.613Z,99.99
2022-12-05T07:49:25.606Z,99.99
2022-12-05T07:50:25.627Z,99.99
2022-12-05T07:51:25.574Z,99.99
2022-12-05T07:52:25.590Z,99.99
2022-12-05T07:53:25.558Z,99.99
2022-12-05T07:54:25.569Z,99.99
2022-12-05T07:55:25.538Z,99.99
2022-12-05T07:56:25.533Z,99.99
2022-12-05T07:57:25.512Z,99.99
2022-12-05T07:58:25.529Z,99.99
2022-12-05T07:59:25.485Z,99.99
2022-12-05T08:00:25.489Z,99.99
2022-12-05T08:01:25.560Z,99.99
2022-12-05T08:02:25.541Z,99.99
2022-12-05T08:03:25.462Z,99.99
2022-12-05T08:04:25.449Z,99.99
2022-12-05T08:05:25.436Z,99.99
2022-12-05T08:06:25.438Z,99.99
2022-12-05T08:07:25.403Z,99.99
2022-12-05T08:08:25.393Z,99.99
2022-12-05T08:09:25.429Z,99.99
2022-12-05T08:10:25.373Z,99.99
2022-12-05T08:11:25.361Z,99.99
2022-12-05T08:12:25.352Z,99.99
2022-12-05T08:13:25.340Z,99.99
2022-12-05T08:14:25.326Z,99.99
2022-12-05T08:15:25.332Z,99.99
2022-12-05T08:16:25.363Z,99.99
2022-12-05T08:17:25.292Z,99.99
2022-12-05T08:18:27.511Z,99.99
2022-12-05T08:19:25.267Z,99.99
2022-12-05T08:20:25.260Z,99.99
2022-12-05T08:21:25.285Z,99.99
2022-12-05T08:22:25.368Z,99.99
2022-12-05T08:23:32.616Z,99.99
2022-12-05T08:24:25.208Z,99.99
2022-12-05T08:25:25.203Z,99.99
2022-12-05T08:26:25.194Z,99.99
2022-12-05T08:27:25.198Z,99.99
2022-12-05T08:28:25.169Z,99.99
2022-12-05T08:29:25.164Z,99.99
2022-12-05T08:30:25.271Z,99.99
2022-12-05T08:31:25.157Z,99.99
2022-12-05T08:32:25.123Z,99.99
2022-12-05T08:33:25.109Z,99.99
2022-12-05T08:34:25.107Z,99.99
2022-12-05T08:35:25.094Z,99.99
2022-12-05T08:36:25.088Z,99.99
2022-12-05T08:37:25.089Z,99.99
2022-12-05T08:38:25.084Z,99.99
2022-12-05T08:39:25.041Z,99.99
2022-12-05T08:40:25.100Z,99.99
2022-12-05T08:41:25.034Z,99.99
2022-12-05T08:42:25.012Z,99.99
2022-12-05T08:43:25.014Z,99.99
2022-12-05T08:44:25.006Z,99.99
2022-12-05T08:45:24.976Z,99.99
2022-12-05T08:46:25.099Z,99.99
2022-12-05T08:47:24.956Z,99.99
2022-12-05T08:48:29.208Z,99.99
2022-12-05T08:49:24.937Z,99.99
2022-12-05T08:50:25.018Z,99.99
2022-12-05T08:51:24.923Z,99.99
2022-12-05T08:52:24.931Z,99.99
2022-12-05T08:53:24.890Z,99.99
2022-12-05T08:54:24.934Z,99.99
2022-12-05T08:55:24.870Z,99.99
2022-12-05T08:56:27.055Z,99.99
2022-12-05T08:57:24.863Z,99.99
2022-12-05T08:58:24.845Z,99.99
2022-12-05T08:59:24.821Z,99.99
2022-12-05T09:00:24.941Z,99.99
2022-12-05T09:01:24.836Z,99.99
2022-12-05T09:02:24.915Z,99.99
2022-12-05T09:03:24.797Z,99.99
2022-12-05T09:04:24.768Z,99.99
2022-12-05T09:05:29.398Z,99.99
2022-12-05T09:06:25.746Z,99.99
2022-12-05T09:07:24.729Z,99.99
2022-12-05T09:08:24.725Z,99.99
2022-12-05T09:09:24.750Z,99.99
2022-12-05T09:10:24.813Z,99.99
2022-12-05T09:11:24.688Z,99.99
2022-12-05T09:12:24.691Z,99.99
2022-12-05T09:13:24.663Z,99.99
2022-12-05T09:14:24.659Z,99.99
2022-12-05T09:15:24.766Z,99.99
2022-12-05T09:16:24.727Z,99.99
2022-12-05T09:17:24.621Z,99.99
2022-12-05T09:18:24.627Z,99.99
2022-12-05T09:19:24.601Z,99.99
2022-12-05T09:20:24.623Z,99.99
2022-12-05T09:21:24.575Z,99.99
2022-12-05T09:22:24.574Z,99.99
2022-12-05T09:23:24.556Z,99.99
2022-12-05T09:24:24.552Z,99.99
2022-12-05T09:25:24.538Z,99.99
2022-12-05T09:26:24.542Z,99.99
2022-12-05T09:27:24.514Z,99.99
2022-12-05T09:28:24.511Z,99.99
2022-12-05T09:29:24.506Z,99.99
2022-12-05T09:30:24.480Z,99.99
2022-12-05T09:31:24.523Z,99.99
2022-12-05T09:32:24.454Z,99.99
2022-12-05T09:33:24.448Z,99.99
2022-12-05T09:34:24.446Z,99.99
2022-12-05T09:35:24.456Z,99.99
2022-12-05T09:36:24.419Z,99.99
2022-12-05T09:37:38.730Z,99.99
2022-12-05T09:38:25.392Z,99.99
2022-12-05T09:39:24.375Z,99.99
2022-12-05T09:40:24.390Z,99.99
2022-12-05T09:41:24.363Z,99.99
2022-12-05T09:42:24.369Z,99.99
2022-12-05T09:43:24.335Z,99.99
2022-12-05T09:44:24.329Z,99.99
2022-12-05T09:45:24.311Z,99.99
2022-12-05T09:46:24.368Z,99.99
2022-12-05T09:47:24.289Z,99.99
2022-12-05T09:48:24.283Z,99.99
2022-12-05T09:49:24.270Z,99.99
2022-12-05T09:50:24.268Z,99.99
2022-12-05T09:51:24.253Z,99.99
2022-12-05T09:52:24.241Z,99.99
2022-12-05T09:53:24.222Z,99.99
2022-12-05T09:54:24.223Z,99.99
2022-12-05T09:55:24.204Z,99.99
2022-12-05T09:56:24.216Z,99.99
2022-12-05T09:57:27.764Z,99.99
2022-12-05T09:58:25.192Z,99.99
2022-12-05T09:59:24.162Z,99.99
2022-12-05T10:00:24.151Z,99.99
2022-12-05T10:01:24.197Z,99.99
2022-12-05T10:02:24.131Z,99.99
2022-12-05T10:03:24.123Z,99.99
2022-12-05T10:04:24.164Z,99.99
2022-12-05T10:05:24.155Z,99.99
2022-12-05T10:06:24.106Z,99.99
2022-12-05T10:07:24.073Z,99.99
2022-12-05T10:08:24.138Z,99.99
2022-12-05T10:09:24.046Z,99.99
2022-12-05T10:10:24.052Z,99.99
2022-12-05T10:11:24.056Z,99.99
2022-12-05T10:12:24.021Z,99.99
2022-12-05T10:13:24.138Z,99.99
2022-12-05T10:14:24.018Z,99.99
2022-12-05T10:15:23.994Z,99.99
2022-12-05T10:16:24.018Z,99.99
2022-12-05T10:17:23.972Z,99.99
2022-12-05T10:18:23.954Z,99.99
2022-12-05T10:19:23.938Z,99.99
2022-12-05T10:20:23.949Z,99.99
2022-12-05T10:21:23.918Z,99.99
2022-12-05T10:22:23.909Z,99.99
2022-12-05T10:23:55.536Z,99.99
2022-12-05T10:24:24.882Z,99.99
2022-12-05T10:25:23.872Z,99.99
2022-12-05T10:26:23.870Z,99.99
2022-12-05T10:27:23.857Z,99.99
2022-12-05T10:28:23.865Z,99.99
2022-12-05T10:29:23.839Z,99.99
2022-12-05T10:30:23.859Z,99.99
2022-12-05T10:31:23.880Z,99.99
2022-12-05T10:32:23.799Z,99.99
2022-12-05T10:33:23.783Z,99.99
2022-12-05T10:34:23.830Z,99.99
2022-12-05T10:35:23.794Z,99.99
2022-12-05T10:36:23.763Z,99.99
2022-12-05T10:37:23.743Z,99.99
2022-12-05T10:38:23.734Z,99.99
2022-12-05T10:39:23.732Z,99.99
2022-12-05T10:40:23.708Z,99.99
2022-12-05T10:41:23.697Z,99.99
2022-12-05T10:42:23.703Z,99.99
2022-12-05T10:43:23.678Z,99.99
2022-12-05T10:44:23.692Z,99.99
2022-12-05T10:45:23.653Z,99.99
2022-12-05T10:46:23.743Z,99.99
2022-12-05T10:47:23.632Z,99.99
2022-12-05T10:48:23.636Z,99.99
2022-12-05T10:49:23.604Z,99.99
2022-12-05T10:50:23.619Z,99.99
2022-12-05T10:51:23.653Z,99.99
2022-12-05T10:52:23.599Z,99.99
2022-12-05T10:53:23.564Z,99.99
2022-12-05T10:54:23.614Z,99.99
2022-12-05T10:55:23.539Z,99.99
2022-12-05T10:56:31.194Z,99.99
2022-12-05T10:57:24.563Z,99.99
2022-12-05T10:58:23.525Z,99.99
2022-12-05T10:59:23.506Z,99.99
2022-12-05T11:00:23.490Z,99.99
2022-12-05T11:01:23.538Z,99.99
2022-12-05T11:02:23.573Z,99.99
2022-12-05T11:03:23.477Z,99.99
2022-12-05T11:04:23.460Z,99.99
2022-12-05T11:05:23.510Z,99.99
2022-12-05T11:06:23.434Z,99.99
2022-12-05T11:07:23.410Z,99.99
2022-12-05T11:08:35.639Z,99.99
2022-12-05T11:09:24.393Z,99.99
2022-12-05T11:10:26.673Z,99.99
2022-12-05T11:11:23.404Z,99.99
2022-12-05T11:12:23.357Z,99.99
2022-12-05T11:13:23.348Z,99.99
2022-12-05T11:14:23.348Z,99.99
2022-12-05T11:15:23.330Z,99.99
2022-12-05T11:16:23.380Z,99.99
2022-12-05T11:17:23.301Z,99.99
2022-12-05T11:18:23.317Z,99.99
2022-12-05T11:19:23.277Z,99.99
2022-12-05T11:20:23.274Z,99.99
2022-12-05T11:21:23.268Z,99.99
2022-12-05T11:22:23.250Z,99.99
2022-12-05T11:23:23.241Z,99.99
2022-12-05T11:24:23.287Z,99.99
2022-12-05T11:25:23.208Z,99.99
2022-12-05T11:26:23.201Z,99.99
2022-12-05T11:27:23.190Z,99.99
2022-12-05T11:28:23.203Z,99.99
2022-12-05T11:29:23.180Z,99.99
2022-12-05T11:30:23.169Z,99.99
2022-12-05T11:31:23.171Z,99.99
2022-12-05T11:32:23.166Z,99.99
2022-12-05T11:33:23.126Z,99.99
2022-12-05T11:34:23.146Z,99.99
2022-12-05T11:35:23.111Z,99.99
2022-12-05T11:36:23.096Z,99.99
2022-12-05T11:37:23.085Z,99.99
2022-12-05T11:38:23.078Z,99.99
2022-12-05T11:39:23.068Z,99.99
2022-12-05T11:40:28.399Z,99.99
2022-12-05T11:41:24.054Z,99.99
2022-12-05T11:42:23.041Z,99.99
2022-12-05T11:43:23.019Z,99.99
2022-12-05T11:44:23.012Z,99.99
2022-12-05T11:45:23.003Z,99.99
2022-12-05T11:46:26.688Z,99.99
2022-12-05T11:47:22.973Z,99.99
2022-12-05T11:48:22.963Z,99.99
2022-12-05T11:49:22.962Z,99.99
2022-12-05T11:50:22.958Z,99.99
2022-12-05T11:51:22.937Z,99.99
2022-12-05T11:52:22.934Z,99.99
2022-12-05T11:53:22.927Z,99.99
2022-12-05T11:54:48.816Z,99.99
2022-12-05T11:55:23.886Z,99.99
2022-12-05T11:56:22.879Z,99.99
2022-12-05T11:57:22.867Z,99.99
2022-12-05T11:58:22.846Z,99.99
2022-12-05T11:59:22.851Z,99.99
2022-12-05T12:00:22.823Z,99.99
2022-12-05T12:01:22.823Z,99.99
2022-12-05T12:02:22.858Z,99.99
2022-12-05T12:03:22.903Z,99.99
2022-12-05T12:04:22.780Z,99.99
2022-12-05T12:05:22.779Z,99.99
2022-12-05T12:06:22.784Z,99.99
2022-12-05T12:07:22.752Z,99.99
2022-12-05T12:08:22.839Z,99.99
2022-12-05T12:09:22.728Z,99.99
2022-12-05T12:10:22.755Z,99.99
2022-12-05T12:11:22.712Z,99.99
2022-12-05T12:12:22.696Z,99.99
2022-12-05T12:13:22.683Z,99.99
2022-12-05T12:14:22.683Z,99.99
2022-12-05T12:15:22.674Z,99.99
2022-12-05T12:16:22.696Z,99.99
2022-12-05T12:17:22.648Z,99.99
2022-12-05T12:18:22.625Z,99.99
2022-12-05T12:19:22.621Z,99.99
2022-12-05T12:20:22.627Z,99.99
2022-12-05T12:21:22.603Z,99.99
2022-12-05T12:22:22.608Z,99.99
2022-12-05T12:23:22.573Z,99.99
2022-12-05T12:24:22.556Z,99.99
2022-12-05T12:25:22.559Z,99.99
2022-12-05T12:26:22.558Z,99.99
2022-12-05T12:27:22.533Z,99.99
2022-12-05T12:28:22.524Z,99.99
2022-12-05T12:29:22.508Z,99.99
2022-12-05T12:30:22.500Z,99.99
2022-12-05T12:31:22.560Z,99.99
2022-12-05T12:32:22.476Z,99.99
2022-12-05T12:33:26.952Z,99.99
2022-12-05T12:34:23.446Z,99.99
2022-12-05T12:35:22.453Z,99.99
2022-12-05T12:36:22.430Z,99.99
2022-12-05T12:37:22.435Z,99.99
2022-12-05T12:38:22.424Z,99.99
2022-12-05T12:39:22.401Z,99.99
2022-12-05T12:40:22.392Z,99.99
2022-12-05T12:41:22.392Z,99.99
2022-12-05T12:42:22.411Z,99.99
2022-12-05T12:43:52.216Z,99.99
2022-12-05T12:44:23.345Z,99.99
2022-12-05T12:45:22.495Z,99.99
2022-12-05T12:46:22.378Z,99.99
2022-12-05T12:47:22.337Z,99.99
2022-12-05T12:48:22.311Z,99.99
2022-12-05T12:49:22.304Z,99.99
2022-12-05T12:50:22.272Z,99.99
2022-12-05T12:51:22.278Z,99.99
2022-12-05T12:52:22.249Z,99.99