createdAt,value
2022-12-08T00:00:48.548Z,77.72
2022-12-08T00:06:09.680Z,77.74
2022-12-08T00:11:15.590Z,77.37
2022-12-08T00:16:17.972Z,77.31
2022-12-08T00:21:20.421Z,77.63
2022-12-08T00:26:23.109Z,77.77
2022-12-08T00:31:25.419Z,77.16
2022-12-08T00:36:28.634Z,77.61
2022-12-08T00:41:49.352Z,77.64
2022-12-08T00:46:51.639Z,77.63
2022-12-08T00:51:54.170Z,77.67
2022-12-08T00:56:58.755Z,77.56
2022-12-08T01:02:06.900Z,77.55
2022-12-08T01:07:09.292Z,77.50
2022-12-08T01:12:11.735Z,77.62
2022-12-08T01:17:14.084Z,77.46
2022-12-08T01:22:16.444Z,77.47
2022-12-08T01:27:18.792Z,78.40
2022-12-08T01:32:21.265Z,77.66
2022-12-08T01:37:23.574Z,78.04
2022-12-08T01:42:26.274Z,77.75
2022-12-08T01:47:35.755Z,78.05
2022-12-08T01:52:47.212Z,77.98
2022-12-08T01:57:56.882Z,77.56
2022-12-08T02:03:03.005Z,77.54
2022-12-08T02:08:08.948Z,77.47
2022-12-08T02:13:17.392Z,77.72
2022-12-08T02:18:25.216Z,77.83
2022-12-08T02:23:33.410Z,77.47
2022-12-08T02:28:48.262Z,77.67
2022-12-08T02:34:44.309Z,77.85
2022-12-08T02:39:57.892Z,77.78
2022-12-08T02:45:15.260Z,77.55
2022-12-08T02:50:17.551Z,77.46
2022-12-08T02:55:31.403Z,78.01
2022-12-08T03:01:07.801Z,77.69
2022-12-08T03:06:26.120Z,77.67
2022-12-08T03:11:40.537Z,77.70
2022-12-08T03:16:46.209Z,77.52
2022-12-08T03:21:52.301Z,77.80
2022-12-08T03:27:03.298Z,78.06
2022-12-08T03:32:34.089Z,78.09
2022-12-08T03:37:40.426Z,77.80
2022-12-08T03:42:42.845Z,77.93
2022-12-08T03:47:45.225Z,77.89
2022-12-08T03:52:47.715Z,78.34
2022-12-08T03:57:50.065Z,78.53
2022-12-08T04:02:52.342Z,78.21
2022-12-08T04:07:58.488Z,78.06
2022-12-08T04:13:00.909Z,78.37
2022-12-08T04:18:03.180Z,77.84
2022-12-08T04:23:05.517Z,78.07
2022-12-08T04:28:08.137Z,78.35
2022-12-08T04:33:10.562Z,78.21
2022-12-08T04:38:13.481Z,78.60
2022-12-08T04:43:15.932Z,78.21
2022-12-08T04:48:18.672Z,78.25
2022-12-08T04:53:21.756Z,78.43
2022-12-08T04:58:23.994Z,78.71
2022-12-08T05:03:28.747Z,78.42
2022-12-08T05:08:31.420Z,78.50
2022-12-08T05:13:34.233Z,78.45
2022-12-08T05:18:38.047Z,78.55
2022-12-08T05:23:40.693Z,78.50
2022-12-08T05:28:43.735Z,78.31
2022-12-08T05:33:46.963Z,78.40
2022-12-08T05:38:49.397Z,78.31
2022-12-08T05:43:51.797Z,77.95
2022-12-08T05:48:54.052Z,78.61
2022-12-08T05:53:57.251Z,78.17
2022-12-08T05:58:59.718Z,78.62
2022-12-08T06:04:04.594Z,78.29
2022-12-08T06:09:07.399Z,78.82
2022-12-08T06:14:12.779Z,78.27
2022-12-08T06:19:16.525Z,78.27
2022-12-08T06:24:18.946Z,78.40
2022-12-08T06:29:21.444Z,78.42
2022-12-08T06:34:23.802Z,78.23
2022-12-08T06:39:26.128Z,78.37
2022-12-08T06:44:28.480Z,78.74
2022-12-08T06:49:30.765Z,77.93
2022-12-08T06:54:33.095Z,77.82
2022-12-08T06:59:35.482Z,77.75
2022-12-08T07:04:38.004Z,78.19
2022-12-08T07:09:40.261Z,77.90
2022-12-08T07:14:42.524Z,77.82
2022-12-08T07:19:45.113Z,77.98
2022-12-08T07:24:47.493Z,78.27
2022-12-08T07:29:49.849Z,78.24
2022-12-08T07:34:52.308Z,77.95
2022-12-08T07:39:54.664Z,77.82
2022-12-08T07:44:56.894Z,78.04
2022-12-08T07:49:59.441Z,78.22
2022-12-08T07:55:01.864Z,78.11
2022-12-08T08:00:05.983Z,78.41
2022-12-08T08:05:09.231Z,78.35
2022-12-08T08:10:12.620Z,78.17
2022-12-08T08:15:15.078Z,77.80
2022-12-08T08:20:18.335Z,77.68
2022-12-08T08:25:23.370Z,77.63
2022-12-08T08:30:25.794Z,77.54
2022-12-08T08:35:31.283Z,77.22
2022-12-08T08:40:33.606Z,76.84
2022-12-08T08:45:36.397Z,76.91
2022-12-08T08:50:38.678Z,76.74
2022-12-08T08:55:41.046Z,76.88
2022-12-08T09:00:43.541Z,76.75
2022-12-08T09:05:46.953Z,76.62
2022-12-08T09:10:49.511Z,76.20
2022-12-08T09:15:51.861Z,76.13
2022-12-08T09:20:55.092Z,75.91
2022-12-08T09:25:57.486Z,75.41
2022-12-08T09:30:59.934Z,75.64
2022-12-08T09:36:04.553Z,75.21
2022-12-08T09:41:18.373Z,74.95
2022-12-08T09:46:21.308Z,75.15
2022-12-08T09:51:31.225Z,75.06
2022-12-08T09:56:34.201Z,75.16
2022-12-08T10:01:42.198Z,75.66
2022-12-08T10:07:09.083Z,75.91
2022-12-08T10:12:26.653Z,75.64
2022-12-08T10:17:36.753Z,75.58
2022-12-08T10:22:44.452Z,75.70
2022-12-08T10:27:51.341Z,75.85
2022-12-08T10:38:41.405Z,76.60
2022-12-08T10:54:39.463Z,77.49
2022-12-08T11:16:01.289Z,77.78
2022-12-08T11:21:20.612Z,77.98
2022-12-08T11:48:57.347Z,78.03
2022-12-08T11:54:23.070Z,77.62
2022-12-08T12:05:05.261Z,76.66
2022-12-08T12:10:33.204Z,75.58
2022-12-08T12:15:57.790Z,75.03
2022-12-08T12:21:13.148Z,74.96
2022-12-08T12:26:28.722Z,74.93
2022-12-08T12:31:42.322Z,74.38
2022-12-08T12:36:59.307Z,73.79
2022-12-08T12:42:03.094Z,74.15
2022-12-08T12:47:11.858Z,73.93
2022-12-08T12:52:16.869Z,73.58
2022-12-08T12:57:19.168Z,73.54
2022-12-08T13:02:21.401Z,73.14
2022-12-08T13:07:27.667Z,72.48
2022-12-08T13:12:30.683Z,71.91
2022-12-08T13:17:37.073Z,71.59
2022-12-08T13:22:54.911Z,71.81
2022-12-08T13:27:57.529Z,71.92
2022-12-08T13:33:17.842Z,72.00
2022-12-08T13:38:27.092Z,71.71
2022-12-08T13:43:55.585Z,71.59
2022-12-08T13:50:55.398Z,71.81
2022-12-08T14:00:06.142Z,71.60
2022-12-08T14:05:18.024Z,71.70
2022-12-08T14:10:26.498Z,71.61
2022-12-08T14:15:34.007Z,71.93
2022-12-08T14:21:12.269Z,72.19
2022-12-08T14:26:03.946Z,72.11
2022-12-08T14:31:06.922Z,72.21
2022-12-08T14:36:10.809Z,72.38
2022-12-08T14:41:13.153Z,72.61
2022-12-08T14:46:24.303Z,72.51
2022-12-08T14:51:31.231Z,72.58
2022-12-08T14:56:52.290Z,72.61
2022-12-08T15:02:10.507Z,72.68
2022-12-08T15:07:14.778Z,72.82
2022-12-08T15:12:27.259Z,73.27
2022-12-08T15:18:00.467Z,73.37
2022-12-08T15:23:03.131Z,73.33
2022-12-08T15:28:05.655Z,73.85
2022-12-08T15:33:07.981Z,73.93
2022-12-08T15:38:36.721Z,74.10
2022-12-08T15:43:39.950Z,74.21
2022-12-08T15:48:42.388Z,74.37
2022-12-08T15:53:44.686Z,74.82
2022-12-08T15:58:56.157Z,74.87
2022-12-08T16:04:37.003Z,75.11
2022-12-08T16:09:43.964Z,75.08
2022-12-08T16:15:47.277Z,75.01
2022-12-08T16:20:15.948Z,75.19
2022-12-08T16:25:20.328Z,75.36
2022-12-08T16:30:24.013Z,75.89
2022-12-08T16:35:26.287Z,75.73
2022-12-08T16:40:28.726Z,75.88
2022-12-08T16:45:31.215Z,75.71
2022-12-08T16:50:35.773Z,76.21
2022-12-08T16:55:38.160Z,76.50
2022-12-08T17:00:41.011Z,76.68
2022-12-08T17:05:45.053Z,76.81
2022-12-08T17:11:07.571Z,76.95
2022-12-08T17:16:17.039Z,76.80
2022-12-08T17:21:19.689Z,76.70
2022-12-08T17:26:21.924Z,76.70
2022-12-08T17:31:29.369Z,77.02
2022-12-08T17:36:32.533Z,76.98
2022-12-08T17:41:35.455Z,77.24
2022-12-08T17:46:42.086Z,77.29
2022-12-08T17:51:54.176Z,77.27
2022-12-08T17:56:58.968Z,77.54
2022-12-08T18:02:01.836Z,77.64
2022-12-08T18:07:04.741Z,78.04
2022-12-08T18:12:07.330Z,78.39
2022-12-08T18:17:09.653Z,77.65
2022-12-08T18:22:12.714Z,77.37
2022-12-08T18:27:15.232Z,77.69
2022-12-08T18:32:17.608Z,78.15
2022-12-08T18:37:20.123Z,77.79
2022-12-08T18:42:25.347Z,77.61
2022-12-08T18:47:27.664Z,77.81
2022-12-08T18:52:32.298Z,77.48
2022-12-08T18:57:37.918Z,77.42
2022-12-08T19:02:40.515Z,77.49
2022-12-08T19:07:43.346Z,77.50
2022-12-08T19:12:45.766Z,77.28
2022-12-08T19:17:48.464Z,77.68
2022-12-08T19:22:50.784Z,77.25
2022-12-08T19:27:53.137Z,77.43
2022-12-08T19:32:55.512Z,77.09
2022-12-08T19:37:57.775Z,77.19
2022-12-08T19:43:18.567Z,77.43
2022-12-08T19:48:23.972Z,77.37
2022-12-08T19:53:26.570Z,77.80
2022-12-08T19:58:28.917Z,77.29
2022-12-08T20:03:31.368Z,77.50
2022-12-08T20:08:33.793Z,77.51
2022-12-08T20:13:46.473Z,77.33
2022-12-08T20:18:49.373Z,77.20
2022-12-08T20:23:51.871Z,77.51
2022-12-08T20:28:54.454Z,77.63
2022-12-08T20:33:56.925Z,77.63
2022-12-08T20:38:59.246Z,77.53
2022-12-08T20:44:01.755Z,77.63
2022-12-08T20:49:05.748Z,77.96
2022-12-08T20:54:10.246Z,77.41
2022-12-08T20:59:18.105Z,77.60
2022-12-08T21:04:21.768Z,77.87
2022-12-08T21:09:24.487Z,78.13
2022-12-08T21:14:27.093Z,77.79
2022-12-08T21:19:29.600Z,77.99
2022-12-08T21:24:34.399Z,77.82
2022-12-08T21:29:37.386Z,77.94
2022-12-08T21:34:40.089Z,78.12
2022-12-08T21:39:42.531Z,77.89
2022-12-08T21:44:45.070Z,77.88
2022-12-08T21:49:47.432Z,77.79
2022-12-08T21:54:50.628Z,77.86
2022-12-08T21:59:53.135Z,78.16
2022-12-08T22:04:55.632Z,78.14
2022-12-08T22:09:58.179Z,78.14
2022-12-08T22:15:00.714Z,77.97
2022-12-08T22:20:04.360Z,78.17
2022-12-08T22:25:08.323Z,78.41
2022-12-08T22:30:12.021Z,78.86
2022-12-08T22:35:14.718Z,78.60
2022-12-08T22:40:17.202Z,78.71
2022-12-08T22:45:19.578Z,78.71
2022-12-08T22:50:22.014Z,78.75
2022-12-08T22:55:24.314Z,78.67
2022-12-08T23:00:27.017Z,78.91
2022-12-08T23:05:33.401Z,78.77
2022-12-08T23:10:36.504Z,79.00
2022-12-08T23:15:39.627Z,80.14
2022-12-08T23:20:42.768Z,79.76
2022-12-08T23:25:45.240Z,79.02
2022-12-08T23:30:47.764Z,79.17
2022-12-08T23:35:59.570Z,78.72
2022-12-08T23:41:07.728Z,78.62
2022-12-08T23:46:10.437Z,78.36
2022-12-08T23:51:13.376Z,78.34
2022-12-08T23:56:18.110Z,78.38
