createdAt,value
2019-01-06T00:00:52.800Z,94.16
2019-01-06T00:01:52.802Z,94.99
2019-01-06T00:02:52.783Z,94.84
2019-01-06T00:03:52.772Z,94.53
2019-01-06T00:04:52.760Z,95.20
2019-01-06T00:05:52.749Z,95.20
2019-01-06T00:06:52.735Z,94.43
2019-01-06T00:07:52.731Z,94.47
2019-01-06T00:08:52.722Z,94.68
2019-01-06T00:09:52.709Z,95.30
2019-01-06T00:10:52.747Z,95.51
2019-01-06T00:11:52.688Z,95.56
2019-01-06T00:12:52.680Z,95.93
2019-01-06T00:13:52.667Z,95.97
2019-01-06T00:14:52.747Z,95.35
2019-01-06T00:15:52.650Z,95.76
2019-01-06T00:16:52.633Z,95.56
2019-01-06T00:17:52.620Z,95.97
2019-01-06T00:18:52.609Z,95.76
2019-01-06T00:19:52.597Z,95.97
2019-01-06T00:20:52.593Z,95.87
2019-01-06T00:21:52.581Z,95.66
2019-01-06T00:22:52.569Z,96.75
2019-01-06T00:23:52.558Z,96.64
2019-01-06T00:24:52.547Z,96.43
2019-01-06T00:25:52.535Z,96.59
2019-01-06T00:26:52.526Z,96.53
2019-01-06T00:27:52.518Z,96.64
2019-01-06T00:28:52.498Z,96.43
2019-01-06T00:29:52.498Z,96.75
2019-01-06T00:30:52.491Z,96.75
2019-01-06T00:31:52.477Z,96.64
2019-01-06T00:32:52.463Z,96.85
2019-01-06T00:33:52.456Z,96.95
2019-01-06T00:34:52.444Z,97.16
2019-01-06T00:35:52.427Z,97.16
2019-01-06T00:36:52.423Z,96.95
2019-01-06T00:37:52.406Z,97.27
2019-01-06T00:38:52.402Z,97.27
2019-01-06T00:39:52.387Z,97.99
2019-01-06T00:40:52.385Z,98.10
2019-01-06T00:41:52.365Z,98.04
2019-01-06T00:42:52.352Z,98.04
2019-01-06T00:43:52.341Z,98.25
2019-01-06T00:44:52.339Z,97.83
2019-01-06T00:45:52.321Z,97.68
2019-01-06T00:46:52.310Z,97.94
2019-01-06T00:47:52.304Z,98.41
2019-01-06T00:48:52.286Z,98.31
2019-01-06T00:49:52.280Z,98.20
2019-01-06T00:50:52.283Z,98.41
2019-01-06T00:51:52.257Z,98.62
2019-01-06T00:52:52.244Z,98.31
2019-01-06T00:53:52.303Z,98.52
2019-01-06T00:54:52.226Z,98.83
2019-01-06T00:55:52.216Z,98.68
2019-01-06T00:56:52.201Z,98.62
2019-01-06T00:57:52.191Z,97.89
2019-01-06T00:58:52.187Z,98.26
2019-01-06T00:59:52.173Z,98.26
2019-01-06T01:00:52.167Z,97.95
2019-01-06T01:01:52.147Z,97.85
2019-01-06T01:02:52.138Z,98.16
2019-01-06T01:03:52.144Z,97.85
2019-01-06T01:04:52.117Z,97.74
2019-01-06T01:05:52.107Z,97.80
2019-01-06T01:06:52.098Z,97.07
2019-01-06T01:07:52.088Z,97.12
2019-01-06T01:08:52.074Z,97.17
2019-01-06T01:09:52.078Z,96.97
2019-01-06T01:10:52.056Z,97.07
2019-01-06T01:11:52.047Z,96.86
2019-01-06T01:12:52.033Z,97.07
2019-01-06T01:13:52.045Z,97.07
2019-01-06T01:14:52.014Z,97.07
2019-01-06T01:15:52.002Z,96.86
2019-01-06T01:16:51.988Z,96.55
2019-01-06T01:17:51.979Z,95.66
2019-01-06T01:18:51.978Z,96.34
2019-01-06T01:19:51.961Z,96.45
2019-01-06T01:20:51.949Z,96.34
2019-01-06T01:21:51.939Z,96.08
2019-01-06T01:22:51.924Z,96.76
2019-01-06T01:23:51.914Z,96.34
2019-01-06T01:24:51.907Z,95.72
2019-01-06T01:25:51.894Z,95.72
2019-01-06T01:26:51.903Z,96.14
2019-01-06T01:27:51.872Z,95.83
2019-01-06T01:28:51.865Z,95.51
2019-01-06T01:29:51.854Z,95.40
2019-01-06T01:30:51.845Z,95.03
2019-01-06T01:31:51.828Z,95.40
2019-01-06T01:32:51.823Z,95.09
2019-01-06T01:33:51.807Z,95.09
2019-01-06T01:34:52.279Z,95.35
2019-01-06T01:35:51.791Z,95.45
2019-01-06T01:36:51.804Z,95.25
2019-01-06T01:37:51.771Z,95.76
2019-01-06T01:38:51.755Z,95.35
2019-01-06T01:39:51.744Z,95.25
2019-01-06T01:40:51.737Z,94.82
2019-01-06T01:41:51.724Z,95.45
2019-01-06T01:42:51.716Z,95.25
2019-01-06T01:43:51.706Z,95.03
2019-01-06T01:44:51.695Z,95.35
2019-01-06T01:45:51.678Z,95.45
2019-01-06T01:46:51.674Z,95.97
2019-01-06T01:47:51.654Z,95.91
2019-01-06T01:48:51.650Z,95.50
2019-01-06T01:49:51.644Z,95.81
2019-01-06T01:50:51.630Z,96.43
2019-01-06T01:51:51.619Z,96.69
2019-01-06T01:52:51.610Z,96.43
2019-01-06T01:53:51.598Z,96.75
2019-01-06T01:54:51.589Z,96.89
2019-01-06T01:55:51.573Z,96.89
2019-01-06T01:56:51.565Z,97.27
2019-01-06T01:57:51.557Z,97.00
2019-01-06T01:58:51.545Z,97.41
2019-01-06T01:59:51.533Z,97.31
2019-01-06T02:00:51.524Z,97.41
2019-01-06T02:01:51.507Z,97.62
2019-01-06T02:02:51.501Z,97.41
2019-01-06T02:03:51.497Z,97.41
2019-01-06T02:04:51.481Z,98.14
2019-01-06T02:05:51.470Z,98.04
2019-01-06T02:06:51.457Z,97.62
2019-01-06T02:07:51.448Z,97.94
2019-01-06T02:08:51.438Z,98.35
2019-01-06T02:09:51.427Z,98.25
2019-01-06T02:10:51.414Z,97.52
2019-01-06T02:11:51.403Z,98.14
2019-01-06T02:12:51.398Z,97.83
2019-01-06T02:13:51.390Z,97.62
2019-01-06T02:14:51.370Z,97.41
2019-01-06T02:15:51.357Z,98.19
2019-01-06T02:16:51.350Z,97.72
2019-01-06T02:17:51.342Z,97.88
2019-01-06T02:18:51.328Z,97.88
2019-01-06T02:19:51.318Z,97.83
2019-01-06T02:20:51.311Z,98.19
2019-01-06T02:21:51.299Z,98.29
2019-01-06T02:22:51.288Z,97.88
2019-01-06T02:23:51.284Z,98.04
2019-01-06T02:24:51.265Z,97.94
2019-01-06T02:25:51.271Z,98.39
2019-01-06T02:26:51.245Z,97.67
2019-01-06T02:27:51.241Z,97.98
2019-01-06T02:28:51.223Z,98.29
2019-01-06T02:29:51.209Z,98.39
2019-01-06T02:30:51.201Z,98.19
2019-01-06T02:31:51.191Z,98.29
2019-01-06T02:32:51.182Z,98.39
2019-01-06T02:33:51.185Z,98.08
2019-01-06T02:34:51.159Z,98.39
2019-01-06T02:35:51.166Z,98.08
2019-01-06T02:36:51.156Z,98.82
2019-01-06T02:37:51.125Z,99.02
2019-01-06T02:38:51.115Z,98.60
2019-01-06T02:39:51.105Z,98.60
2019-01-06T02:40:51.095Z,99.02
2019-01-06T02:41:51.084Z,98.71
2019-01-06T02:42:51.080Z,98.92
2019-01-06T02:43:51.065Z,98.60
2019-01-06T02:44:51.049Z,98.71
2019-01-06T02:45:51.050Z,98.19
2019-01-06T02:46:51.029Z,98.39
2019-01-06T02:47:51.027Z,98.04
2019-01-06T02:48:51.033Z,98.50
2019-01-06T02:49:51.002Z,98.29
2019-01-06T02:50:50.988Z,98.39
2019-01-06T02:51:50.984Z,97.94
2019-01-06T02:52:51.057Z,98.19
2019-01-06T02:53:50.954Z,98.50
2019-01-06T02:54:50.950Z,98.29
2019-01-06T02:55:50.935Z,97.94
2019-01-06T02:56:50.919Z,98.04
2019-01-06T02:57:50.914Z,97.88
2019-01-06T02:58:50.923Z,98.50
2019-01-06T02:59:50.890Z,98.08
2019-01-06T03:00:50.876Z,98.60
2019-01-06T03:01:50.867Z,98.50
2019-01-06T03:02:50.859Z,98.29
2019-01-06T03:03:50.846Z,98.13
2019-01-06T03:04:50.836Z,98.39
2019-01-06T03:05:50.822Z,98.39
2019-01-06T03:06:50.819Z,98.50
2019-01-06T03:07:50.805Z,98.29
2019-01-06T03:08:50.788Z,98.44
2019-01-06T03:09:50.798Z,98.65
2019-01-06T03:10:50.776Z,98.29
2019-01-06T03:11:50.773Z,98.39
2019-01-06T03:12:50.756Z,98.65
2019-01-06T03:13:50.744Z,98.71
2019-01-06T03:14:50.733Z,98.50
2019-01-06T03:15:50.722Z,98.60
2019-01-06T03:16:50.707Z,98.60
2019-01-06T03:17:50.696Z,98.60
2019-01-06T03:18:50.693Z,98.39
2019-01-06T03:19:50.682Z,99.02
2019-01-06T03:20:50.667Z,98.39
2019-01-06T03:21:50.652Z,97.88
2019-01-06T03:22:50.646Z,98.50
2019-01-06T03:23:50.637Z,98.92
2019-01-06T03:24:50.709Z,98.39
2019-01-06T03:25:50.611Z,98.92
2019-01-06T03:26:50.604Z,98.92
2019-01-06T03:27:50.587Z,99.02
2019-01-06T03:28:50.584Z,98.92
2019-01-06T03:29:50.580Z,98.71
2019-01-06T03:30:50.563Z,98.82
2019-01-06T03:31:50.552Z,99.02
2019-01-06T03:32:50.542Z,98.82
2019-01-06T03:33:50.526Z,99.13
2019-01-06T03:34:50.533Z,98.39
2019-01-06T03:35:50.509Z,98.60
2019-01-06T03:36:50.499Z,98.71
2019-01-06T03:37:50.483Z,98.87
2019-01-06T03:38:50.472Z,98.71
2019-01-06T03:39:50.463Z,98.66
2019-01-06T03:40:50.451Z,98.97
2019-01-06T03:41:50.444Z,98.50
2019-01-06T03:42:50.429Z,98.39
2019-01-06T03:43:50.420Z,98.46
2019-01-06T03:44:50.409Z,98.39
2019-01-06T03:45:50.398Z,98.19
2019-01-06T03:46:50.387Z,98.71
2019-01-06T03:47:50.387Z,98.66
2019-01-06T03:48:50.366Z,98.66
2019-01-06T03:49:50.361Z,98.35
2019-01-06T03:50:50.350Z,98.39
2019-01-06T03:51:50.332Z,98.08
2019-01-06T03:52:50.336Z,97.94
2019-01-06T03:53:50.315Z,97.98
2019-01-06T03:54:50.300Z,97.62
2019-01-06T03:55:50.292Z,97.94
2019-01-06T03:56:50.283Z,97.72
2019-01-06T03:57:50.289Z,97.94
2019-01-06T03:58:50.259Z,97.83
2019-01-06T03:59:50.252Z,98.19
2019-01-06T04:00:50.232Z,98.04
2019-01-06T04:01:50.230Z,98.14
2019-01-06T04:02:50.214Z,98.46
2019-01-06T04:03:50.204Z,98.25
2019-01-06T04:04:50.192Z,98.25
2019-01-06T04:05:50.184Z,98.04
2019-01-06T04:06:50.173Z,98.25
2019-01-06T04:07:50.158Z,97.83
2019-01-06T04:08:50.152Z,97.62
2019-01-06T04:09:50.143Z,98.25
2019-01-06T04:10:50.144Z,98.25
2019-01-06T04:11:50.116Z,97.52
2019-01-06T04:12:50.112Z,97.31
2019-01-06T04:13:50.096Z,97.31
2019-01-06T04:14:50.089Z,97.10
2019-01-06T04:15:50.077Z,98.04
2019-01-06T04:16:50.062Z,97.94
2019-01-06T04:17:50.066Z,97.94
2019-01-06T04:18:50.075Z,97.52
2019-01-06T04:19:50.037Z,97.52
2019-01-06T04:20:50.047Z,97.31
2019-01-06T04:21:50.010Z,97.10
2019-01-06T04:22:50.003Z,97.31
2019-01-06T04:23:49.996Z,97.10
2019-01-06T04:24:49.985Z,97.10
2019-01-06T04:25:49.966Z,97.31
2019-01-06T04:26:49.960Z,97.20
2019-01-06T04:27:49.950Z,97.00
2019-01-06T04:28:49.939Z,97.20
2019-01-06T04:29:49.927Z,97.00
2019-01-06T04:30:49.913Z,97.72
2019-01-06T04:31:49.905Z,97.94
2019-01-06T04:32:49.900Z,97.94
2019-01-06T04:33:49.911Z,97.83
2019-01-06T04:34:49.871Z,97.62
2019-01-06T04:35:49.870Z,97.31
2019-01-06T04:36:49.851Z,97.83
2019-01-06T04:37:49.840Z,97.35
2019-01-06T04:38:49.829Z,97.35
2019-01-06T04:39:49.821Z,98.08
2019-01-06T04:40:49.808Z,97.77
2019-01-06T04:41:49.805Z,97.56
2019-01-06T04:42:49.790Z,97.88
2019-01-06T04:43:49.803Z,97.88
2019-01-06T04:44:49.766Z,98.19
2019-01-06T04:45:49.762Z,98.29
2019-01-06T04:46:49.743Z,97.88
2019-01-06T04:47:49.734Z,97.98
2019-01-06T04:48:49.723Z,98.19
2019-01-06T04:49:49.717Z,97.94
2019-01-06T04:50:49.806Z,98.29
2019-01-06T04:51:49.698Z,98.19
2019-01-06T04:52:49.682Z,98.29
2019-01-06T04:53:49.671Z,98.50
2019-01-06T04:54:49.658Z,98.08
2019-01-06T04:55:49.645Z,97.88
2019-01-06T04:56:49.655Z,98.19
2019-01-06T04:57:49.629Z,98.08
2019-01-06T04:58:49.617Z,98.19
2019-01-06T04:59:49.606Z,97.77
2019-01-06T05:00:49.596Z,97.98
2019-01-06T05:01:49.626Z,97.98
2019-01-06T05:02:49.582Z,97.98
2019-01-06T05:03:49.559Z,97.67
2019-01-06T05:04:49.577Z,98.08
2019-01-06T05:05:49.542Z,98.08
2019-01-06T05:06:49.532Z,97.98
2019-01-06T05:07:49.524Z,97.67
2019-01-06T05:08:49.516Z,98.29
2019-01-06T05:09:49.510Z,97.98
2019-01-06T05:10:49.490Z,97.98
2019-01-06T05:11:49.480Z,97.98
2019-01-06T05:12:49.467Z,97.77
2019-01-06T05:13:49.462Z,98.19
2019-01-06T05:14:49.445Z,97.67
2019-01-06T05:15:49.437Z,97.67
2019-01-06T05:16:49.422Z,97.98
2019-01-06T05:17:49.409Z,97.67
2019-01-06T05:18:49.407Z,98.08
2019-01-06T05:19:49.417Z,98.50
2019-01-06T05:20:49.377Z,98.29
2019-01-06T05:21:49.374Z,98.60
2019-01-06T05:22:49.364Z,98.60
2019-01-06T05:23:49.352Z,98.50
2019-01-06T05:24:49.344Z,97.88
2019-01-06T05:25:49.329Z,97.98
2019-01-06T05:26:49.320Z,98.19
2019-01-06T05:27:49.309Z,98.19
2019-01-06T05:28:49.296Z,98.19
2019-01-06T05:29:49.286Z,98.29
2019-01-06T05:30:49.273Z,98.08
2019-01-06T05:31:49.267Z,97.77
2019-01-06T05:32:49.254Z,97.98
2019-01-06T05:33:49.242Z,97.88
2019-01-06T05:34:49.231Z,97.77
2019-01-06T05:35:49.224Z,97.98
2019-01-06T05:36:49.217Z,98.19
2019-01-06T05:37:49.198Z,97.67
2019-01-06T05:38:49.185Z,98.25
2019-01-06T05:39:49.176Z,98.50
2019-01-06T05:40:49.166Z,97.56
2019-01-06T05:41:49.159Z,97.88
2019-01-06T05:42:49.175Z,97.56
2019-01-06T05:43:49.136Z,97.56
2019-01-06T05:44:49.125Z,97.67
2019-01-06T05:45:49.117Z,98.29
2019-01-06T05:46:49.106Z,98.50
2019-01-06T05:47:49.094Z,97.94
2019-01-06T05:48:49.080Z,97.46
2019-01-06T05:49:49.071Z,97.25
2019-01-06T05:50:49.058Z,98.08
2019-01-06T05:51:49.066Z,97.67
2019-01-06T05:52:49.047Z,97.94
2019-01-06T05:53:49.027Z,97.35
2019-01-06T05:54:49.015Z,97.25
2019-01-06T05:55:49.013Z,97.14
2019-01-06T05:56:49.007Z,97.14
2019-01-06T05:57:48.989Z,96.83
2019-01-06T05:58:48.977Z,96.94
2019-01-06T05:59:48.965Z,97.04
2019-01-06T06:00:48.948Z,96.89
2019-01-06T06:01:48.945Z,96.94
2019-01-06T06:02:48.935Z,96.58
2019-01-06T06:03:48.927Z,96.83
2019-01-06T06:04:48.912Z,96.62
2019-01-06T06:05:48.932Z,96.83
2019-01-06T06:06:48.889Z,96.62
2019-01-06T06:07:48.877Z,96.62
2019-01-06T06:08:48.876Z,96.26
2019-01-06T06:09:48.859Z,96.73
2019-01-06T06:10:48.846Z,96.73
2019-01-06T06:11:48.834Z,96.73
2019-01-06T06:12:48.822Z,96.52
2019-01-06T06:13:48.821Z,96.58
2019-01-06T06:14:48.807Z,96.73
2019-01-06T06:15:48.801Z,96.79
2019-01-06T06:16:48.787Z,96.83
2019-01-06T06:17:48.768Z,96.73
2019-01-06T06:18:48.770Z,96.58
2019-01-06T06:19:48.751Z,96.62
2019-01-06T06:20:48.748Z,96.48
2019-01-06T06:21:48.732Z,96.73
2019-01-06T06:22:48.721Z,96.83
2019-01-06T06:23:48.711Z,96.37
2019-01-06T06:24:48.695Z,95.89
2019-01-06T06:25:48.695Z,95.54
2019-01-06T06:26:48.674Z,95.89
2019-01-06T06:27:48.667Z,95.75
2019-01-06T06:28:48.683Z,96.58
2019-01-06T06:29:48.646Z,96.62
2019-01-06T06:30:48.644Z,95.85
2019-01-06T06:31:48.624Z,95.95
2019-01-06T06:32:48.610Z,95.95
2019-01-06T06:33:48.612Z,95.85
2019-01-06T06:34:48.595Z,95.85
2019-01-06T06:35:48.583Z,95.95
2019-01-06T06:36:48.570Z,95.95
2019-01-06T06:37:48.560Z,95.95
2019-01-06T06:38:48.546Z,96.31
2019-01-06T06:39:48.537Z,95.43
2019-01-06T06:40:48.533Z,95.27
2019-01-06T06:41:48.531Z,95.23
2019-01-06T06:42:48.543Z,96.42
2019-01-06T06:43:48.494Z,95.33
2019-01-06T06:44:48.481Z,95.48
2019-01-06T06:45:48.474Z,95.75
2019-01-06T06:46:48.460Z,96.11
2019-01-06T06:47:48.453Z,95.64
2019-01-06T06:48:48.444Z,95.95
2019-01-06T06:49:48.431Z,95.64
2019-01-06T06:50:48.418Z,95.95
2019-01-06T06:51:48.407Z,95.75
2019-01-06T06:52:48.399Z,95.54
2019-01-06T06:53:48.385Z,96.37
2019-01-06T06:54:48.387Z,96.31
2019-01-06T06:55:48.367Z,95.89
2019-01-06T06:56:48.363Z,95.89
2019-01-06T06:57:48.342Z,95.75
2019-01-06T06:58:48.333Z,95.89
2019-01-06T06:59:48.324Z,95.58
2019-01-06T07:00:48.346Z,95.85
2019-01-06T07:01:48.304Z,95.68
2019-01-06T07:02:48.290Z,95.95
2019-01-06T07:03:48.282Z,95.95
2019-01-06T07:04:48.302Z,96.58
2019-01-06T07:05:48.258Z,95.85
2019-01-06T07:06:48.247Z,95.85
2019-01-06T07:07:48.239Z,95.54
2019-01-06T07:08:48.224Z,95.54
2019-01-06T07:09:48.215Z,95.85
2019-01-06T07:10:48.207Z,95.02
2019-01-06T07:11:48.199Z,95.33
2019-01-06T07:12:48.183Z,95.33
2019-01-06T07:13:48.169Z,95.23
2019-01-06T07:14:48.169Z,95.17
2019-01-06T07:15:48.158Z,94.92
2019-01-06T07:16:48.148Z,95.58
2019-01-06T07:17:48.148Z,95.75
2019-01-06T07:18:48.122Z,96.00
2019-01-06T07:19:48.111Z,95.48
2019-01-06T07:20:48.101Z,95.43
2019-01-06T07:21:48.089Z,95.43
2019-01-06T07:22:48.085Z,95.54
2019-01-06T07:23:48.064Z,95.48
2019-01-06T07:24:48.088Z,95.23
2019-01-06T07:25:48.049Z,95.33
2019-01-06T07:26:48.039Z,95.12
2019-01-06T07:27:48.023Z,95.48
2019-01-06T07:28:48.013Z,95.17
2019-01-06T07:29:48.007Z,95.33
2019-01-06T07:30:48.005Z,95.43
2019-01-06T07:31:47.985Z,95.23
2019-01-06T07:32:47.977Z,95.27
2019-01-06T07:33:47.964Z,95.48
2019-01-06T07:34:47.949Z,95.54
2019-01-06T07:35:47.943Z,95.33
2019-01-06T07:36:47.939Z,95.43
2019-01-06T07:37:47.917Z,94.60
2019-01-06T07:38:47.914Z,95.12
2019-01-06T07:39:47.901Z,94.70
2019-01-06T07:40:47.888Z,95.12
2019-01-06T07:41:47.885Z,95.23
2019-01-06T07:42:47.867Z,95.12
2019-01-06T07:43:47.946Z,94.81
2019-01-06T07:44:47.850Z,94.29
2019-01-06T07:45:47.833Z,94.60
2019-01-06T07:46:47.822Z,94.49
2019-01-06T07:47:47.817Z,93.98
2019-01-06T07:48:47.802Z,94.39
2019-01-06T07:49:47.789Z,94.39
2019-01-06T07:50:47.778Z,94.29
2019-01-06T07:51:47.771Z,94.60
2019-01-06T07:52:47.757Z,94.49
2019-01-06T07:53:47.748Z,94.81
2019-01-06T07:54:47.741Z,93.35
2019-01-06T07:55:47.730Z,93.77
2019-01-06T07:56:47.713Z,93.83
2019-01-06T07:57:47.708Z,93.98
2019-01-06T07:58:47.695Z,93.31
2019-01-06T07:59:47.688Z,93.10
2019-01-06T08:00:47.679Z,93.52
2019-01-06T08:01:47.662Z,93.20
2019-01-06T08:02:47.657Z,93.31
2019-01-06T08:03:47.661Z,93.20
2019-01-06T08:04:47.630Z,93.20
2019-01-06T08:05:47.620Z,92.99
2019-01-06T08:06:47.606Z,93.20
2019-01-06T08:07:47.597Z,92.89
2019-01-06T08:08:47.587Z,92.68
2019-01-06T08:09:47.575Z,92.37
2019-01-06T08:10:47.570Z,92.58
2019-01-06T08:11:47.552Z,92.74
2019-01-06T08:12:47.562Z,92.79
2019-01-06T08:13:47.528Z,92.85
2019-01-06T08:14:47.517Z,92.95
2019-01-06T08:15:47.512Z,92.95
2019-01-06T08:16:47.508Z,92.89
2019-01-06T08:17:47.495Z,92.99
2019-01-06T08:18:47.482Z,93.20
2019-01-06T08:19:47.477Z,92.74
2019-01-06T08:20:47.464Z,93.16
2019-01-06T08:21:47.448Z,93.05
2019-01-06T08:22:47.438Z,92.85
2019-01-06T08:23:47.427Z,92.54
2019-01-06T08:24:47.414Z,92.74
2019-01-06T08:25:47.408Z,92.74
2019-01-06T08:26:47.393Z,92.43
2019-01-06T08:27:47.567Z,92.43
2019-01-06T08:28:47.377Z,92.64
2019-01-06T08:29:47.363Z,93.01
2019-01-06T08:30:47.358Z,92.64
2019-01-06T08:31:47.340Z,92.74
2019-01-06T08:32:47.326Z,92.95
2019-01-06T08:33:47.320Z,92.60
2019-01-06T08:34:47.312Z,91.77
2019-01-06T08:35:47.331Z,92.18
2019-01-06T08:36:47.286Z,92.02
2019-01-06T08:37:47.275Z,92.33
2019-01-06T08:38:47.268Z,92.29
2019-01-06T08:39:47.258Z,92.29
2019-01-06T08:40:47.252Z,92.12
2019-01-06T08:41:47.233Z,91.50
2019-01-06T08:42:47.226Z,91.97
2019-01-06T08:43:47.222Z,91.60
2019-01-06T08:44:47.200Z,91.56
2019-01-06T08:45:47.194Z,91.97
2019-01-06T08:46:47.182Z,92.29
2019-01-06T08:47:47.171Z,92.08
2019-01-06T08:48:47.173Z,90.83
2019-01-06T08:49:47.149Z,91.04
2019-01-06T08:50:47.139Z,91.14
2019-01-06T08:51:47.128Z,91.04
2019-01-06T08:52:47.115Z,91.56
2019-01-06T08:53:47.105Z,91.56
2019-01-06T08:54:47.090Z,91.66
2019-01-06T08:55:47.089Z,91.14
2019-01-06T08:56:47.079Z,91.04
2019-01-06T08:57:47.059Z,90.20
2019-01-06T08:58:47.051Z,90.00
2019-01-06T08:59:47.041Z,90.10
2019-01-06T09:00:47.031Z,90.72
2019-01-06T09:01:47.026Z,90.41
2019-01-06T09:02:47.005Z,90.62
2019-01-06T09:03:47.000Z,90.26
2019-01-06T09:04:46.988Z,89.75
2019-01-06T09:05:46.979Z,89.33
2019-01-06T09:06:46.971Z,89.54
2019-01-06T09:07:46.953Z,89.08
2019-01-06T09:08:46.955Z,89.18
2019-01-06T09:09:46.946Z,88.87
2019-01-06T09:10:46.928Z,88.56
2019-01-06T09:11:46.916Z,88.25
2019-01-06T09:12:46.901Z,88.21
2019-01-06T09:13:46.896Z,87.48
2019-01-06T09:14:46.887Z,87.90
2019-01-06T09:15:46.870Z,87.69
2019-01-06T09:16:46.863Z,88.10
2019-01-06T09:17:46.858Z,88.10
2019-01-06T09:18:46.842Z,86.86
2019-01-06T09:19:50.552Z,86.96
2019-01-06T09:20:46.821Z,86.65
2019-01-06T09:21:46.807Z,86.86
2019-01-06T09:22:46.798Z,87.48
2019-01-06T09:23:46.788Z,87.42
2019-01-06T09:24:46.789Z,87.38
2019-01-06T09:25:46.765Z,87.27
2019-01-06T09:26:46.753Z,87.90
2019-01-06T09:27:46.739Z,87.07
2019-01-06T09:28:46.733Z,86.76
2019-01-06T09:29:46.726Z,87.07
2019-01-06T09:30:46.736Z,87.27
2019-01-06T09:31:46.707Z,86.55
2019-01-06T09:32:46.693Z,87.03
2019-01-06T09:33:46.686Z,86.61
2019-01-06T09:34:46.685Z,86.82
2019-01-06T09:35:46.661Z,85.99
2019-01-06T09:36:46.654Z,84.53
2019-01-06T09:37:46.641Z,84.22
2019-01-06T09:38:46.627Z,84.12
2019-01-06T09:39:46.621Z,84.64
2019-01-06T09:40:47.665Z,84.29
2019-01-06T09:41:46.596Z,83.98
2019-01-06T09:42:46.583Z,84.29
2019-01-06T09:43:46.575Z,84.08
2019-01-06T09:44:46.604Z,84.60
2019-01-06T09:45:46.558Z,85.64
2019-01-06T09:46:47.061Z,84.08
2019-01-06T09:47:46.593Z,83.15
2019-01-06T09:48:46.571Z,83.11
2019-01-06T09:49:46.511Z,83.94
2019-01-06T09:50:46.501Z,86.54
2019-01-06T09:51:46.521Z,84.36
2019-01-06T09:52:46.507Z,86.08
2019-01-06T09:53:46.501Z,82.34
2019-01-06T09:54:46.459Z,81.41
2019-01-06T09:55:46.453Z,81.10
2019-01-06T09:56:46.435Z,81.41
2019-01-06T09:57:46.468Z,80.99
2019-01-06T09:58:46.419Z,80.37
2019-01-06T09:59:46.414Z,81.62
2019-01-06T10:00:46.392Z,81.35
2019-01-06T10:01:46.388Z,82.35
2019-01-06T10:02:46.373Z,83.98
2019-01-06T10:03:46.369Z,84.29
2019-01-06T10:04:46.346Z,84.50
2019-01-06T10:05:46.362Z,83.94
2019-01-06T10:06:46.351Z,83.53
2019-01-06T10:07:46.345Z,82.80
2019-01-06T10:08:46.320Z,82.70
2019-01-06T10:09:46.294Z,82.76
2019-01-06T10:10:46.293Z,82.24
2019-01-06T10:11:46.290Z,82.34
2019-01-06T10:12:46.359Z,82.28
2019-01-06T10:13:46.261Z,81.97
2019-01-06T10:14:46.245Z,80.58
2019-01-06T10:15:46.237Z,79.38
2019-01-06T10:16:46.223Z,80.00
2019-01-06T10:17:46.213Z,81.35
2019-01-06T10:18:46.201Z,81.87
2019-01-06T10:19:46.192Z,82.18
2019-01-06T10:20:46.210Z,81.45
2019-01-06T10:21:46.170Z,81.97
2019-01-06T10:22:46.164Z,82.28
2019-01-06T10:23:46.151Z,81.24
2019-01-06T10:24:51.805Z,81.24
2019-01-06T10:25:47.134Z,81.62
2019-01-06T10:26:46.113Z,81.62
2019-01-06T10:27:46.111Z,79.96
2019-01-06T10:28:47.174Z,79.51
2019-01-06T10:29:46.085Z,79.20
2019-01-06T10:30:46.075Z,79.71
2019-01-06T10:31:46.070Z,78.96
2019-01-06T10:32:46.049Z,77.12
2019-01-06T10:33:46.062Z,77.15
2019-01-06T10:34:46.033Z,76.09
2019-01-06T10:35:46.019Z,76.40
2019-01-06T10:36:46.011Z,75.98
2019-01-06T10:37:45.999Z,75.09
2019-01-06T10:38:45.992Z,76.19
2019-01-06T10:39:45.977Z,75.88
2019-01-06T10:40:45.973Z,75.98
2019-01-06T10:41:46.778Z,76.71
2019-01-06T10:42:45.949Z,75.95
2019-01-06T10:43:45.938Z,76.32
2019-01-06T10:44:45.926Z,76.84
2019-01-06T10:45:45.913Z,76.84
2019-01-06T10:46:45.924Z,75.29
2019-01-06T10:47:45.889Z,75.36
2019-01-06T10:48:45.884Z,76.18
2019-01-06T10:49:45.873Z,75.40
2019-01-06T10:50:45.863Z,74.67
2019-01-06T10:51:45.846Z,75.15
2019-01-06T10:52:45.846Z,76.95
2019-01-06T10:53:45.829Z,76.74
2019-01-06T10:54:45.818Z,75.19
2019-01-06T10:55:45.813Z,75.60
2019-01-06T10:56:45.818Z,76.74
2019-01-06T10:57:45.782Z,74.57
2019-01-06T10:58:45.773Z,74.50
2019-01-06T10:59:45.760Z,74.81
2019-01-06T11:00:45.749Z,74.29
2019-01-06T11:01:45.738Z,74.67
2019-01-06T11:02:45.732Z,74.26
2019-01-06T11:03:45.717Z,73.74
2019-01-06T11:04:45.718Z,73.19
2019-01-06T11:05:45.701Z,71.74
2019-01-06T11:06:45.682Z,71.57
2019-01-06T11:07:45.679Z,72.98
2019-01-06T11:08:45.663Z,71.95
2019-01-06T11:09:45.676Z,71.33
2019-01-06T11:10:45.657Z,72.88
2019-01-06T11:11:45.640Z,73.08
2019-01-06T11:12:45.618Z,73.60
2019-01-06T11:13:45.612Z,73.19
2019-01-06T11:14:45.635Z,72.95
2019-01-06T11:15:45.659Z,74.08
2019-01-06T11:17:16.325Z,73.50
2019-01-06T11:18:16.291Z,73.98
2019-01-06T11:19:46.938Z,73.67
2019-01-06T11:20:46.913Z,74.19
2019-01-06T11:22:17.575Z,71.81
2019-01-06T11:23:17.565Z,73.67
2019-01-06T11:24:48.230Z,74.08
2019-01-06T11:25:48.227Z,73.26
2019-01-06T11:27:18.867Z,72.98
2019-01-06T11:28:18.851Z,73.08
2019-01-06T11:29:18.851Z,73.50
2019-01-06T11:30:18.834Z,73.19
2019-01-06T11:31:18.864Z,73.08
2019-01-06T11:32:18.819Z,73.26
2019-01-06T11:33:18.803Z,72.02
2019-01-06T11:34:18.787Z,72.95
2019-01-06T11:35:18.773Z,72.12
2019-01-06T11:36:18.771Z,72.22
2019-01-06T11:37:18.754Z,72.05
2019-01-06T11:38:18.741Z,72.47
2019-01-06T11:39:18.735Z,72.88
2019-01-06T11:40:18.724Z,73.74
2019-01-06T11:41:18.714Z,78.39
2019-01-06T11:42:18.723Z,75.98
2019-01-06T11:43:18.689Z,76.91
2019-01-06T11:44:18.679Z,76.18
2019-01-06T11:45:18.670Z,74.43
2019-01-06T11:46:18.654Z,73.81
2019-01-06T11:47:18.650Z,73.50
2019-01-06T11:48:18.651Z,74.63
2019-01-06T11:49:18.624Z,76.09
2019-01-06T11:50:18.613Z,74.22
2019-01-06T11:51:18.608Z,73.60
2019-01-06T11:52:18.589Z,73.50
2019-01-06T11:53:18.580Z,74.15
2019-01-06T11:54:18.574Z,73.74
2019-01-06T11:55:18.569Z,73.98
2019-01-06T11:56:18.547Z,73.57
2019-01-06T11:57:18.543Z,73.67
2019-01-06T11:58:18.533Z,74.81
2019-01-06T11:59:18.525Z,74.81
2019-01-06T12:00:18.510Z,74.19
2019-01-06T12:01:18.499Z,74.29
2019-01-06T12:02:18.487Z,74.29
2019-01-06T12:03:18.474Z,74.71
2019-01-06T12:04:18.461Z,74.40
2019-01-06T12:05:18.452Z,74.71
2019-01-06T12:06:18.445Z,75.63
2019-01-06T12:07:18.431Z,75.32
2019-01-06T12:08:18.436Z,74.71
2019-01-06T12:09:18.407Z,74.81
2019-01-06T12:10:18.394Z,74.29
2019-01-06T12:11:18.387Z,74.19
2019-01-06T12:12:18.375Z,74.29
2019-01-06T12:13:18.366Z,73.88
2019-01-06T12:14:18.354Z,74.19
2019-01-06T12:15:18.350Z,73.77
2019-01-06T12:16:18.339Z,74.81
2019-01-06T12:17:18.321Z,75.22
2019-01-06T12:18:18.329Z,74.29
2019-01-06T12:19:18.300Z,73.88
2019-01-06T12:20:18.287Z,75.32
2019-01-06T12:21:18.284Z,76.67
2019-01-06T12:22:18.270Z,75.02
2019-01-06T12:23:18.269Z,75.46
2019-01-06T12:24:18.248Z,75.05
2019-01-06T12:25:18.233Z,75.05
2019-01-06T12:26:18.227Z,75.19
2019-01-06T12:27:18.217Z,76.32
2019-01-06T12:28:18.209Z,76.12
2019-01-06T12:29:18.193Z,76.57
2019-01-06T12:30:18.177Z,76.95
2019-01-06T12:31:18.176Z,76.74
2019-01-06T12:32:18.160Z,76.74
2019-01-06T12:33:18.153Z,75.92
2019-01-06T12:34:18.135Z,75.40
2019-01-06T12:35:18.135Z,74.57
2019-01-06T12:36:18.116Z,75.02
2019-01-06T12:37:18.107Z,74.71
2019-01-06T12:38:18.091Z,75.43
2019-01-06T12:39:18.085Z,76.46
2019-01-06T12:40:18.072Z,75.84
2019-01-06T12:41:18.066Z,76.78
2019-01-06T12:42:18.051Z,81.09
2019-01-06T12:43:18.035Z,78.09
2019-01-06T12:44:18.042Z,75.92
2019-01-06T12:45:18.023Z,79.02
2019-01-06T12:46:18.009Z,78.92
2019-01-06T12:47:18.001Z,80.43
2019-01-06T12:48:17.997Z,78.99
2019-01-06T12:49:17.973Z,78.88
2019-01-06T12:50:17.970Z,73.71
2019-01-06T12:51:17.955Z,77.64
2019-01-06T12:52:17.953Z,76.71
2019-01-06T12:53:17.934Z,76.43
2019-01-06T12:54:17.944Z,75.29
2019-01-06T12:55:17.920Z,74.98