createdAt,value
2023-05-15T00:00:55.264Z,21.23
2023-05-15T00:03:23.280Z,20.57
2023-05-15T00:05:52.455Z,21.57
2023-05-15T00:08:20.436Z,20.63
2023-05-15T00:11:00.716Z,19.93
2023-05-15T00:13:31.209Z,20.47
2023-05-15T00:15:59.267Z,22.03
2023-05-15T00:18:27.551Z,22.43
2023-05-15T00:20:55.529Z,22.60
2023-05-15T00:23:43.527Z,20.97
2023-05-15T00:26:11.480Z,20.77
2023-05-15T00:28:40.747Z,21.90
2023-05-15T00:31:09.628Z,21.47
2023-05-15T00:33:37.531Z,23.57
2023-05-15T00:36:05.886Z,22.03
2023-05-15T00:38:34.382Z,22.07
2023-05-15T00:41:03.047Z,23.60
2023-05-15T00:43:32.002Z,23.93
2023-05-15T00:46:03.265Z,21.80
2023-05-15T00:48:32.515Z,23.33
2023-05-15T00:51:20.428Z,24.53
2023-05-15T00:53:48.548Z,24.00
2023-05-15T00:56:18.449Z,24.17
2023-05-15T00:58:48.576Z,23.40
2023-05-15T01:01:18.608Z,24.43
2023-05-15T01:03:47.790Z,22.23
2023-05-15T01:06:15.646Z,24.93
2023-05-15T01:08:44.858Z,22.90
2023-05-15T01:11:14.778Z,26.87
2023-05-15T01:13:42.968Z,24.80
2023-05-15T01:16:11.807Z,26.43
2023-05-15T01:18:41.219Z,23.83
2023-05-15T01:21:27.987Z,25.00
2023-05-15T01:24:17.224Z,24.43
2023-05-15T01:29:59.048Z,25.87
2023-05-15T01:32:33.082Z,25.10
2023-05-15T01:35:09.968Z,24.83
2023-05-15T01:37:42.252Z,23.83
2023-05-15T01:40:12.834Z,25.87
2023-05-15T01:43:08.693Z,23.50
2023-05-15T01:45:37.794Z,24.03
2023-05-15T01:48:09.726Z,24.93
2023-05-15T01:50:59.167Z,23.33
2023-05-15T01:53:28.274Z,24.37
2023-05-15T01:55:56.416Z,26.10
2023-05-15T01:58:27.175Z,24.33
2023-05-15T02:00:56.056Z,24.90
2023-05-15T02:03:25.286Z,23.93
2023-05-15T02:05:56.429Z,24.07
2023-05-15T02:08:25.657Z,24.33
2023-05-15T02:10:54.056Z,24.20
2023-05-15T02:13:23.473Z,23.50
2023-05-15T02:15:53.075Z,25.03
2023-05-15T02:18:21.096Z,24.40
2023-05-15T02:20:49.057Z,23.33
2023-05-15T02:23:17.004Z,25.77
2023-05-15T02:26:23.551Z,23.43
2023-05-15T02:28:59.490Z,25.70
2023-05-15T02:31:36.760Z,24.73
2023-05-15T02:34:10.964Z,23.83
2023-05-15T02:36:42.485Z,25.10
2023-05-15T02:39:13.797Z,25.00
2023-05-15T02:41:42.783Z,24.17
2023-05-15T02:44:11.359Z,24.73
2023-05-15T02:46:41.409Z,24.33
2023-05-15T02:49:28.332Z,24.30
2023-05-15T02:52:15.815Z,25.67
2023-05-15T02:54:44.106Z,24.87
2023-05-15T02:57:12.067Z,25.47
2023-05-15T02:59:40.181Z,23.93
2023-05-15T03:02:09.506Z,26.03
2023-05-15T03:04:37.735Z,27.63
2023-05-15T03:07:05.887Z,26.10
2023-05-15T03:09:33.818Z,26.77
2023-05-15T03:12:01.710Z,26.03
2023-05-15T03:14:29.555Z,27.83
2023-05-15T03:16:57.643Z,27.87
2023-05-15T03:19:26.925Z,29.23
2023-05-15T03:21:54.853Z,30.23
2023-05-15T03:24:22.802Z,30.57
2023-05-15T03:26:50.690Z,29.40
2023-05-15T03:29:18.776Z,29.53
2023-05-15T03:32:06.961Z,29.57
2023-05-15T03:34:37.100Z,29.80
2023-05-15T03:37:05.138Z,30.37
2023-05-15T03:39:33.028Z,29.73
2023-05-15T03:42:01.021Z,29.80
2023-05-15T03:44:29.617Z,29.37
2023-05-15T03:46:58.525Z,32.97
2023-05-15T03:49:26.371Z,31.87
2023-05-15T03:51:55.667Z,29.97
2023-05-15T03:54:42.935Z,31.00
2023-05-15T03:57:10.882Z,33.93
2023-05-15T03:59:38.794Z,31.73
2023-05-15T04:02:07.048Z,34.70
2023-05-15T04:04:35.399Z,33.50
2023-05-15T04:07:06.179Z,33.27
2023-05-15T04:09:34.046Z,32.43
2023-05-15T04:12:01.991Z,33.07
2023-05-15T04:14:29.868Z,35.17
2023-05-15T04:16:57.754Z,34.93
2023-05-15T04:19:25.627Z,34.93
2023-05-15T04:21:53.482Z,34.47
2023-05-15T04:24:22.694Z,34.37
2023-05-15T04:26:50.722Z,34.43
2023-05-15T04:29:18.644Z,35.03
2023-05-15T04:31:46.521Z,36.57
2023-05-15T04:34:14.568Z,36.47
2023-05-15T04:36:43.177Z,38.47
2023-05-15T04:39:11.162Z,36.77
2023-05-15T04:41:40.460Z,39.27
2023-05-15T04:44:08.557Z,38.13
2023-05-15T04:46:37.528Z,35.40
2023-05-15T04:49:06.627Z,38.20
2023-05-15T04:51:34.581Z,37.40
2023-05-15T04:54:02.657Z,38.23
2023-05-15T04:56:30.585Z,39.10
2023-05-15T04:58:59.890Z,39.97
2023-05-15T05:01:27.911Z,40.73
2023-05-15T05:03:55.997Z,41.23
2023-05-15T05:06:24.806Z,39.23
2023-05-15T05:08:52.706Z,43.17
2023-05-15T05:11:21.538Z,41.13
2023-05-15T05:13:50.871Z,42.93
2023-05-15T05:16:20.260Z,43.83
2023-05-15T05:18:48.299Z,43.30
2023-05-15T05:21:16.259Z,38.10
2023-05-15T05:23:44.103Z,41.57
2023-05-15T05:26:31.440Z,40.83
2023-05-15T05:28:59.261Z,39.47
2023-05-15T05:31:28.461Z,40.90
2023-05-15T05:33:56.655Z,39.37
2023-05-15T05:36:24.598Z,41.70
2023-05-15T05:38:52.506Z,38.60
2023-05-15T05:41:21.505Z,39.03
2023-05-15T05:43:49.521Z,40.63
2023-05-15T05:46:17.408Z,37.87
2023-05-15T05:48:46.652Z,39.83
2023-05-15T05:51:14.616Z,37.63
2023-05-15T05:53:42.572Z,39.33
2023-05-15T05:56:10.665Z,38.00
2023-05-15T05:58:38.579Z,38.00
2023-05-15T06:01:07.031Z,36.07
2023-05-15T06:03:35.224Z,37.70
2023-05-15T06:06:04.997Z,37.50
2023-05-15T06:08:32.948Z,39.13
2023-05-15T06:11:00.863Z,40.67
2023-05-15T06:13:28.900Z,39.77
2023-05-15T06:15:56.721Z,37.43
2023-05-15T06:18:24.580Z,38.83
2023-05-15T06:20:53.382Z,38.00
2023-05-15T06:23:42.038Z,37.53
2023-05-15T06:26:10.097Z,38.77
2023-05-15T06:28:38.012Z,37.00
2023-05-15T06:31:06.198Z,35.10
2023-05-15T06:33:34.109Z,38.17
2023-05-15T06:36:01.945Z,35.73
2023-05-15T06:38:29.929Z,39.27
2023-05-15T06:40:59.141Z,37.67
2023-05-15T06:46:16.142Z,35.60
2023-05-15T06:48:44.020Z,36.17
2023-05-15T06:51:11.993Z,37.10
2023-05-15T06:53:40.008Z,38.13
2023-05-15T06:56:27.753Z,36.10
2023-05-15T06:58:56.517Z,32.33
2023-05-15T07:01:24.395Z,34.93
2023-05-15T07:03:52.322Z,34.73
2023-05-15T07:06:20.235Z,34.23
2023-05-15T07:08:48.156Z,33.10
2023-05-15T07:11:17.400Z,33.57
2023-05-15T07:13:45.526Z,34.17
2023-05-15T07:16:13.357Z,34.47
2023-05-15T07:18:41.346Z,34.97
2023-05-15T07:21:09.297Z,34.57
2023-05-15T07:23:56.130Z,34.97
2023-05-15T07:26:32.802Z,34.40
2023-05-15T07:29:04.861Z,34.13
2023-05-15T07:31:33.606Z,34.43
2023-05-15T07:34:01.561Z,33.00
2023-05-15T07:36:29.436Z,32.23
2023-05-15T07:38:57.334Z,32.23
2023-05-15T07:41:26.561Z,32.43
2023-05-15T07:43:54.450Z,32.50
2023-05-15T07:46:22.486Z,31.37
2023-05-15T07:48:50.589Z,29.37
2023-05-15T07:51:18.546Z,28.07
2023-05-15T07:53:46.488Z,29.70
2023-05-15T07:56:14.326Z,29.10
2023-05-15T07:58:43.548Z,30.80
2023-05-15T08:01:11.875Z,27.43
2023-05-15T08:03:39.939Z,30.50
2023-05-15T08:06:08.379Z,30.63
2023-05-15T08:08:36.328Z,27.17
2023-05-15T08:11:04.275Z,27.53
2023-05-15T08:13:32.189Z,28.87
2023-05-15T08:16:01.526Z,26.60
2023-05-15T08:18:29.424Z,28.67
2023-05-15T08:20:57.324Z,28.07
2023-05-15T08:23:25.204Z,29.07
2023-05-15T08:25:53.097Z,28.67
2023-05-15T08:28:20.972Z,29.10
2023-05-15T08:30:48.793Z,29.23
2023-05-15T08:33:17.990Z,28.63
2023-05-15T08:35:45.973Z,29.27
2023-05-15T08:38:14.338Z,28.90
2023-05-15T08:40:46.993Z,29.33
2023-05-15T08:43:18.480Z,28.33
2023-05-15T08:45:46.456Z,28.13
2023-05-15T08:48:17.555Z,27.57
2023-05-15T08:50:48.246Z,27.97
2023-05-15T08:53:16.540Z,28.33
2023-05-15T08:55:44.683Z,27.27
2023-05-15T08:58:13.127Z,26.53
2023-05-15T09:00:41.086Z,25.23
2023-05-15T09:03:15.460Z,24.80
2023-05-15T09:05:43.919Z,25.27
2023-05-15T09:08:13.521Z,24.20
2023-05-15T09:10:41.582Z,25.47
2023-05-15T09:13:11.124Z,24.17
2023-05-15T09:15:39.242Z,23.73
2023-05-15T09:18:07.889Z,22.60
2023-05-15T09:20:37.668Z,23.23
2023-05-15T09:23:06.750Z,22.87
2023-05-15T09:25:40.756Z,22.17
2023-05-15T09:28:29.524Z,21.97
2023-05-15T09:31:02.093Z,22.47
2023-05-15T09:33:32.379Z,22.20
2023-05-15T09:36:00.535Z,21.30
2023-05-15T09:38:28.774Z,20.20
2023-05-15T09:41:06.089Z,21.23
2023-05-15T09:43:39.150Z,22.20
2023-05-15T09:46:08.145Z,21.23
2023-05-15T09:48:36.595Z,20.73
2023-05-15T09:51:07.660Z,21.03
2023-05-15T09:53:38.435Z,21.30
2023-05-15T09:56:10.371Z,22.80
2023-05-15T09:58:38.324Z,22.50
2023-05-15T10:01:12.343Z,22.07
2023-05-15T10:03:43.664Z,21.93
2023-05-15T10:06:19.124Z,21.47
2023-05-15T10:08:52.460Z,20.50
2023-05-15T10:11:22.642Z,22.73
2023-05-15T10:13:50.776Z,20.60
2023-05-15T10:16:21.315Z,23.07
2023-05-15T10:18:51.808Z,21.87
2023-05-15T10:21:22.942Z,21.17
2023-05-15T10:23:52.151Z,20.43
2023-05-15T10:26:26.833Z,22.60
2023-05-15T10:28:56.010Z,21.20
2023-05-15T10:31:25.604Z,20.17
2023-05-15T10:33:56.243Z,21.63
2023-05-15T10:36:25.276Z,21.23
2023-05-15T10:38:53.564Z,21.67
2023-05-15T10:41:23.919Z,21.13
2023-05-15T10:43:54.740Z,21.97
2023-05-15T10:46:22.874Z,22.80
2023-05-15T10:48:52.071Z,22.80
2023-05-15T10:51:25.118Z,22.03
2023-05-15T10:53:53.515Z,22.33
2023-05-15T10:56:26.905Z,21.50
2023-05-15T10:58:56.088Z,22.30
2023-05-15T11:01:28.349Z,22.90
2023-05-15T11:04:10.828Z,22.43
2023-05-15T11:06:39.547Z,21.37
2023-05-15T11:09:38.990Z,23.17
2023-05-15T11:12:09.976Z,22.20
2023-05-15T11:14:39.886Z,23.97
2023-05-15T11:17:09.443Z,23.37
2023-05-15T11:19:58.260Z,23.40
2023-05-15T11:22:31.715Z,22.40
2023-05-15T11:25:01.938Z,22.93
2023-05-15T11:27:33.221Z,22.20
2023-05-15T11:30:12.671Z,23.37
2023-05-15T11:32:52.131Z,22.97
2023-05-15T11:35:22.755Z,23.10
2023-05-15T11:37:53.862Z,23.23
2023-05-15T11:40:24.643Z,22.40
2023-05-15T11:43:08.938Z,21.93
2023-05-15T11:45:39.322Z,23.03
2023-05-15T11:48:28.989Z,21.77
2023-05-15T11:50:56.913Z,21.47
2023-05-15T11:53:25.197Z,23.50
2023-05-15T11:55:54.483Z,22.67
2023-05-15T11:58:26.094Z,23.60
2023-05-15T12:00:55.336Z,23.93
2023-05-15T12:03:25.095Z,24.03
2023-05-15T12:05:59.671Z,22.60
2023-05-15T12:08:32.829Z,23.97
2023-05-15T12:11:01.364Z,23.97
2023-05-15T12:13:31.287Z,24.03
2023-05-15T12:16:18.689Z,23.83
2023-05-15T12:18:48.624Z,26.17
2023-05-15T12:21:18.316Z,27.13
2023-05-15T12:24:03.445Z,28.73
2023-05-15T12:26:36.112Z,28.23
2023-05-15T12:29:06.529Z,28.87
2023-05-15T12:31:36.475Z,31.13
2023-05-15T12:34:04.610Z,31.73
2023-05-15T12:36:32.609Z,33.00
2023-05-15T12:39:07.685Z,33.60
2023-05-15T12:41:54.905Z,32.37
2023-05-15T12:44:27.119Z,33.13
2023-05-15T12:46:55.930Z,31.83
2023-05-15T12:49:24.008Z,31.40
2023-05-15T12:51:51.866Z,31.47
2023-05-15T12:54:20.539Z,32.90
2023-05-15T12:56:49.095Z,32.50
2023-05-15T12:59:17.041Z,32.67
2023-05-15T13:01:46.452Z,30.27
2023-05-15T13:04:14.584Z,34.70
2023-05-15T13:06:46.849Z,32.33
2023-05-15T13:09:15.719Z,32.43
2023-05-15T13:11:45.851Z,31.53
2023-05-15T13:14:17.491Z,32.43
2023-05-15T13:16:47.991Z,32.87
2023-05-15T13:19:17.342Z,31.37
2023-05-15T13:21:46.047Z,29.17
2023-05-15T13:24:14.120Z,31.63
2023-05-15T13:26:42.224Z,30.93
2023-05-15T13:29:10.153Z,31.50
2023-05-15T13:31:38.075Z,30.53
2023-05-15T13:34:07.395Z,30.70
2023-05-15T13:36:35.544Z,30.90
2023-05-15T13:39:03.925Z,30.33
2023-05-15T13:41:31.811Z,31.50
2023-05-15T13:43:59.712Z,29.93
2023-05-15T13:46:27.631Z,31.63
2023-05-15T13:48:55.554Z,30.70
2023-05-15T13:51:24.740Z,31.00
2023-05-15T13:53:52.665Z,30.70
2023-05-15T13:56:20.764Z,31.87
2023-05-15T13:58:48.784Z,33.13
2023-05-15T14:01:16.661Z,32.50
2023-05-15T14:03:45.276Z,34.37
2023-05-15T14:06:13.540Z,32.47
2023-05-15T14:08:42.781Z,31.90
2023-05-15T14:11:10.612Z,31.17
2023-05-15T14:13:38.510Z,26.57
2023-05-15T14:16:07.160Z,26.40
2023-05-15T14:18:35.123Z,24.80
2023-05-15T14:21:03.081Z,25.30
2023-05-15T14:23:30.965Z,23.83
2023-05-15T14:26:00.382Z,24.47
2023-05-15T14:28:28.298Z,21.97
2023-05-15T14:30:56.294Z,22.20
2023-05-15T14:33:24.200Z,17.80
2023-05-15T14:35:52.325Z,15.87
2023-05-15T14:38:20.358Z,18.67
2023-05-15T14:40:48.290Z,17.80
2023-05-15T14:43:17.490Z,16.80
2023-05-15T14:45:45.418Z,15.17
2023-05-15T14:48:33.941Z,12.63
2023-05-15T14:51:02.022Z,13.63
2023-05-15T14:53:29.887Z,13.67
2023-05-15T14:55:58.499Z,13.83
2023-05-15T14:58:27.783Z,12.93
2023-05-15T15:01:13.785Z,12.77
2023-05-15T15:03:42.600Z,12.50
2023-05-15T15:06:10.652Z,12.20
2023-05-15T15:08:38.580Z,11.40
2023-05-15T15:11:07.693Z,11.77
2023-05-15T15:13:36.998Z,11.20
2023-05-15T15:16:06.519Z,10.23
2023-05-15T15:18:34.512Z,8.17
2023-05-15T15:21:02.476Z,8.07
2023-05-15T15:23:30.346Z,7.40
2023-05-15T15:25:58.254Z,7.37
2023-05-15T15:28:26.093Z,7.10
2023-05-15T15:30:55.368Z,6.60
2023-05-15T15:33:23.251Z,6.20
2023-05-15T15:36:10.804Z,5.43
2023-05-15T15:38:41.627Z,6.37
2023-05-15T15:41:09.784Z,6.00
2023-05-15T15:43:37.996Z,5.73
2023-05-15T15:46:07.740Z,5.03
2023-05-15T15:48:35.725Z,5.60
2023-05-15T15:51:08.218Z,5.43
2023-05-15T15:53:36.079Z,5.50
2023-05-15T15:56:03.923Z,5.60
2023-05-15T15:58:31.824Z,6.13
2023-05-15T16:01:03.668Z,5.10
2023-05-15T16:03:33.413Z,5.70
2023-05-15T16:06:01.512Z,5.20
2023-05-15T16:08:29.358Z,4.30
2023-05-15T16:10:57.938Z,4.33
2023-05-15T16:13:25.797Z,5.00
2023-05-15T16:15:53.691Z,4.97
2023-05-15T16:18:21.577Z,5.37
2023-05-15T16:20:50.917Z,4.77
2023-05-15T16:23:20.663Z,5.03
2023-05-15T16:25:48.628Z,4.80
2023-05-15T16:28:16.589Z,4.30
2023-05-15T16:30:49.545Z,4.47
2023-05-15T16:33:18.528Z,4.13
2023-05-15T16:35:47.300Z,4.40
2023-05-15T16:38:17.902Z,4.57
2023-05-15T16:40:46.247Z,4.50
2023-05-15T16:43:14.506Z,4.23
2023-05-15T16:45:42.467Z,4.70
2023-05-15T16:48:10.973Z,3.83
2023-05-15T16:50:39.049Z,4.17
2023-05-15T16:53:07.283Z,3.80
2023-05-15T16:55:36.584Z,3.47
2023-05-15T16:58:04.423Z,3.90
2023-05-15T17:00:32.286Z,3.73
2023-05-15T17:03:00.652Z,4.13
2023-05-15T17:05:28.833Z,4.77
2023-05-15T17:07:56.721Z,4.00
2023-05-15T17:10:25.110Z,3.90
2023-05-15T17:12:54.787Z,3.90
2023-05-15T17:15:23.949Z,3.90
2023-05-15T17:17:51.975Z,4.00
2023-05-15T17:20:19.888Z,4.47
2023-05-15T17:22:47.721Z,4.00
2023-05-15T17:25:15.585Z,4.27
2023-05-15T17:27:43.490Z,4.97
2023-05-15T17:30:13.621Z,3.90
2023-05-15T17:32:41.641Z,4.13
2023-05-15T17:35:10.432Z,3.70
2023-05-15T17:37:38.731Z,2.90
2023-05-15T17:40:08.008Z,2.73
2023-05-15T17:42:36.204Z,3.03
2023-05-15T17:45:04.609Z,2.77
2023-05-15T17:47:36.173Z,2.60
2023-05-15T17:50:04.127Z,2.87
2023-05-15T17:52:31.968Z,3.10
2023-05-15T17:55:01.929Z,2.70
2023-05-15T17:57:29.801Z,2.40
2023-05-15T17:59:57.745Z,2.73
2023-05-15T18:02:26.809Z,3.10
2023-05-15T18:04:56.119Z,2.93
2023-05-15T18:07:24.021Z,2.47
2023-05-15T18:09:51.961Z,2.97
2023-05-15T18:12:19.836Z,2.60
2023-05-15T18:14:47.668Z,2.80
2023-05-15T18:17:16.156Z,2.90
2023-05-15T18:19:44.800Z,2.60
2023-05-15T18:22:14.140Z,3.40
2023-05-15T18:24:41.988Z,3.00
2023-05-15T18:27:10.488Z,3.10
2023-05-15T18:29:38.381Z,2.67
2023-05-15T18:32:06.746Z,3.00
2023-05-15T18:34:34.624Z,2.80
2023-05-15T18:37:02.424Z,2.47
2023-05-15T18:39:31.569Z,2.23
2023-05-15T18:42:00.251Z,2.60
2023-05-15T18:44:28.068Z,2.23
2023-05-15T18:46:55.968Z,2.80
2023-05-15T18:49:23.836Z,2.77
2023-05-15T18:51:51.653Z,3.07
2023-05-15T18:54:19.540Z,2.23
2023-05-15T18:56:48.725Z,2.70
2023-05-15T18:59:16.603Z,3.40
2023-05-15T19:01:45.119Z,3.40
2023-05-15T19:04:13.116Z,3.33
2023-05-15T19:06:42.624Z,4.07
2023-05-15T19:09:10.547Z,3.80
2023-05-15T19:11:38.372Z,3.90
2023-05-15T19:14:07.535Z,3.77
2023-05-15T19:16:35.446Z,4.00
2023-05-15T19:19:03.441Z,4.17
2023-05-15T19:21:31.372Z,4.43
2023-05-15T19:23:59.283Z,3.57
2023-05-15T19:26:28.438Z,3.80
2023-05-15T19:28:56.412Z,4.57
2023-05-15T19:31:31.447Z,4.70
2023-05-15T19:34:00.284Z,4.17
2023-05-15T19:36:28.462Z,4.43
2023-05-15T19:38:56.480Z,4.30
2023-05-15T19:41:24.450Z,5.10
2023-05-15T19:46:41.440Z,4.60
2023-05-15T19:49:10.257Z,4.23
2023-05-15T19:51:40.944Z,4.37
2023-05-15T19:54:09.729Z,4.53
2023-05-15T19:56:37.575Z,4.40
2023-05-15T19:59:05.435Z,3.60
2023-05-15T20:01:33.357Z,3.90
2023-05-15T20:04:02.673Z,3.60
2023-05-15T20:06:30.742Z,4.10
2023-05-15T20:08:58.682Z,4.23
2023-05-15T20:11:26.582Z,4.17
2023-05-15T20:13:54.472Z,3.73
2023-05-15T20:16:22.496Z,4.63
2023-05-15T20:18:55.243Z,3.87
2023-05-15T20:21:24.553Z,3.57
2023-05-15T20:23:52.503Z,3.00
2023-05-15T20:26:22.241Z,3.97
2023-05-15T20:28:50.224Z,3.50
2023-05-15T20:31:18.128Z,3.63
2023-05-15T20:33:46.217Z,3.40
2023-05-15T20:36:14.445Z,3.37
2023-05-15T20:38:44.854Z,3.30
2023-05-15T20:41:12.830Z,2.77
2023-05-15T20:43:40.754Z,2.70
2023-05-15T20:46:09.818Z,2.63
2023-05-15T20:48:37.700Z,2.67
2023-05-15T20:51:05.867Z,2.53
2023-05-15T20:53:33.751Z,2.80
2023-05-15T20:56:03.217Z,1.90
2023-05-15T20:58:31.192Z,2.20
2023-05-15T21:01:00.946Z,2.37
2023-05-15T21:03:30.331Z,1.93
2023-05-15T21:05:58.374Z,1.90
2023-05-15T21:08:27.741Z,1.90
2023-05-15T21:10:55.791Z,1.90
2023-05-15T21:13:25.107Z,1.83
2023-05-15T21:15:53.204Z,2.00
2023-05-15T21:18:21.068Z,1.90
2023-05-15T21:20:48.889Z,2.00
2023-05-15T21:23:16.888Z,2.00
2023-05-15T21:25:44.922Z,1.90
2023-05-15T21:28:12.841Z,2.20
2023-05-15T21:30:42.167Z,2.10
2023-05-15T21:33:10.087Z,2.00
2023-05-15T21:35:38.179Z,2.23
2023-05-15T21:38:06.640Z,2.13
2023-05-15T21:40:34.474Z,2.50
2023-05-15T21:43:02.298Z,2.43
2023-05-15T21:45:31.029Z,2.40
2023-05-15T21:48:00.269Z,2.10
2023-05-15T21:50:28.504Z,2.73
2023-05-15T21:52:57.202Z,2.37
2023-05-15T21:55:25.173Z,2.40
2023-05-15T21:57:53.077Z,2.37
2023-05-15T22:00:21.280Z,2.87
2023-05-15T22:02:49.251Z,2.80
2023-05-15T22:05:18.675Z,2.80
2023-05-15T22:07:46.564Z,2.57
2023-05-15T22:10:16.485Z,2.70
2023-05-15T22:12:44.726Z,2.80
2023-05-15T22:15:14.421Z,2.60
2023-05-15T22:18:01.780Z,2.60
2023-05-15T22:20:50.095Z,2.57
2023-05-15T22:23:17.921Z,2.50
2023-05-15T22:25:45.868Z,2.73
2023-05-15T22:28:13.729Z,2.63
2023-05-15T22:30:41.621Z,2.60
2023-05-15T22:33:09.620Z,3.13
2023-05-15T22:35:38.904Z,3.00
2023-05-15T22:38:07.448Z,3.00
2023-05-15T22:40:35.317Z,3.07
2023-05-15T22:43:03.889Z,3.10
2023-05-15T22:45:31.795Z,3.10
2023-05-15T22:47:59.788Z,2.80
2023-05-15T22:50:27.851Z,2.93
2023-05-15T22:52:57.328Z,2.80
2023-05-15T22:55:25.224Z,3.03
2023-05-15T22:57:53.088Z,3.00
2023-05-15T23:00:21.373Z,2.83
2023-05-15T23:02:49.522Z,3.13
2023-05-15T23:05:17.431Z,3.07
2023-05-15T23:07:45.253Z,3.67
2023-05-15T23:10:14.448Z,3.20
2023-05-15T23:12:42.491Z,3.30
2023-05-15T23:15:11.328Z,3.70
2023-05-15T23:17:39.674Z,3.87
2023-05-15T23:20:10.359Z,3.93
2023-05-15T23:22:38.557Z,3.87
2023-05-15T23:25:07.453Z,3.67
2023-05-15T23:27:36.844Z,3.70
2023-05-15T23:30:05.460Z,3.70
2023-05-15T23:32:33.401Z,4.00
2023-05-15T23:35:01.295Z,3.80
2023-05-15T23:37:29.370Z,3.57
2023-05-15T23:39:57.249Z,3.63
2023-05-15T23:42:25.261Z,3.47
2023-05-15T23:44:54.439Z,4.03
2023-05-15T23:47:22.361Z,3.47
2023-05-15T23:49:50.375Z,3.83
2023-05-15T23:52:18.288Z,4.10
2023-05-15T23:54:46.547Z,3.43
2023-05-15T23:57:14.506Z,3.73
2023-05-15T23:59:42.378Z,3.73
