createdAt,value
2018-08-12T00:01:18.055Z,21.80
2018-08-12T00:08:45.791Z,21.60
2018-08-12T00:11:15.319Z,21.70
2018-08-12T00:26:10.826Z,21.70
2018-08-12T00:33:38.583Z,21.70
2018-08-12T00:36:08.203Z,21.60
2018-08-12T00:43:37.104Z,21.60
2018-08-12T00:53:33.943Z,21.60
2018-08-12T00:56:03.479Z,21.50
2018-08-12T01:06:00.386Z,21.50
2018-08-12T01:10:59.020Z,21.50
2018-08-12T01:18:26.790Z,21.50
2018-08-12T01:20:56.339Z,21.40
2018-08-12T01:23:25.899Z,21.50
2018-08-12T01:25:55.453Z,21.40
2018-08-12T01:30:54.104Z,21.40
2018-08-12T01:38:21.888Z,21.40
2018-08-12T01:43:20.733Z,21.40
2018-08-12T01:45:50.292Z,21.30
2018-08-12T01:50:48.924Z,21.30
2018-08-12T01:55:47.570Z,21.30
2018-08-12T02:10:43.006Z,21.30
2018-08-12T02:13:12.554Z,21.20
2018-08-12T02:18:11.200Z,21.20
2018-08-12T02:20:40.732Z,21.30
2018-08-12T02:23:10.275Z,21.20
2018-08-12T02:25:39.818Z,21.20
2018-08-12T02:28:09.369Z,21.20
2018-08-12T02:30:38.922Z,21.20
2018-08-12T02:35:37.571Z,21.20
2018-08-12T02:40:36.233Z,21.10
2018-08-12T02:43:06.045Z,21.20
2018-08-12T02:45:35.599Z,21.10
2018-08-12T02:48:05.165Z,21.10
2018-08-12T02:55:34.421Z,21.10
2018-08-12T03:03:03.590Z,21.10
2018-08-12T03:08:03.125Z,21.10
2018-08-12T03:13:01.801Z,21.10
2018-08-12T03:15:31.366Z,21.00
2018-08-12T03:20:30.016Z,21.00
2018-08-12T03:27:58.777Z,21.00
2018-08-12T03:35:26.516Z,21.00
2018-08-12T03:37:56.045Z,21.00
2018-08-12T03:40:25.576Z,21.00
2018-08-12T03:42:55.120Z,20.90
2018-08-12T03:45:24.656Z,20.90
2018-08-12T03:47:54.201Z,20.90
2018-08-12T03:50:23.728Z,20.90
2018-08-12T03:57:51.460Z,20.90
2018-08-12T04:02:50.141Z,20.90
2018-08-12T04:07:48.778Z,20.90
2018-08-12T04:10:18.343Z,20.90
2018-08-12T04:20:15.170Z,20.90
2018-08-12T04:22:44.728Z,20.90
2018-08-12T04:27:43.387Z,20.80
2018-08-12T04:40:10.023Z,20.80
2018-08-12T04:55:07.387Z,20.80
2018-08-12T04:57:37.677Z,20.80
2018-08-12T05:02:37.375Z,20.80
2018-08-12T05:05:07.488Z,20.80
2018-08-12T05:07:37.655Z,20.80
2018-08-12T05:10:07.889Z,20.80
2018-08-12T05:12:37.823Z,20.80
2018-08-12T05:15:08.935Z,20.80
2018-08-12T05:17:38.862Z,20.80
2018-08-12T05:27:36.927Z,20.80
2018-08-12T05:30:08.428Z,20.80
2018-08-12T05:32:38.646Z,20.80
2018-08-12T05:35:09.775Z,20.80
2018-08-12T05:37:39.347Z,20.80
2018-08-12T05:57:38.524Z,20.80
2018-08-12T06:00:11.182Z,20.70
2018-08-12T06:02:40.764Z,20.70
2018-08-12T06:12:39.116Z,20.80
2018-08-12T06:15:10.820Z,20.80
2018-08-12T06:20:11.026Z,20.80
2018-08-12T06:25:11.633Z,20.80
2018-08-12T06:30:12.893Z,20.80
2018-08-12T06:35:12.328Z,20.90
2018-08-12T06:40:12.194Z,20.90
2018-08-12T06:42:43.652Z,20.90
2018-08-12T06:55:13.530Z,21.10
2018-08-12T06:57:44.064Z,21.20
2018-08-12T07:00:17.660Z,21.20
2018-08-12T07:10:15.463Z,21.40
2018-08-12T07:15:15.905Z,21.60
2018-08-12T07:30:15.070Z,21.10
2018-08-12T07:40:15.443Z,20.80
2018-08-12T07:45:14.733Z,20.80
2018-08-12T08:30:15.863Z,21.00
2018-08-12T08:32:45.444Z,21.00
2018-08-12T08:35:14.991Z,21.10
2018-08-12T08:40:15.785Z,21.20
2018-08-12T08:45:18.985Z,21.40
2018-08-12T08:47:49.848Z,21.40
2018-08-12T08:50:20.722Z,21.40
2018-08-12T08:52:50.326Z,21.40
2018-08-12T08:55:20.147Z,21.30
2018-08-12T09:00:19.979Z,21.30
2018-08-12T09:05:20.459Z,21.20
2018-08-12T09:07:50.731Z,21.00
2018-08-12T09:30:20.548Z,21.60
2018-08-12T09:32:50.457Z,21.70
2018-08-12T09:50:18.643Z,22.10
2018-08-12T09:57:54.790Z,22.00
2018-08-12T10:00:28.651Z,22.00
2018-08-12T10:07:56.586Z,22.00
2018-08-12T10:12:55.270Z,22.00
2018-08-12T10:17:56.280Z,22.00
2018-08-12T10:22:55.615Z,22.00
2018-08-12T10:25:25.194Z,22.00
2018-08-12T10:30:23.864Z,22.00
2018-08-12T10:35:22.515Z,22.00
2018-08-12T10:37:52.103Z,22.00
2018-08-12T10:42:51.463Z,22.00
2018-08-12T10:47:50.302Z,22.00
2018-08-12T10:55:21.031Z,22.00
2018-08-12T10:57:50.929Z,22.00
2018-08-12T11:02:54.168Z,22.00
2018-08-12T11:15:21.889Z,22.00
2018-08-12T11:17:51.730Z,22.10
2018-08-12T11:22:50.872Z,22.10
2018-08-12T11:25:20.403Z,22.10
2018-08-12T11:27:49.957Z,22.10
2018-08-12T11:32:48.659Z,22.10
2018-08-12T11:37:47.391Z,22.20
2018-08-12T11:50:18.190Z,22.20
2018-08-12T11:57:48.001Z,22.20
2018-08-12T12:07:49.440Z,22.20
2018-08-12T12:12:50.829Z,22.20
2018-08-12T12:20:19.982Z,22.20
2018-08-12T12:22:49.534Z,22.10
2018-08-12T12:27:49.556Z,22.10
2018-08-12T12:42:48.903Z,22.10
2018-08-12T12:45:19.108Z,22.10
2018-08-12T12:47:49.057Z,22.20
2018-08-12T12:50:21.123Z,22.00
2018-08-12T13:02:50.347Z,22.00
2018-08-12T13:05:21.208Z,22.00
2018-08-12T13:12:49.645Z,22.00
2018-08-12T13:15:19.924Z,22.10
2018-08-12T13:20:20.775Z,22.10
2018-08-12T13:22:50.605Z,22.10
2018-08-12T13:27:50.685Z,22.10
2018-08-12T13:37:50.104Z,22.30
2018-08-12T13:40:20.574Z,22.40
2018-08-12T13:42:50.571Z,22.30
2018-08-12T13:45:20.540Z,22.40
2018-08-12T13:47:50.675Z,22.40
2018-08-12T13:55:23.009Z,22.30
2018-08-12T13:57:53.719Z,22.30
2018-08-12T14:00:24.864Z,22.30
2018-08-12T14:02:54.734Z,22.30
2018-08-12T14:07:53.403Z,22.30
2018-08-12T14:10:22.940Z,22.30
2018-08-12T14:15:21.591Z,22.30
2018-08-12T14:17:51.515Z,22.30
2018-08-12T14:20:22.095Z,22.30
2018-08-12T14:25:20.750Z,22.30
2018-08-12T14:27:50.333Z,22.20
2018-08-12T14:30:21.098Z,22.20
2018-08-12T14:32:51.006Z,22.30
2018-08-12T14:35:20.531Z,22.30
2018-08-12T14:45:17.397Z,22.20
2018-08-12T14:47:46.944Z,22.20
2018-08-12T14:55:18.352Z,22.10
2018-08-12T15:02:49.037Z,22.10
2018-08-12T15:07:48.571Z,22.10
2018-08-12T15:12:47.413Z,22.00
2018-08-12T15:15:17.428Z,22.00
2018-08-12T15:17:47.620Z,22.00
2018-08-12T15:20:17.544Z,22.00
2018-08-12T15:32:45.839Z,22.00
2018-08-12T15:42:44.328Z,22.00
2018-08-12T15:45:15.139Z,22.00
2018-08-12T15:47:45.381Z,21.90
2018-08-12T15:50:15.696Z,21.90
2018-08-12T15:52:46.127Z,21.90
2018-08-12T16:02:46.098Z,21.90
2018-08-12T16:05:15.693Z,21.90
2018-08-12T16:12:49.132Z,21.90
2018-08-12T16:17:48.343Z,21.90
2018-08-12T16:22:46.968Z,21.90
2018-08-12T16:27:48.939Z,21.90
2018-08-12T16:37:47.647Z,21.80
2018-08-12T16:50:16.503Z,21.80
2018-08-12T16:52:46.234Z,21.80
2018-08-12T16:55:17.613Z,21.80
2018-08-12T17:10:17.793Z,21.80
2018-08-12T17:12:47.341Z,21.80
2018-08-12T17:15:18.839Z,21.80
2018-08-12T17:20:18.988Z,21.70
2018-08-12T17:22:49.196Z,21.70
2018-08-12T17:27:48.022Z,21.70
2018-08-12T17:30:18.641Z,21.70
2018-08-12T17:37:46.847Z,21.70
2018-08-12T17:52:45.291Z,21.70
2018-08-12T17:55:14.842Z,21.70
2018-08-12T18:00:16.174Z,21.60
2018-08-12T18:07:43.891Z,21.60
2018-08-12T18:12:42.564Z,21.60
2018-08-12T18:20:12.067Z,21.60
2018-08-12T18:22:43.642Z,21.50
2018-08-12T18:25:13.196Z,21.50
2018-08-12T18:27:42.733Z,21.50
2018-08-12T18:32:43.345Z,21.50
2018-08-12T18:40:12.872Z,21.50
2018-08-12T18:42:42.711Z,21.50
2018-08-12T18:45:12.270Z,21.50
2018-08-12T18:47:41.827Z,21.50
2018-08-12T18:50:11.924Z,21.50
2018-08-12T18:57:41.557Z,21.50
2018-08-12T19:00:13.120Z,21.40
2018-08-12T19:02:43.039Z,21.50
2018-08-12T19:10:12.173Z,21.40
2018-08-12T19:15:12.300Z,21.40
2018-08-12T19:17:41.859Z,21.40
2018-08-12T19:20:11.829Z,21.40
2018-08-12T19:25:10.765Z,21.40
2018-08-12T19:27:40.344Z,21.40
2018-08-12T19:40:09.935Z,21.40
2018-08-12T19:42:39.632Z,21.40
2018-08-12T19:45:10.379Z,21.40
2018-08-12T19:50:09.266Z,21.30
2018-08-12T20:00:09.834Z,21.30
2018-08-12T20:05:09.234Z,21.40
2018-08-12T20:15:09.653Z,21.30
2018-08-12T20:17:39.573Z,21.30
2018-08-12T20:20:11.627Z,21.30
2018-08-12T20:22:41.541Z,21.30
2018-08-12T20:25:11.114Z,21.30
2018-08-12T20:32:40.580Z,21.30
2018-08-12T20:35:10.167Z,21.30
2018-08-12T20:40:08.893Z,21.20
2018-08-12T20:42:38.462Z,21.20
2018-08-12T20:50:07.213Z,21.30
2018-08-12T20:52:36.805Z,21.20
2018-08-12T20:57:35.453Z,21.20
2018-08-12T21:00:05.969Z,21.20
2018-08-12T21:02:35.548Z,21.20
2018-08-12T21:10:04.115Z,21.20
2018-08-12T21:17:33.107Z,21.20
2018-08-12T21:20:02.667Z,21.20
2018-08-12T21:22:32.259Z,21.20
2018-08-12T21:27:30.914Z,21.10
2018-08-12T21:32:29.614Z,21.10
2018-08-12T21:34:59.181Z,21.10
2018-08-12T21:39:57.837Z,21.10
2018-08-12T21:49:55.635Z,21.10
2018-08-12T21:54:54.392Z,21.10
2018-08-12T21:59:53.108Z,21.10
2018-08-12T22:04:51.807Z,21.10
2018-08-12T22:12:19.538Z,21.10
2018-08-12T22:17:18.203Z,21.10
2018-08-12T22:24:46.167Z,21.00
2018-08-12T22:32:13.955Z,21.00
2018-08-12T22:37:12.634Z,21.00
2018-08-12T22:42:11.283Z,21.00
2018-08-12T22:47:09.923Z,21.00
2018-08-12T22:54:37.656Z,21.00
2018-08-12T23:02:06.576Z,21.00
2018-08-12T23:04:36.541Z,21.00
2018-08-12T23:07:06.455Z,21.00
2018-08-12T23:12:06.418Z,20.90
2018-08-12T23:14:36.506Z,20.90
2018-08-12T23:17:06.743Z,20.90
2018-08-12T23:22:06.666Z,20.90
2018-08-12T23:24:36.747Z,20.90
2018-08-12T23:32:05.825Z,20.90
2018-08-12T23:39:33.660Z,20.90
2018-08-12T23:49:30.502Z,20.90
2018-08-12T23:59:27.367Z,20.80
