createdAt,value
2019-05-11T00:00:34.692Z,5.50
2019-05-11T00:03:02.121Z,7.90
2019-05-11T00:05:29.440Z,9.20
2019-05-11T00:07:56.784Z,10.07
2019-05-11T00:10:24.135Z,5.80
2019-05-11T00:12:51.393Z,6.90
2019-05-11T00:15:18.718Z,8.57
2019-05-11T00:17:46.057Z,10.67
2019-05-11T00:20:13.412Z,9.37
2019-05-11T00:22:40.859Z,6.93
2019-05-11T00:25:08.485Z,7.03
2019-05-11T00:27:35.839Z,9.70
2019-05-11T00:30:03.989Z,11.60
2019-05-11T00:32:31.121Z,6.50
2019-05-11T00:34:58.511Z,7.80
2019-05-11T00:37:25.830Z,48.13
2019-05-11T00:39:53.226Z,6.10
2019-05-11T00:42:20.607Z,13.77
2019-05-11T00:44:47.938Z,169.80
2019-05-11T00:47:15.251Z,307.10
2019-05-11T00:49:42.493Z,145.83
2019-05-11T00:52:11.283Z,285.13
2019-05-11T00:54:38.592Z,21.33
2019-05-11T00:57:05.948Z,16.53
2019-05-11T00:59:33.196Z,9.23
2019-05-11T01:02:00.511Z,4.83
2019-05-11T01:04:27.856Z,3.73
2019-05-11T01:06:55.167Z,77.50
2019-05-11T01:09:23.154Z,142.57
2019-05-11T01:11:50.572Z,76.67
2019-05-11T01:14:19.816Z,84.73
2019-05-11T01:16:47.171Z,21.83
2019-05-11T01:19:14.489Z,29.13
2019-05-11T01:21:41.840Z,28.07
2019-05-11T01:24:09.084Z,37.63
2019-05-11T01:26:36.424Z,184.37
2019-05-11T01:29:03.728Z,115.83
2019-05-11T01:31:30.975Z,52.83
2019-05-11T01:33:58.183Z,35.77
2019-05-11T01:36:25.755Z,70.20
2019-05-11T01:38:53.063Z,59.53
2019-05-11T01:41:20.308Z,135.77
2019-05-11T01:43:47.607Z,82.47
2019-05-11T01:46:14.884Z,71.60
2019-05-11T01:48:42.262Z,13.77
2019-05-11T01:51:09.611Z,38.00
2019-05-11T01:53:36.919Z,98.97
2019-05-11T01:56:04.267Z,49.87
2019-05-11T01:58:31.592Z,49.33
2019-05-11T02:00:59.065Z,51.87
2019-05-11T02:03:26.396Z,15.37
2019-05-11T02:05:53.667Z,55.47
2019-05-11T02:08:20.989Z,93.90
2019-05-11T02:10:48.298Z,28.13
2019-05-11T02:13:15.632Z,53.77
2019-05-11T02:15:42.840Z,18.93
2019-05-11T02:18:10.101Z,40.83
2019-05-11T02:20:37.337Z,19.77
2019-05-11T02:23:04.546Z,4.87
2019-05-11T02:25:31.905Z,37.33
2019-05-11T02:27:59.142Z,24.47
2019-05-11T02:30:26.440Z,16.13
2019-05-11T02:32:53.811Z,63.47
2019-05-11T02:35:21.146Z,11.37
2019-05-11T02:37:48.442Z,58.50
2019-05-11T02:40:16.507Z,83.83
2019-05-11T02:42:43.802Z,30.67
2019-05-11T02:45:11.526Z,16.27
2019-05-11T02:47:39.092Z,6.50
2019-05-11T02:50:06.504Z,7.23
2019-05-11T02:52:34.173Z,8.30
2019-05-11T02:55:02.153Z,28.50
2019-05-11T02:57:29.799Z,7.47
2019-05-11T02:59:57.299Z,6.53
2019-05-11T03:02:24.608Z,8.80
2019-05-11T03:04:51.991Z,5.83
2019-05-11T03:07:19.308Z,8.33
2019-05-11T03:09:46.642Z,55.67
2019-05-11T03:12:13.984Z,54.90
2019-05-11T03:14:41.248Z,26.73
2019-05-11T03:17:18.619Z,87.73
2019-05-11T03:19:46.074Z,67.70
2019-05-11T03:22:13.400Z,24.10
2019-05-11T03:24:41.040Z,6.33
2019-05-11T03:27:08.281Z,21.00
2019-05-11T03:29:35.599Z,9.87
2019-05-11T03:32:02.978Z,42.17
2019-05-11T03:34:30.414Z,59.97
2019-05-11T03:36:57.746Z,19.23
2019-05-11T03:39:25.099Z,25.17
2019-05-11T03:41:52.413Z,14.67
2019-05-11T03:44:19.743Z,5.07
2019-05-11T03:46:47.154Z,14.03
2019-05-11T03:49:14.798Z,8.53
2019-05-11T03:51:42.137Z,3.43
2019-05-11T03:54:09.502Z,3.80
2019-05-11T03:56:36.823Z,2.43
2019-05-11T03:59:04.080Z,2.70
2019-05-11T04:01:31.514Z,6.17
2019-05-11T04:03:58.851Z,3.47
2019-05-11T04:06:26.181Z,2.50
2019-05-11T04:08:53.556Z,4.17
2019-05-11T04:11:21.178Z,4.63
2019-05-11T04:13:48.485Z,4.23
2019-05-11T04:16:15.839Z,7.90
2019-05-11T04:18:43.155Z,6.40
2019-05-11T04:21:10.401Z,7.13
2019-05-11T04:23:37.633Z,6.50
2019-05-11T04:26:04.967Z,6.77
2019-05-11T04:28:32.185Z,8.20
2019-05-11T04:30:59.533Z,8.13
2019-05-11T04:33:26.940Z,9.37
2019-05-11T04:35:54.156Z,6.23
2019-05-11T04:38:21.501Z,5.53
2019-05-11T04:40:48.921Z,6.00
2019-05-11T04:43:16.284Z,9.23
2019-05-11T04:45:43.586Z,6.93
2019-05-11T04:48:10.850Z,6.27
2019-05-11T04:50:38.061Z,8.17
2019-05-11T04:53:05.495Z,9.40
2019-05-11T04:55:32.711Z,6.53
2019-05-11T04:58:00.097Z,7.53
2019-05-11T05:00:27.414Z,6.57
2019-05-11T05:02:54.927Z,10.60
2019-05-11T05:05:22.300Z,9.43
2019-05-11T05:07:50.679Z,6.73
2019-05-11T05:10:20.556Z,8.23
2019-05-11T05:12:51.352Z,6.33
2019-05-11T05:15:16.489Z,7.83
2019-05-11T05:17:43.735Z,11.13
2019-05-11T05:20:11.294Z,7.90
2019-05-11T05:22:38.750Z,7.90
2019-05-11T05:25:06.192Z,7.80
2019-05-11T05:27:33.631Z,4.97
2019-05-11T05:30:01.013Z,8.77
2019-05-11T05:32:28.333Z,6.50
2019-05-11T05:34:55.752Z,7.73
2019-05-11T05:37:23.038Z,7.40
2019-05-11T05:39:50.315Z,10.47
2019-05-11T05:42:17.664Z,9.23
2019-05-11T05:44:45.053Z,9.23
2019-05-11T05:47:12.387Z,7.33
2019-05-11T05:49:39.719Z,6.57
2019-05-11T05:52:07.060Z,8.63
2019-05-11T05:54:34.511Z,7.10
2019-05-11T05:57:01.922Z,8.00
2019-05-11T05:59:29.355Z,6.47
2019-05-11T06:01:56.617Z,8.07
2019-05-11T06:04:23.942Z,8.17
2019-05-11T06:06:51.248Z,9.67
2019-05-11T06:09:18.512Z,6.33
2019-05-11T06:11:45.898Z,10.73
2019-05-11T06:14:13.496Z,10.70
2019-05-11T06:16:41.071Z,7.33
2019-05-11T06:19:08.385Z,9.17
2019-05-11T06:21:36.064Z,6.30
2019-05-11T06:24:06.682Z,7.27
2019-05-11T06:26:32.756Z,9.13
2019-05-11T06:29:00.264Z,8.40
2019-05-11T06:31:27.592Z,8.90
2019-05-11T06:33:54.972Z,8.00
2019-05-11T06:36:22.358Z,5.27
2019-05-11T06:38:51.576Z,7.83
2019-05-11T06:41:18.867Z,5.87
2019-05-11T06:44:00.741Z,8.83
2019-05-11T06:46:15.822Z,7.53
2019-05-11T06:48:43.197Z,6.73
2019-05-11T06:51:10.812Z,7.43
2019-05-11T06:53:38.214Z,6.83
2019-05-11T06:56:05.553Z,6.03
2019-05-11T06:58:32.856Z,9.17
2019-05-11T07:01:00.238Z,9.57
2019-05-11T07:03:27.448Z,7.00
2019-05-11T07:05:54.651Z,7.13
2019-05-11T07:08:22.000Z,9.40
2019-05-11T07:10:49.346Z,8.63
2019-05-11T07:13:16.772Z,8.83
2019-05-11T07:15:44.122Z,9.67
2019-05-11T07:18:11.436Z,6.17
2019-05-11T07:20:50.022Z,7.13
2019-05-11T07:23:07.806Z,5.77
2019-05-11T07:25:35.178Z,4.30
2019-05-11T07:28:02.545Z,4.93
2019-05-11T07:30:29.851Z,8.67
2019-05-11T07:32:58.118Z,7.40
2019-05-11T07:35:27.918Z,5.40
2019-05-11T07:37:55.410Z,6.27
2019-05-11T07:40:22.764Z,4.33
2019-05-11T07:42:50.128Z,7.20
2019-05-11T07:45:18.036Z,6.23
2019-05-11T07:47:45.674Z,4.37
2019-05-11T07:50:13.296Z,5.13
2019-05-11T07:52:40.527Z,5.33
2019-05-11T07:55:08.676Z,7.53
2019-05-11T07:57:38.735Z,6.43
2019-05-11T08:00:07.959Z,4.60
2019-05-11T08:02:34.900Z,4.23
2019-05-11T08:05:02.384Z,7.13
2019-05-11T08:07:29.812Z,7.60
2019-05-11T08:09:58.719Z,7.57
2019-05-11T08:12:28.513Z,4.83
2019-05-11T08:15:02.570Z,6.63
2019-05-11T08:17:24.456Z,6.93
2019-05-11T08:19:51.796Z,7.17
2019-05-11T08:22:22.737Z,4.23
2019-05-11T08:24:48.369Z,2.90
2019-05-11T08:27:15.699Z,5.97
2019-05-11T08:29:43.004Z,5.03
2019-05-11T08:32:10.350Z,6.87
2019-05-11T08:34:39.717Z,4.57
2019-05-11T08:37:08.800Z,4.83
2019-05-11T08:39:37.928Z,5.20
2019-05-11T08:42:05.132Z,5.53
2019-05-11T08:44:32.585Z,4.93
2019-05-11T08:46:59.939Z,4.90
2019-05-11T08:49:28.635Z,6.50
2019-05-11T08:51:57.854Z,2.57
2019-05-11T08:54:25.264Z,5.47
2019-05-11T08:56:52.736Z,7.17
2019-05-11T08:59:20.167Z,6.93
2019-05-11T09:01:48.391Z,3.70
2019-05-11T09:04:18.252Z,4.23
2019-05-11T09:06:45.189Z,7.23
2019-05-11T09:09:13.230Z,5.87
2019-05-11T09:11:40.682Z,7.27
2019-05-11T09:14:08.445Z,4.33
2019-05-11T09:16:38.098Z,9.47
2019-05-11T09:19:05.099Z,4.70
2019-05-11T09:21:32.333Z,5.63
2019-05-11T09:23:59.691Z,7.83
2019-05-11T09:26:28.610Z,7.10
2019-05-11T09:28:58.122Z,3.57
2019-05-11T09:31:25.351Z,3.53
2019-05-11T09:33:53.004Z,6.43
2019-05-11T09:36:20.390Z,6.00
2019-05-11T09:38:48.924Z,4.47
2019-05-11T09:41:18.124Z,3.77
2019-05-11T09:43:48.115Z,4.00
2019-05-11T09:46:14.881Z,2.67
2019-05-11T09:48:42.199Z,5.47
2019-05-11T09:51:09.457Z,4.23
2019-05-11T09:53:38.839Z,4.70
2019-05-11T09:56:08.038Z,3.67
2019-05-11T09:58:35.088Z,5.83
2019-05-11T10:01:02.543Z,5.63
2019-05-11T10:03:29.752Z,7.23
2019-05-11T10:05:57.971Z,7.30
2019-05-11T10:08:25.617Z,4.63
2019-05-11T10:10:52.886Z,5.13
2019-05-11T10:13:20.212Z,3.23
2019-05-11T10:16:01.014Z,5.43
2019-05-11T10:18:18.637Z,4.23
2019-05-11T10:20:48.034Z,5.73
2019-05-11T10:23:15.133Z,5.83
2019-05-11T10:25:42.481Z,4.27
2019-05-11T10:28:09.824Z,3.33
2019-05-11T10:30:38.585Z,6.80
2019-05-11T10:33:08.253Z,4.60
2019-05-11T10:35:37.686Z,4.80
2019-05-11T10:38:04.664Z,4.37
2019-05-11T10:40:31.990Z,5.80
2019-05-11T10:42:59.340Z,5.83
2019-05-11T10:45:28.556Z,5.43
2019-05-11T10:47:58.624Z,5.43
2019-05-11T10:50:24.970Z,3.97
2019-05-11T10:52:52.355Z,6.23
2019-05-11T10:55:19.743Z,5.87
2019-05-11T10:57:48.783Z,6.57
2019-05-11T11:00:17.795Z,5.13
2019-05-11T11:02:47.582Z,4.93
2019-05-11T11:05:14.570Z,5.53
2019-05-11T11:07:41.917Z,3.23
2019-05-11T11:10:09.270Z,7.30
2019-05-11T11:12:38.451Z,5.83
2019-05-11T11:15:07.723Z,4.40
2019-05-11T11:17:35.235Z,7.10
2019-05-11T11:20:02.796Z,5.10
2019-05-11T11:22:39.334Z,3.80
2019-05-11T11:24:59.257Z,3.20
2019-05-11T11:27:28.988Z,5.17
2019-05-11T11:29:58.123Z,7.40
2019-05-11T11:32:25.033Z,5.07
2019-05-11T11:34:52.462Z,3.00
2019-05-11T11:37:19.826Z,4.03
2019-05-11T11:39:47.624Z,6.53
2019-05-11T11:42:15.114Z,5.83
2019-05-11T11:44:42.754Z,4.60
2019-05-11T11:47:10.107Z,4.17
2019-05-11T11:49:38.345Z,4.77
2019-05-11T11:52:08.126Z,6.23
2019-05-11T11:54:34.960Z,5.17
2019-05-11T11:57:02.238Z,3.27
2019-05-11T11:59:29.580Z,2.33
2019-05-11T12:01:58.162Z,5.37
2019-05-11T12:04:28.021Z,6.53
2019-05-11T12:06:54.703Z,4.13
2019-05-11T12:09:21.953Z,4.90
2019-05-11T12:11:49.619Z,4.20
2019-05-11T12:14:18.721Z,5.83
2019-05-11T12:16:47.974Z,5.77
2019-05-11T12:19:15.363Z,4.77
2019-05-11T12:21:42.573Z,3.97
2019-05-11T12:24:09.848Z,4.83
2019-05-11T12:26:38.819Z,2.27
2019-05-11T12:29:08.171Z,1.67
2019-05-11T12:31:37.441Z,5.23
2019-05-11T12:34:04.613Z,6.73
2019-05-11T12:36:32.049Z,2.70
2019-05-11T12:38:59.397Z,4.73
2019-05-11T12:41:28.008Z,6.57
2019-05-11T12:43:57.659Z,5.83
2019-05-11T12:46:24.814Z,4.10
2019-05-11T12:48:52.143Z,4.23
2019-05-11T12:51:19.425Z,5.10
2019-05-11T12:53:47.656Z,4.10
2019-05-11T12:56:15.143Z,1.83
2019-05-11T12:58:42.438Z,2.47
2019-05-11T13:01:09.807Z,3.53
2019-05-11T13:03:38.615Z,2.83
2019-05-11T13:06:08.249Z,2.87
2019-05-11T13:08:35.396Z,5.90
2019-05-11T13:11:02.720Z,2.37
2019-05-11T13:13:30.088Z,1.70
2019-05-11T13:15:58.553Z,2.43
2019-05-11T13:18:27.937Z,4.13
2019-05-11T13:20:55.339Z,2.73
2019-05-11T13:23:22.555Z,5.53
2019-05-11T13:25:49.911Z,2.90
2019-05-11T13:28:17.978Z,3.97
2019-05-11T13:30:45.512Z,1.90
2019-05-11T13:33:12.869Z,5.27
2019-05-11T13:35:40.278Z,1.57
2019-05-11T13:38:08.691Z,3.27
2019-05-11T13:40:38.203Z,3.93
2019-05-11T13:43:05.524Z,1.83
2019-05-11T13:45:33.034Z,2.40
2019-05-11T13:48:02.284Z,2.03
2019-05-11T13:50:29.848Z,2.37
2019-05-11T13:52:58.385Z,4.63
2019-05-11T13:55:28.229Z,3.60
2019-05-11T13:57:55.076Z,1.00
2019-05-11T14:00:22.441Z,2.20
2019-05-11T14:02:49.851Z,3.60
2019-05-11T14:05:18.050Z,3.37
2019-05-11T14:07:45.507Z,2.30
2019-05-11T14:10:12.771Z,4.07
2019-05-11T14:12:40.083Z,3.67
2019-05-11T14:15:08.535Z,1.07
2019-05-11T14:17:37.851Z,3.13
2019-05-11T14:20:08.539Z,4.97
2019-05-11T14:22:34.811Z,2.53
2019-05-11T14:25:02.145Z,2.23
2019-05-11T14:27:29.558Z,4.83
2019-05-11T14:29:57.777Z,1.83
2019-05-11T14:32:25.372Z,4.00
2019-05-11T14:34:52.713Z,5.43
2019-05-11T14:37:20.051Z,4.60
2019-05-11T14:39:48.238Z,1.33
2019-05-11T14:42:15.632Z,4.60
2019-05-11T14:44:43.015Z,2.60
2019-05-11T14:47:10.332Z,1.10
2019-05-11T14:49:37.937Z,3.43
2019-05-11T14:52:05.432Z,1.67
2019-05-11T14:54:32.755Z,3.10
2019-05-11T14:57:00.027Z,3.57
2019-05-11T14:59:28.596Z,0.80
2019-05-11T15:01:58.181Z,1.13
2019-05-11T15:04:25.403Z,3.40
2019-05-11T15:06:52.763Z,4.43
2019-05-11T15:09:20.368Z,2.33
2019-05-11T15:11:48.205Z,3.30
2019-05-11T15:14:18.750Z,3.50
2019-05-11T15:16:44.708Z,3.80
2019-05-11T15:19:11.959Z,2.33
2019-05-11T15:21:39.263Z,2.07
2019-05-11T15:24:08.762Z,4.23
2019-05-11T15:26:37.952Z,2.13
2019-05-11T15:29:04.783Z,2.63
2019-05-11T15:31:32.104Z,2.97
2019-05-11T15:33:59.360Z,1.53
2019-05-11T15:36:28.557Z,3.50
2019-05-11T15:38:57.928Z,1.20
2019-05-11T15:41:24.948Z,1.17
2019-05-11T15:43:52.197Z,1.20
2019-05-11T15:46:19.867Z,1.03
2019-05-11T15:48:56.628Z,2.23
2019-05-11T15:51:18.546Z,0.80
2019-05-11T15:53:47.648Z,3.23
2019-05-11T15:56:14.835Z,1.03
2019-05-11T15:58:42.139Z,1.77
2019-05-11T16:01:09.394Z,2.77
2019-05-11T16:03:36.815Z,2.40
2019-05-11T16:06:04.289Z,2.67
2019-05-11T16:08:31.761Z,2.50
2019-05-11T16:10:59.075Z,2.33
2019-05-11T16:13:28.337Z,1.03
2019-05-11T16:15:57.590Z,3.23
2019-05-11T16:18:24.813Z,6.43
2019-05-11T16:20:52.000Z,2.40
2019-05-11T16:23:20.240Z,2.70
2019-05-11T16:25:48.916Z,1.17
2019-05-11T16:28:18.743Z,4.97
2019-05-11T16:30:48.027Z,1.80
2019-05-11T16:33:14.849Z,3.77
2019-05-11T16:35:42.332Z,2.33
2019-05-11T16:38:10.812Z,1.70
2019-05-11T16:40:38.657Z,2.37
2019-05-11T16:43:08.400Z,1.73
2019-05-11T16:45:35.304Z,2.97
2019-05-11T16:48:02.509Z,0.40
2019-05-11T16:50:29.831Z,2.40
2019-05-11T16:52:58.504Z,4.70
2019-05-11T16:55:26.108Z,2.37
2019-05-11T16:57:53.388Z,4.50
2019-05-11T17:00:20.707Z,3.40
2019-05-11T17:02:48.956Z,3.93
2019-05-11T17:05:26.001Z,2.27
2019-05-11T17:07:48.121Z,2.93
2019-05-11T17:10:17.929Z,2.43
2019-05-11T17:12:44.789Z,1.67
2019-05-11T17:15:12.340Z,2.10
2019-05-11T17:17:39.879Z,3.13
2019-05-11T17:20:08.123Z,3.23
2019-05-11T17:22:35.428Z,1.60
2019-05-11T17:25:03.239Z,2.50
2019-05-11T17:27:30.548Z,3.03
2019-05-11T17:29:59.312Z,2.43
2019-05-11T17:32:29.162Z,5.37
2019-05-11T17:34:57.985Z,3.27
2019-05-11T17:37:25.227Z,3.10
2019-05-11T17:39:52.789Z,4.10
2019-05-11T17:42:20.151Z,1.97
2019-05-11T17:44:48.473Z,2.60
2019-05-11T17:47:17.954Z,2.83
2019-05-11T17:49:59.393Z,2.53
2019-05-11T17:52:14.159Z,2.73
2019-05-11T17:54:41.434Z,1.80
2019-05-11T17:57:08.752Z,2.87
2019-05-11T17:59:38.516Z,2.57
2019-05-11T18:02:05.448Z,3.33
2019-05-11T18:04:33.030Z,3.83
2019-05-11T18:07:00.255Z,5.13
2019-05-11T18:09:27.597Z,2.93
2019-05-11T18:11:54.950Z,2.10
2019-05-11T18:14:22.228Z,2.17
2019-05-11T18:16:49.564Z,1.90
2019-05-11T18:19:18.408Z,2.40
2019-05-11T18:21:45.898Z,2.73
2019-05-11T18:24:13.285Z,2.40
2019-05-11T18:26:40.607Z,5.07
2019-05-11T18:29:07.967Z,4.27
2019-05-11T18:31:35.273Z,2.53
2019-05-11T18:34:02.541Z,5.00
2019-05-11T18:36:29.841Z,2.30
2019-05-11T18:38:57.072Z,3.73
2019-05-11T18:41:24.435Z,3.20
2019-05-11T18:43:51.768Z,3.60
2019-05-11T18:46:19.148Z,2.17
2019-05-11T18:48:48.524Z,2.90
2019-05-11T18:51:15.640Z,4.00
2019-05-11T18:53:42.932Z,3.90
2019-05-11T18:56:10.405Z,2.23
2019-05-11T18:58:38.395Z,3.93
2019-05-11T19:01:05.809Z,2.87
2019-05-11T19:03:39.902Z,4.67
2019-05-11T19:08:38.570Z,2.60
2019-05-11T19:11:06.059Z,4.20
2019-05-11T19:13:33.317Z,2.10
2019-05-11T19:16:00.695Z,3.07
2019-05-11T19:18:28.323Z,7.20
2019-05-11T19:20:58.311Z,4.33
2019-05-11T19:23:25.193Z,5.63
2019-05-11T19:25:52.677Z,3.67
2019-05-11T19:28:21.264Z,6.07
2019-05-11T19:30:48.939Z,6.47
2019-05-11T19:33:18.771Z,3.80
2019-05-11T19:35:45.481Z,3.67
2019-05-11T19:38:13.047Z,3.90
2019-05-11T19:40:40.437Z,6.97
2019-05-11T19:43:08.327Z,4.57
2019-05-11T19:45:38.177Z,5.97
2019-05-11T19:48:05.020Z,3.03
2019-05-11T19:50:32.485Z,4.03
2019-05-11T19:52:59.897Z,3.07
2019-05-11T19:55:28.562Z,3.10
2019-05-11T19:57:56.650Z,2.17
2019-05-11T20:00:24.136Z,2.73
2019-05-11T20:02:51.477Z,6.03
2019-05-11T20:05:18.961Z,1.37
2019-05-11T20:07:48.629Z,2.80
2019-05-11T20:10:18.555Z,4.77
2019-05-11T20:12:45.249Z,4.93
2019-05-11T20:15:12.613Z,5.53
2019-05-11T20:17:40.860Z,1.43
2019-05-11T20:20:08.888Z,3.30
2019-05-11T20:22:38.857Z,6.97
2019-05-11T20:25:05.936Z,2.53
2019-05-11T20:27:33.272Z,4.53
2019-05-11T20:30:00.806Z,4.57
2019-05-11T20:32:28.506Z,4.63
2019-05-11T20:34:57.835Z,2.63
2019-05-11T20:37:25.172Z,3.90
2019-05-11T20:39:52.608Z,5.87
2019-05-11T20:42:19.989Z,7.60
2019-05-11T20:44:47.567Z,3.97
2019-05-11T20:47:14.946Z,3.10
2019-05-11T20:49:42.421Z,4.10
2019-05-11T20:52:09.754Z,3.33
2019-05-11T20:54:38.611Z,4.03
2019-05-11T20:57:08.769Z,5.43
2019-05-11T20:59:35.437Z,3.00
2019-05-11T21:02:02.905Z,4.53
2019-05-11T21:04:30.298Z,4.47
2019-05-11T21:06:58.068Z,2.87
2019-05-11T21:09:25.619Z,3.17
2019-05-11T21:11:53.006Z,4.53
2019-05-11T21:14:20.357Z,3.10
2019-05-11T21:16:47.931Z,4.53
2019-05-11T21:19:15.453Z,3.70
2019-05-11T21:21:49.818Z,4.47
2019-05-11T21:24:12.357Z,5.63
2019-05-11T21:26:39.819Z,3.67
2019-05-11T21:29:08.585Z,5.87
2019-05-11T21:31:37.813Z,4.17
2019-05-11T21:34:08.057Z,5.03
2019-05-11T21:36:34.931Z,10.13
2019-05-11T21:39:04.433Z,3.77
2019-05-11T21:41:31.907Z,5.17
2019-05-11T21:43:59.236Z,4.57
2019-05-11T21:46:28.378Z,8.27
2019-05-11T21:48:58.146Z,4.70
2019-05-11T21:51:25.216Z,7.43
2019-05-11T21:53:52.609Z,3.87
2019-05-11T21:56:20.109Z,5.47
2019-05-11T21:58:47.624Z,6.47
2019-05-11T22:01:15.249Z,8.40
2019-05-11T22:03:42.705Z,4.77
2019-05-11T22:06:10.212Z,2.97
2019-05-11T22:08:37.673Z,4.33
2019-05-11T22:11:05.147Z,3.97
2019-05-11T22:13:32.661Z,5.03
2019-05-11T22:16:00.157Z,4.17
2019-05-11T22:18:31.303Z,6.80
2019-05-11T22:20:57.969Z,6.20
2019-05-11T22:23:28.003Z,5.20
2019-05-11T22:25:54.925Z,4.50
2019-05-11T22:28:22.255Z,2.43
2019-05-11T22:30:49.545Z,3.83
2019-05-11T22:33:17.705Z,2.30
2019-05-11T22:35:45.131Z,6.20
2019-05-11T22:38:12.624Z,4.37
2019-05-11T22:40:39.990Z,4.83
2019-05-11T22:43:09.470Z,5.60
2019-05-11T22:45:38.330Z,3.77
2019-05-11T22:48:07.718Z,4.63
2019-05-11T22:50:34.929Z,2.97
2019-05-11T22:53:02.301Z,5.87
2019-05-11T22:55:29.661Z,5.77
2019-05-11T22:57:57.951Z,8.37
2019-05-11T23:00:40.039Z,4.10
2019-05-11T23:03:07.737Z,9.53
2019-05-11T23:05:38.316Z,6.30
2019-05-11T23:08:07.658Z,4.93
2019-05-11T23:10:35.136Z,4.53
2019-05-11T23:13:02.617Z,5.37
2019-05-11T23:15:29.948Z,5.43
2019-05-11T23:17:59.722Z,4.80
2019-05-11T23:20:29.955Z,4.33
2019-05-11T23:22:59.042Z,10.30
2019-05-11T23:25:25.108Z,5.93
2019-05-11T23:27:52.544Z,6.53
2019-05-11T23:30:20.363Z,6.73
2019-05-11T23:32:48.642Z,4.33
2019-05-11T23:35:18.450Z,6.93
2019-05-11T23:37:45.256Z,11.60
2019-05-11T23:40:12.962Z,6.67
2019-05-11T23:42:40.314Z,7.67
2019-05-11T23:45:08.617Z,8.27
2019-05-11T23:47:36.118Z,7.53
2019-05-11T23:50:03.680Z,9.20
2019-05-11T23:52:31.175Z,8.70
2019-05-11T23:54:58.969Z,8.23
2019-05-11T23:57:26.333Z,7.13
2019-05-11T23:59:53.720Z,9.37
