createdAt,value
2022-12-29T00:00:18.441Z,72.69
2022-12-29T00:02:45.018Z,72.74
2022-12-29T00:05:11.706Z,73.24
2022-12-29T00:07:38.192Z,72.87
2022-12-29T00:10:05.595Z,72.72
2022-12-29T00:12:52.081Z,72.62
2022-12-29T00:15:37.459Z,73.13
2022-12-29T00:18:04.236Z,73.02
2022-12-29T00:20:59.530Z,72.72
2022-12-29T00:23:44.804Z,72.47
2022-12-29T00:26:35.957Z,72.66
2022-12-29T00:29:21.315Z,72.98
2022-12-29T00:32:06.727Z,73.19
2022-12-29T00:34:52.868Z,73.31
2022-12-29T00:37:39.481Z,72.73
2022-12-29T00:40:25.005Z,72.72
2022-12-29T00:43:10.119Z,73.18
2022-12-29T00:45:36.624Z,72.55
2022-12-29T00:48:03.258Z,72.91
2022-12-29T00:50:29.745Z,72.97
2022-12-29T00:52:56.269Z,72.63
2022-12-29T00:55:22.708Z,72.52
2022-12-29T00:57:49.160Z,72.29
2022-12-29T01:00:15.769Z,71.86
2022-12-29T01:02:42.379Z,72.22
2022-12-29T01:05:09.399Z,71.60
2022-12-29T01:07:35.870Z,71.97
2022-12-29T01:10:11.561Z,72.00
2022-12-29T01:12:41.385Z,72.09
2022-12-29T01:15:10.930Z,71.96
2022-12-29T01:17:37.486Z,71.81
2022-12-29T01:20:05.911Z,71.58
2022-12-29T01:22:32.469Z,71.69
2022-12-29T01:24:58.944Z,72.28
2022-12-29T01:27:25.487Z,72.09
2022-12-29T01:29:51.984Z,71.77
2022-12-29T01:32:18.647Z,71.89
2022-12-29T01:34:45.190Z,71.93
2022-12-29T01:37:12.371Z,71.81
2022-12-29T01:39:38.981Z,72.36
2022-12-29T01:42:05.945Z,71.80
2022-12-29T01:44:53.343Z,72.25
2022-12-29T01:47:37.388Z,72.05
2022-12-29T01:50:29.532Z,71.92
2022-12-29T01:53:33.580Z,71.99
2022-12-29T01:56:08.396Z,72.48
2022-12-29T01:58:40.669Z,72.29
2022-12-29T02:01:07.508Z,72.61
2022-12-29T02:03:36.563Z,71.98
2022-12-29T02:06:13.027Z,71.96
2022-12-29T02:08:41.821Z,71.98
2022-12-29T02:11:08.775Z,72.01
2022-12-29T02:13:35.607Z,72.12
2022-12-29T02:16:56.040Z,71.76
2022-12-29T02:20:10.972Z,72.29
2022-12-29T02:23:09.452Z,71.94
2022-12-29T02:25:55.641Z,72.26
2022-12-29T02:28:55.432Z,72.46
2022-12-29T02:31:55.705Z,71.37
2022-12-29T02:34:35.990Z,71.49
2022-12-29T02:37:31.936Z,70.98
2022-12-29T02:40:18.453Z,71.19
2022-12-29T02:42:52.248Z,71.21
2022-12-29T02:45:44.768Z,70.75
2022-12-29T02:48:25.521Z,71.25
2022-12-29T02:51:21.809Z,71.55
2022-12-29T02:54:08.103Z,71.77
2022-12-29T02:56:34.607Z,71.64
2022-12-29T02:59:01.280Z,71.67
2022-12-29T03:02:13.831Z,71.39
2022-12-29T03:04:59.477Z,72.36
2022-12-29T03:07:49.681Z,72.24
2022-12-29T03:10:49.809Z,73.39
2022-12-29T03:14:32.846Z,73.55
2022-12-29T03:17:15.890Z,73.26
2022-12-29T03:19:52.193Z,73.58
2022-12-29T03:22:28.901Z,73.51
2022-12-29T03:25:02.107Z,75.00
2022-12-29T03:27:35.832Z,74.16
2022-12-29T03:30:06.603Z,73.94
2022-12-29T03:32:43.496Z,73.49
2022-12-29T03:35:15.707Z,73.24
2022-12-29T03:37:56.724Z,73.12
2022-12-29T03:40:27.107Z,73.32
2022-12-29T03:42:55.422Z,73.08
2022-12-29T03:45:21.994Z,72.34
2022-12-29T03:47:48.738Z,72.71
2022-12-29T03:50:15.580Z,72.74
2022-12-29T03:52:42.081Z,73.06
2022-12-29T03:55:09.233Z,73.09
2022-12-29T03:57:35.781Z,72.99
2022-12-29T04:00:04.951Z,72.67
2022-12-29T04:02:31.802Z,73.13
2022-12-29T04:04:58.425Z,73.54
2022-12-29T04:07:24.928Z,73.07
2022-12-29T04:09:51.879Z,73.26
2022-12-29T04:12:18.441Z,72.97
2022-12-29T04:14:44.903Z,73.34
2022-12-29T04:17:11.340Z,73.17
2022-12-29T04:19:37.849Z,73.51
2022-12-29T04:22:04.392Z,73.63
2022-12-29T04:24:30.859Z,73.17
2022-12-29T04:26:57.351Z,73.40
2022-12-29T04:29:23.997Z,73.41
2022-12-29T04:31:50.485Z,73.56
2022-12-29T04:34:17.189Z,73.81
2022-12-29T04:36:45.006Z,73.76
2022-12-29T04:39:11.577Z,73.65
2022-12-29T04:41:38.102Z,73.61
2022-12-29T04:44:04.581Z,73.26
2022-12-29T04:46:31.155Z,73.65
2022-12-29T04:48:57.747Z,73.94
2022-12-29T04:51:24.377Z,73.45
2022-12-29T04:53:50.807Z,73.95
2022-12-29T04:56:17.340Z,73.67
2022-12-29T04:58:45.007Z,73.82
2022-12-29T05:01:11.493Z,74.07
2022-12-29T05:03:38.073Z,73.91
2022-12-29T05:06:04.630Z,74.10
2022-12-29T05:08:31.196Z,73.49
2022-12-29T05:10:58.524Z,73.87
2022-12-29T05:13:25.111Z,73.61
2022-12-29T05:15:53.868Z,73.28
2022-12-29T05:18:20.998Z,73.19
2022-12-29T05:20:48.510Z,73.45
2022-12-29T05:23:16.423Z,73.59
2022-12-29T05:25:46.221Z,73.11
2022-12-29T05:28:13.748Z,73.50
2022-12-29T05:30:41.303Z,74.31
2022-12-29T05:33:07.789Z,74.04
2022-12-29T05:35:34.354Z,73.53
2022-12-29T05:38:00.863Z,73.28
2022-12-29T05:40:27.399Z,73.67
2022-12-29T05:42:53.925Z,73.46
2022-12-29T05:45:20.368Z,74.33
2022-12-29T05:47:46.852Z,74.64
2022-12-29T05:50:13.418Z,74.50
2022-12-29T05:52:40.528Z,74.29
2022-12-29T05:55:08.010Z,74.18
2022-12-29T05:57:34.458Z,75.40
2022-12-29T06:00:01.055Z,74.54
2022-12-29T06:02:27.707Z,74.78
2022-12-29T06:04:54.263Z,74.60
2022-12-29T06:07:20.779Z,74.51
2022-12-29T06:09:47.347Z,75.04
2022-12-29T06:12:13.949Z,74.95
2022-12-29T06:14:40.672Z,75.25
2022-12-29T06:17:07.254Z,74.77
2022-12-29T06:19:33.696Z,75.00
2022-12-29T06:22:00.205Z,74.65
2022-12-29T06:24:26.730Z,74.34
2022-12-29T06:26:53.265Z,74.54
2022-12-29T06:29:21.422Z,74.18
2022-12-29T06:31:48.006Z,74.26
2022-12-29T06:34:14.550Z,73.77
2022-12-29T06:36:41.794Z,74.14
2022-12-29T06:39:08.334Z,74.41
2022-12-29T06:41:34.827Z,74.55
2022-12-29T06:44:01.326Z,74.56
2022-12-29T06:46:27.873Z,74.17
2022-12-29T06:48:54.350Z,74.08
2022-12-29T06:51:20.925Z,74.46
2022-12-29T06:53:47.390Z,73.92
2022-12-29T06:56:14.006Z,74.36
2022-12-29T06:58:40.554Z,74.22
2022-12-29T07:01:07.191Z,74.58
2022-12-29T07:03:33.924Z,75.22
2022-12-29T07:06:00.536Z,74.80
2022-12-29T07:08:27.042Z,74.75
2022-12-29T07:10:53.541Z,74.65
2022-12-29T07:13:20.119Z,74.75
2022-12-29T07:15:46.695Z,74.40
2022-12-29T07:18:13.204Z,74.16
2022-12-29T07:20:39.740Z,74.36
2022-12-29T07:23:06.501Z,74.22
2022-12-29T07:25:33.161Z,73.75
2022-12-29T07:27:59.611Z,73.59
2022-12-29T07:30:26.175Z,73.41
2022-12-29T07:32:52.631Z,74.07
2022-12-29T07:35:19.157Z,73.94
2022-12-29T07:37:45.706Z,73.88
2022-12-29T07:40:13.715Z,73.93
2022-12-29T07:42:40.799Z,76.81
2022-12-29T07:45:08.353Z,78.72
2022-12-29T07:47:34.843Z,78.49
2022-12-29T07:50:01.512Z,79.05
2022-12-29T07:52:27.991Z,79.84
2022-12-29T07:54:54.477Z,80.64
2022-12-29T07:57:23.901Z,80.20
2022-12-29T07:59:54.541Z,80.35
2022-12-29T08:02:21.183Z,79.32
2022-12-29T08:04:47.768Z,79.09
2022-12-29T08:07:14.231Z,78.76
2022-12-29T08:09:40.794Z,78.40
2022-12-29T08:12:10.741Z,78.14
2022-12-29T08:14:37.681Z,77.27
2022-12-29T08:17:04.339Z,77.29
2022-12-29T08:19:30.891Z,77.01
2022-12-29T08:21:57.459Z,76.63
2022-12-29T08:24:23.951Z,76.66
2022-12-29T08:26:50.657Z,76.44
2022-12-29T08:29:17.721Z,76.66
2022-12-29T08:31:44.380Z,76.30
2022-12-29T08:34:11.368Z,76.04
2022-12-29T08:36:37.845Z,75.83
2022-12-29T08:39:04.516Z,75.91
2022-12-29T08:41:31.020Z,75.67
2022-12-29T08:43:57.677Z,75.78
2022-12-29T08:46:24.272Z,74.05
2022-12-29T08:48:50.846Z,74.70
2022-12-29T08:51:22.783Z,75.06
2022-12-29T08:53:51.584Z,75.00
2022-12-29T08:56:18.253Z,74.70
2022-12-29T08:58:44.749Z,74.68
2022-12-29T09:01:11.732Z,74.70
2022-12-29T09:04:13.082Z,74.25
2022-12-29T09:06:25.353Z,74.29
2022-12-29T09:08:55.766Z,74.24
2022-12-29T09:11:26.010Z,74.12
2022-12-29T09:13:54.393Z,74.22
2022-12-29T09:16:23.898Z,74.05
2022-12-29T09:18:51.384Z,74.19
2022-12-29T09:21:18.024Z,74.22
2022-12-29T09:23:44.503Z,73.34
2022-12-29T09:26:11.101Z,72.97
2022-12-29T09:28:37.693Z,73.92
2022-12-29T09:31:04.369Z,74.00
2022-12-29T09:33:31.108Z,73.66
2022-12-29T09:35:59.113Z,73.43
2022-12-29T09:38:27.499Z,73.62
2022-12-29T09:41:18.541Z,73.42
2022-12-29T09:44:04.413Z,73.85
2022-12-29T09:46:44.565Z,73.32
2022-12-29T09:49:32.245Z,72.79
2022-12-29T09:52:12.225Z,72.56
2022-12-29T09:54:57.981Z,72.15
2022-12-29T09:57:42.997Z,71.95
2022-12-29T10:00:21.464Z,72.15
2022-12-29T10:03:08.552Z,71.88
2022-12-29T10:05:46.349Z,72.25
2022-12-29T10:08:38.127Z,72.01
2022-12-29T10:11:24.979Z,71.95
2022-12-29T10:14:18.450Z,72.70
2022-12-29T10:17:04.426Z,71.65
2022-12-29T10:19:56.505Z,71.82
2022-12-29T10:22:35.886Z,71.89
2022-12-29T10:25:12.011Z,71.34
2022-12-29T10:27:41.083Z,70.81
2022-12-29T10:30:14.483Z,70.60
2022-12-29T10:32:51.252Z,70.00
2022-12-29T10:35:26.467Z,70.15
2022-12-29T10:38:26.377Z,68.76
2022-12-29T10:40:59.484Z,68.42
2022-12-29T10:43:30.575Z,68.53
2022-12-29T10:46:14.291Z,68.16
2022-12-29T10:48:40.837Z,68.22
2022-12-29T10:51:09.575Z,67.51
2022-12-29T10:54:47.094Z,67.74
2022-12-29T10:57:32.603Z,68.26
2022-12-29T10:59:59.736Z,67.81
2022-12-29T11:02:26.202Z,68.26
2022-12-29T11:05:12.093Z,66.93
2022-12-29T11:07:40.113Z,68.01
2022-12-29T11:10:41.801Z,66.46
2022-12-29T11:13:17.531Z,67.00
2022-12-29T11:15:49.980Z,67.17
2022-12-29T11:18:47.720Z,67.35
2022-12-29T11:21:41.257Z,67.84
2022-12-29T11:24:30.650Z,66.72
2022-12-29T11:27:17.415Z,66.53
2022-12-29T11:29:46.572Z,66.74
2022-12-29T11:32:29.087Z,65.70
2022-12-29T11:35:01.873Z,66.81
2022-12-29T11:37:37.144Z,66.76
2022-12-29T11:40:17.003Z,66.19
2022-12-29T11:42:57.634Z,66.19
2022-12-29T11:45:28.880Z,66.37
2022-12-29T11:48:08.812Z,66.02
2022-12-29T11:50:41.200Z,66.05
2022-12-29T11:53:36.837Z,64.97
2022-12-29T11:56:35.377Z,66.09
2022-12-29T11:59:40.279Z,64.75
2022-12-29T12:02:43.699Z,65.42
2022-12-29T12:05:28.094Z,66.01
2022-12-29T12:08:20.778Z,65.52
2022-12-29T12:10:59.820Z,64.83
2022-12-29T12:13:53.277Z,63.66
2022-12-29T12:16:28.189Z,64.66
2022-12-29T12:19:04.007Z,63.06
2022-12-29T12:21:45.358Z,62.55
2022-12-29T12:24:45.226Z,62.35
2022-12-29T12:27:43.439Z,62.75
2022-12-29T12:30:20.188Z,62.46
2022-12-29T12:32:55.908Z,62.68
2022-12-29T12:35:27.961Z,62.87
2022-12-29T12:38:32.364Z,61.97
2022-12-29T12:41:21.290Z,62.24
2022-12-29T12:44:04.521Z,62.80
2022-12-29T12:47:24.660Z,62.92
2022-12-29T12:50:27.378Z,61.58
2022-12-29T12:53:27.019Z,62.04
2022-12-29T12:56:35.597Z,62.17
2022-12-29T12:59:54.731Z,61.52
2022-12-29T13:02:45.776Z,61.47
2022-12-29T13:05:55.621Z,61.73
2022-12-29T13:08:49.957Z,61.35
2022-12-29T13:11:35.992Z,61.87
2022-12-29T13:14:53.043Z,61.81
2022-12-29T13:17:44.067Z,62.20
2022-12-29T13:20:46.494Z,61.40
2022-12-29T13:23:42.998Z,60.89
2022-12-29T13:26:20.265Z,61.53
2022-12-29T13:29:14.749Z,60.82
2022-12-29T13:32:10.623Z,60.52
2022-12-29T13:35:44.645Z,58.83
2022-12-29T13:38:25.529Z,60.13
2022-12-29T13:41:01.557Z,60.36
2022-12-29T13:43:32.615Z,60.26
2022-12-29T13:46:25.894Z,58.03
2022-12-29T13:49:05.892Z,59.53
2022-12-29T13:51:35.340Z,60.26
2022-12-29T13:54:40.734Z,59.82
2022-12-29T13:57:27.879Z,59.32
2022-12-29T14:00:13.173Z,59.47
2022-12-29T14:02:45.981Z,59.43
2022-12-29T14:05:21.667Z,59.26
2022-12-29T14:07:57.427Z,60.01
2022-12-29T14:10:34.416Z,60.40
2022-12-29T14:13:11.329Z,60.64
2022-12-29T14:15:42.422Z,60.82
2022-12-29T14:18:13.418Z,60.59
2022-12-29T14:21:01.014Z,60.09
2022-12-29T14:23:47.594Z,59.76
2022-12-29T14:26:33.145Z,59.10
2022-12-29T14:29:24.599Z,58.25
2022-12-29T14:31:53.370Z,58.48
2022-12-29T14:34:22.932Z,58.60
2022-12-29T14:37:01.008Z,59.20
2022-12-29T14:39:43.996Z,59.79
2022-12-29T14:42:10.418Z,60.23
2022-12-29T14:45:25.293Z,58.90
2022-12-29T14:47:54.611Z,59.88
2022-12-29T14:50:37.957Z,59.34
2022-12-29T14:53:07.379Z,60.04
2022-12-29T14:55:48.143Z,60.24
2022-12-29T14:58:46.172Z,60.34
2022-12-29T15:01:46.133Z,60.74
2022-12-29T15:04:31.322Z,60.61
2022-12-29T15:07:00.273Z,61.17
2022-12-29T15:09:41.341Z,61.22
2022-12-29T15:12:26.558Z,61.28
2022-12-29T15:14:56.759Z,61.39
2022-12-29T15:17:33.752Z,60.99
2022-12-29T15:20:15.763Z,61.21
2022-12-29T15:22:49.541Z,61.70
2022-12-29T15:25:18.523Z,62.11
2022-12-29T15:27:52.565Z,61.70
2022-12-29T15:30:19.866Z,61.91
2022-12-29T15:32:49.340Z,61.20
2022-12-29T15:35:32.294Z,60.34
2022-12-29T15:38:00.514Z,61.20
2022-12-29T15:40:31.439Z,61.01
2022-12-29T15:43:33.728Z,60.04
2022-12-29T15:46:03.160Z,60.76
2022-12-29T15:48:31.786Z,60.74
2022-12-29T15:50:59.573Z,60.49
2022-12-29T15:53:32.883Z,60.64
2022-12-29T15:56:11.693Z,60.54
2022-12-29T15:58:51.440Z,61.05
2022-12-29T16:01:33.805Z,61.39
2022-12-29T16:04:10.006Z,61.46
2022-12-29T16:06:40.093Z,61.62
2022-12-29T16:09:30.802Z,61.02
2022-12-29T16:12:04.544Z,61.13
2022-12-29T16:14:35.199Z,61.42
2022-12-29T16:17:07.524Z,62.33
2022-12-29T16:19:41.642Z,62.65
2022-12-29T16:22:21.240Z,63.11
2022-12-29T16:24:47.817Z,63.16
2022-12-29T16:27:26.482Z,63.10
2022-12-29T16:29:56.303Z,63.63
2022-12-29T16:32:32.399Z,63.75
2022-12-29T16:35:27.881Z,64.36
2022-12-29T16:38:16.258Z,64.31
2022-12-29T16:40:55.449Z,65.06
2022-12-29T16:43:26.854Z,64.79
2022-12-29T16:45:53.290Z,64.39
2022-12-29T16:48:24.486Z,64.43
2022-12-29T16:50:51.286Z,64.54
2022-12-29T16:53:34.177Z,64.50
2022-12-29T16:56:27.982Z,64.91
2022-12-29T16:59:08.563Z,65.24
2022-12-29T17:01:41.578Z,65.43
2022-12-29T17:04:14.111Z,65.41
2022-12-29T17:06:42.000Z,65.87
2022-12-29T17:09:21.454Z,65.92
2022-12-29T17:12:00.535Z,66.25
2022-12-29T17:14:46.253Z,66.23
2022-12-29T17:17:14.883Z,66.12
2022-12-29T17:19:47.601Z,66.36
2022-12-29T17:22:21.471Z,66.22
2022-12-29T17:24:48.031Z,67.06
2022-12-29T17:27:30.330Z,66.87
2022-12-29T17:30:03.365Z,65.39
2022-12-29T17:32:30.588Z,65.28
2022-12-29T17:34:57.198Z,65.64
2022-12-29T17:37:23.682Z,65.47
2022-12-29T17:39:50.579Z,65.28
2022-12-29T17:42:20.037Z,65.22
2022-12-29T17:44:47.700Z,65.34
2022-12-29T17:47:15.754Z,65.10
2022-12-29T17:49:46.067Z,65.01
2022-12-29T17:52:15.872Z,64.86
2022-12-29T17:54:53.078Z,65.05
2022-12-29T17:57:21.336Z,64.93
2022-12-29T17:59:48.101Z,65.28
2022-12-29T18:02:32.761Z,64.89
2022-12-29T18:04:59.717Z,65.33
2022-12-29T18:07:35.440Z,64.96
2022-12-29T18:10:02.659Z,65.48
2022-12-29T18:12:41.035Z,65.38
2022-12-29T18:15:34.679Z,65.33
2022-12-29T18:18:12.884Z,65.58
2022-12-29T18:20:41.322Z,65.87
2022-12-29T18:23:20.592Z,64.96
2022-12-29T18:26:05.533Z,65.24
2022-12-29T18:28:32.081Z,65.44
2022-12-29T18:31:01.564Z,65.46
2022-12-29T18:33:29.892Z,65.64
2022-12-29T18:36:05.474Z,65.31
2022-12-29T18:38:31.944Z,65.45
2022-12-29T18:41:00.005Z,65.19
2022-12-29T18:43:26.481Z,65.51
2022-12-29T18:45:53.078Z,65.83
2022-12-29T18:48:21.044Z,65.47
2022-12-29T18:50:53.245Z,65.62
2022-12-29T18:53:25.092Z,66.27
2022-12-29T18:55:53.010Z,66.02
2022-12-29T18:58:19.820Z,66.41
2022-12-29T19:00:47.026Z,66.30
2022-12-29T19:03:16.983Z,66.05
2022-12-29T19:05:46.933Z,66.62
2022-12-29T19:08:13.926Z,66.69
2022-12-29T19:10:41.966Z,66.08
2022-12-29T19:13:17.188Z,65.86
2022-12-29T19:15:46.302Z,65.41
2022-12-29T19:21:08.942Z,65.53
2022-12-29T19:23:35.446Z,65.58
2022-12-29T19:26:01.972Z,65.93
2022-12-29T19:28:29.003Z,66.08
2022-12-29T19:31:00.660Z,65.42
2022-12-29T19:33:28.158Z,65.74
2022-12-29T19:36:00.754Z,65.46
2022-12-29T19:38:27.371Z,65.15
2022-12-29T19:40:53.961Z,65.27
2022-12-29T19:43:20.646Z,65.13
2022-12-29T19:45:47.184Z,65.29
2022-12-29T19:48:20.685Z,65.31
2022-12-29T19:50:47.790Z,65.06
2022-12-29T19:53:15.643Z,65.09
2022-12-29T19:55:44.363Z,65.26
2022-12-29T19:58:11.281Z,65.22
2022-12-29T20:00:43.273Z,65.47
2022-12-29T20:03:10.877Z,65.41
2022-12-29T20:05:39.531Z,64.78
2022-12-29T20:08:06.320Z,65.17
2022-12-29T20:10:33.060Z,64.69
2022-12-29T20:12:59.652Z,64.66
2022-12-29T20:15:29.123Z,64.80
2022-12-29T20:18:12.916Z,64.68
2022-12-29T20:20:41.120Z,65.12
2022-12-29T20:23:07.704Z,64.53
2022-12-29T20:25:44.596Z,64.06
2022-12-29T20:28:12.873Z,64.04
2022-12-29T20:30:39.539Z,64.19
2022-12-29T20:33:08.368Z,63.89
2022-12-29T20:35:36.497Z,63.16
2022-12-29T20:38:03.855Z,62.91
2022-12-29T20:40:30.416Z,62.69
2022-12-29T20:42:56.866Z,62.89
2022-12-29T20:45:23.454Z,63.23
2022-12-29T20:47:50.158Z,63.83
2022-12-29T20:50:16.746Z,63.73
2022-12-29T20:52:43.246Z,63.74
2022-12-29T20:55:09.921Z,64.25
2022-12-29T20:58:13.649Z,64.24
2022-12-29T21:00:23.131Z,64.61
2022-12-29T21:02:50.243Z,64.69
2022-12-29T21:05:25.492Z,64.86
2022-12-29T21:07:54.099Z,64.60
2022-12-29T21:10:21.898Z,64.69
2022-12-29T21:12:48.768Z,64.40
2022-12-29T21:15:16.125Z,64.79
2022-12-29T21:17:44.254Z,64.24
2022-12-29T21:20:29.910Z,63.79
2022-12-29T21:22:57.390Z,63.52
2022-12-29T21:25:24.201Z,63.63
2022-12-29T21:27:50.780Z,64.08
2022-12-29T21:30:18.054Z,64.17
2022-12-29T21:32:44.620Z,64.49
2022-12-29T21:35:11.144Z,64.27
2022-12-29T21:37:37.692Z,64.05
2022-12-29T21:40:05.630Z,64.25
2022-12-29T21:42:32.191Z,64.56
2022-12-29T21:45:20.668Z,64.92
2022-12-29T21:48:07.414Z,64.94
2022-12-29T21:50:57.710Z,65.67
2022-12-29T21:53:37.526Z,66.25
2022-12-29T21:56:11.323Z,65.85
2022-12-29T21:58:59.317Z,66.29
2022-12-29T22:01:46.749Z,66.56
2022-12-29T22:04:34.508Z,66.49
2022-12-29T22:07:22.424Z,66.51
2022-12-29T22:10:07.682Z,66.41
2022-12-29T22:12:54.002Z,66.39
2022-12-29T22:15:21.413Z,66.58
2022-12-29T22:17:54.062Z,66.35
2022-12-29T22:20:27.219Z,66.54
2022-12-29T22:22:54.038Z,66.59
2022-12-29T22:25:21.259Z,66.44
2022-12-29T22:27:52.880Z,66.49
2022-12-29T22:30:20.974Z,66.96
2022-12-29T22:32:47.513Z,67.45
2022-12-29T22:35:14.691Z,67.20
2022-12-29T22:37:45.344Z,67.48
2022-12-29T22:40:12.508Z,67.09
2022-12-29T22:42:39.823Z,66.96
2022-12-29T22:45:08.007Z,67.08
2022-12-29T22:47:34.885Z,66.76
2022-12-29T22:50:01.519Z,66.78
2022-12-29T22:52:28.246Z,67.00
2022-12-29T22:54:54.823Z,66.90
2022-12-29T22:57:21.567Z,67.01
2022-12-29T22:59:48.158Z,67.33
2022-12-29T23:02:14.790Z,67.37
2022-12-29T23:07:27.770Z,68.13
2022-12-29T23:09:54.301Z,67.79
2022-12-29T23:12:20.825Z,67.91
2022-12-29T23:14:47.308Z,67.80
2022-12-29T23:17:13.807Z,68.05
2022-12-29T23:19:40.277Z,68.26
2022-12-29T23:22:06.802Z,68.20
2022-12-29T23:24:33.314Z,67.97
2022-12-29T23:26:59.781Z,68.41
2022-12-29T23:29:26.276Z,68.21
2022-12-29T23:31:52.837Z,68.66
2022-12-29T23:34:19.402Z,68.31
2022-12-29T23:36:46.632Z,68.08
2022-12-29T23:39:26.091Z,68.28
2022-12-29T23:41:53.033Z,68.30
2022-12-29T23:44:19.599Z,68.50
2022-12-29T23:46:46.280Z,68.37
2022-12-29T23:49:12.804Z,68.52
2022-12-29T23:51:39.461Z,68.74
2022-12-29T23:54:06.081Z,69.22
2022-12-29T23:56:33.251Z,69.60
2022-12-29T23:59:03.333Z,69.24
